datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-15 06:51:14,55.0441,-26.83,442.0,5.276,34.925,1.0175260000000002,21.274,391,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,444.0,5.265,34.926,1.0179170000000002,21.2618,390,68,272,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,446.0,5.244,34.925,1.0185110000000002,21.24675,378,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,448.0,5.22,34.926,1.019224,21.2388,377,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,450.0,5.199,34.926,1.019818,21.23225,381,68,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,452.0,5.184,34.926,1.0202140000000002,21.2275,383,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,454.0,5.175,34.926,1.020486,21.2226,381,67,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,456.0,5.165,34.926,1.020797,21.223,378,66,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,458.0,5.159,34.925,1.0209670000000002,21.2156,378,66,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,460.0,5.148,34.926,1.021315,21.21125,375,69,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,462.0,5.141,34.926,1.021497,21.2078,385,66,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,464.0,5.137,34.925,1.0216340000000002,21.204,377,67,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,466.0,5.133,34.925,1.0217930000000002,21.1964,390,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,468.0,5.122,34.926,1.0220989999999999,21.18575,379,66,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,470.0,5.114,34.926,1.0223399999999998,21.1736,381,71,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,472.0,5.102,34.926,1.0227020000000002,21.163,378,70,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,474.0,5.086,34.927,1.0231789999999998,21.1518,379,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,476.0,5.075,34.927,1.023495,21.149,374,71,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,478.0,5.072,34.929,1.0235500000000002,21.1492,381,66,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,480.0,5.072,34.93,1.023583,21.14575,383,64,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,482.0,5.071,34.931,1.023632,21.1445,380,69,270,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,484.0,5.064,34.932,1.023825,21.1382,387,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,486.0,5.061,34.933,1.0239379999999998,21.1336,384,65,271,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,488.0,5.053,34.933,1.0241959999999999,21.129,390,69,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,490.0,5.049,34.934,1.0243389999999999,21.1242,379,69,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,492.0,5.043,34.934,1.0244780000000002,21.12025,379,65,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,494.0,5.04,34.934,1.02459,21.1156,382,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,496.0,5.033,34.935,1.0248279999999999,21.10925,384,68,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,498.0,5.024,34.935,1.025086,21.104,388,69,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,500.0,5.014,34.936,1.02542,21.0972,389,68,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,504.0,4.992,34.935,1.0260440000000002,21.08667,383,67,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,508.0,4.975,34.935,1.026555,21.0741,383,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,512.0,4.959,34.935,1.027043,21.06044,384,68,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,516.0,4.935,34.935,1.0277129999999999,21.0498,376,67,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,520.0,4.924,34.935,1.028089,21.0429,383,66,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,524.0,4.912,34.935,1.02846,21.03322,389,66,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,528.0,4.9,34.935,1.028832,21.0197,388,64,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,532.0,4.878,34.936,1.0294789999999998,21.0095,386,68,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,536.0,4.867,34.936,1.029833,21.00011,384,67,268,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,540.0,4.856,34.936,1.0301680000000002,20.985,391,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,544.0,4.835,34.936,1.030818,20.9712,387,65,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,548.0,4.818,34.936,1.0313340000000002,20.95589,378,66,269,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,552.0,4.788,34.936,1.032168,20.9456,382,66,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,556.0,4.777,34.937,1.0325039999999999,20.94122,379,68,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,560.0,4.772,34.937,1.0326659999999999,20.93822,390,65,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,564.0,4.769,34.937,1.0327730000000002,20.93667,375,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,568.0,4.761,34.937,1.033013,20.9281,379,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,572.0,4.75,34.937,1.033354,20.92267,378,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,576.0,4.748,34.937,1.033433,20.91567,380,66,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,580.0,4.736,34.937,1.033826,20.90222,376,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,584.0,4.712,34.937,1.0344929999999999,20.89444,382,65,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,588.0,4.702,34.937,1.034799,20.887,374,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,592.0,4.694,34.937,1.0350540000000001,20.88111,385,67,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,596.0,4.688,34.937,1.0352510000000001,20.87745,381,67,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,600.0,4.683,34.937,1.0354299999999999,20.87156,377,67,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,604.0,4.674,34.937,1.0357120000000002,20.86475,373,67,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,608.0,4.665,34.937,1.0359669999999999,20.85575,379,66,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,612.0,4.652,34.938,1.036387,20.84678,374,66,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,616.0,4.64,34.938,1.0367449999999998,20.84,378,65,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,620.0,4.629,34.938,1.037102,20.83134,435,66,267,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,624.0,4.617,34.938,1.037467,20.82278,389,67,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,628.0,4.6,34.937,1.037972,20.8165,399,66,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,632.0,4.593,34.938,1.038176,20.8089,377,66,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,636.0,4.582,34.938,1.03852,20.80291,380,67,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,640.0,4.571,34.937,1.0388739999999999,20.7948,384,67,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,644.0,4.556,34.936,1.039323,20.787,376,66,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,648.0,4.544,34.936,1.0396969999999999,20.7753,372,65,266,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,652.0,4.528,34.935,1.040158,20.7674,379,66,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,656.0,4.509,34.934,1.0407549999999999,20.7584,376,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,660.0,4.499,34.934,1.0410780000000002,20.7498,380,64,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,664.0,4.48,34.933,1.041633,20.74155,376,64,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,668.0,4.47,34.932,1.041944,20.7385,375,68,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,672.0,4.461,34.932,1.0422150000000001,20.73244,387,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,676.0,4.455,34.932,1.042424,20.729,374,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,680.0,4.448,34.932,1.042649,20.71889,388,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,684.0,4.435,34.932,1.0430679999999999,20.7118,371,65,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,688.0,4.419,34.931,1.0435539999999999,20.70156,377,67,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,692.0,4.396,34.929,1.0442300000000002,20.69522,380,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,696.0,4.388,34.928,1.044501,20.68833,377,67,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,700.0,4.373,34.926,1.044956,20.68122,378,66,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,704.0,4.359,34.926,1.04536,20.67537,379,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,708.0,4.346,34.925,1.0457100000000001,20.67255,378,65,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,712.0,4.345,34.925,1.045801,20.66922,378,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,716.0,4.332,34.924,1.046208,20.66175,383,66,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,720.0,4.313,34.922,1.0467399999999998,20.655,386,68,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,724.0,4.299,34.921,1.047167,20.653,381,66,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,728.0,4.297,34.921,1.0472350000000001,20.64912,421,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,732.0,4.289,34.921,1.047473,20.64555,380,65,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,736.0,4.287,34.921,1.0475539999999999,20.64463,376,66,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,740.0,4.286,34.921,1.047606,20.64133,381,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,744.0,4.279,34.921,1.0478390000000002,20.638,377,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,748.0,4.27,34.921,1.0480939999999999,20.63133,374,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,752.0,4.263,34.921,1.0483220000000002,20.62562,398,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,756.0,4.249,34.921,1.0487579999999999,20.615,386,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,760.0,4.231,34.919,1.049308,20.60875,378,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,764.0,4.216,34.918,1.049737,20.60287,378,66,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,768.0,4.211,34.918,1.049884,20.60155,386,66,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,771.9,4.205,34.919,1.05011,20.59587,381,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,776.0,4.192,34.917,1.050494,20.5915,380,67,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,780.0,4.185,34.917,1.0506920000000002,20.5875,378,67,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,784.0,4.178,34.916,1.0508829999999998,20.58625,380,65,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,788.0,4.174,34.916,1.0510329999999999,20.58322,378,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,792.0,4.171,34.916,1.051139,20.58088,389,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,796.0,4.167,34.917,1.0512800000000002,20.57487,380,65,264,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,800.0,4.153,34.916,1.051695,20.57162,378,66,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,804.0,4.148,34.916,1.051835,20.5675,375,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,808.0,4.139,34.915,1.052101,20.5655,380,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,812.0,4.132,34.915,1.052323,20.561,381,65,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,816.0,4.122,34.914,1.052632,20.55775,383,66,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,820.0,4.113,34.914,1.052924,20.55425,377,66,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,824.0,4.106,34.913,1.0531350000000002,20.55363,383,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,828.0,4.098,34.913,1.0533670000000002,20.55162,379,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,832.0,4.093,34.913,1.0535420000000002,20.54575,376,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,836.0,4.086,34.912,1.053731,20.5455,377,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,840.0,4.08,34.912,1.0539209999999999,20.543,380,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,844.0,4.076,34.912,1.054055,20.54,375,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,848.0,4.07,34.912,1.0542440000000002,20.536,375,67,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,852.0,4.065,34.912,1.0544069999999999,20.53575,384,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,856.0,4.061,34.912,1.054516,20.53212,390,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,860.0,4.058,34.912,1.05462,20.53057,378,66,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,864.0,4.052,34.911,1.054808,20.52925,372,66,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,868.0,4.046,34.911,1.0550000000000002,20.528,373,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,872.0,4.041,34.911,1.055136,20.52513,381,61,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,876.0,4.035,34.91,1.055345,20.52588,379,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,880.0,4.032,34.91,1.055434,20.52243,381,64,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,884.0,4.027,34.91,1.0555919999999999,20.51888,376,65,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,888.0,4.019,34.909,1.0558489999999998,20.51686,397,66,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,892.0,4.012,34.909,1.056048,20.513,379,64,259,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,896.0,4.001,34.908,1.056368,20.51213,373,65,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,900.0,3.997,34.908,1.056476,20.51086,373,66,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,904.0,3.997,34.908,1.056499,20.51057,384,65,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,908.0,3.996,34.908,1.0565250000000002,20.5105,380,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,912.0,3.995,34.908,1.0565989999999998,20.50643,376,66,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,916.0,3.988,34.908,1.0567959999999998,20.50414,377,65,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,920.0,3.978,34.907,1.057092,20.5,375,65,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,924.0,3.971,34.907,1.057308,20.50072,376,66,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,928.0,3.966,34.906,1.057454,20.49989,372,63,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,932.0,3.962,34.906,1.0575830000000002,20.49922,375,64,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,936.0,3.96,34.906,1.057648,20.49867,371,65,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,940.0,3.955,34.906,1.0578090000000002,20.49678,378,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,944.0,3.949,34.906,1.0579749999999999,20.50056,374,64,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,948.0,3.952,34.907,1.0579040000000002,20.50111,367,66,259,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,952.0,3.949,34.907,1.057992,20.49789,373,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,956.0,3.941,34.906,1.058233,20.49656,372,64,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,960.0,3.937,34.906,1.0583649999999998,20.49767,367,66,261,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,964.0,3.936,34.906,1.05838,20.49956,367,66,260,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,968.0,3.937,34.906,1.0583719999999999,20.50056,376,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,972.0,3.934,34.906,1.058465,20.50155,371,65,262,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,976.0,3.932,34.906,1.058544,20.507,369,65,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,980.0,3.936,34.907,1.0584090000000002,20.51088,382,63,263,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,984.0,3.943,34.908,1.0582259999999999,20.50978,370,64,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,988.0,3.941,34.908,1.0582950000000002,20.50944,367,63,265,nan,nan,nan
2018-10-15 06:51:14,55.0441,-26.83,990.8,3.937,34.908,1.058421,20.511,nan,nan,nan,nan,nan,nan
