datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-19 07:43:20,52.1878,-38.4383,436.0,4.135,34.886,1.0522619999999998,20.378,380,62,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,438.0,4.123,34.886,1.0525890000000002,20.3736,376,64,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,440.0,4.121,34.887,1.05266,20.374,375,66,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,442.0,4.121,34.887,1.052657,20.3706,379,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,444.0,4.121,34.887,1.052677,20.368,378,68,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,446.0,4.12,34.888,1.052698,20.3632,383,65,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,448.0,4.114,34.888,1.052883,20.3576,375,67,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,450.0,4.106,34.889,1.053111,20.357,377,64,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,452.0,4.102,34.889,1.053229,20.3546,376,64,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,454.0,4.1,34.889,1.0533000000000001,20.3518,376,63,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,456.0,4.097,34.889,1.0534029999999999,20.3532,378,64,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,458.0,4.094,34.889,1.05348,20.3524,371,66,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,460.0,4.093,34.889,1.053518,20.3514,374,67,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,462.0,4.091,34.889,1.053589,20.3486,381,66,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,464.0,4.09,34.889,1.0536189999999999,20.3484,381,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,466.0,4.088,34.889,1.0536789999999998,20.3468,376,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,468.0,4.086,34.889,1.053756,20.3424,376,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,470.0,4.084,34.889,1.053829,20.336,380,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,472.0,4.077,34.889,1.054039,20.33,380,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,474.0,4.068,34.889,1.0543209999999998,20.323,374,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,476.0,4.061,34.889,1.0545330000000002,20.325,376,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,478.0,4.056,34.89,1.0546669999999998,20.32275,382,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,480.0,4.058,34.89,1.054646,20.317,373,67,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,482.0,4.054,34.89,1.054767,20.3112,370,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,484.0,4.04,34.889,1.0552169999999998,20.3052,372,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,486.0,4.023,34.889,1.05566,20.3048,383,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,488.0,4.02,34.89,1.0557560000000001,20.3076,373,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,490.0,4.016,34.89,1.0558619999999999,20.31075,375,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,492.0,4.018,34.891,1.055793,20.3184,386,67,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,494.0,4.023,34.893,1.0556610000000002,20.3194,368,66,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,496.0,4.025,34.894,1.055616,20.3228,381,67,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,498.0,4.025,34.895,1.0556199999999998,20.3225,372,64,261,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,500.0,4.023,34.895,1.0556580000000002,20.3214,368,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,504.0,4.021,34.895,1.055742,20.32467,368,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,508.0,4.02,34.895,1.055778,20.3199,389,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,512.0,4.013,34.896,1.056003,20.31311,426,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,516.0,3.992,34.894,1.056628,20.307,370,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,520.0,3.985,34.894,1.056813,20.31478,371,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,524.0,3.997,34.897,1.056467,20.3211,371,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,528.0,3.998,34.898,1.0564460000000002,20.322,369,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,532.0,3.998,34.899,1.05647,20.3204,367,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,536.0,3.993,34.898,1.056607,20.31756,367,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,540.0,3.989,34.898,1.056717,20.31667,368,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,544.0,3.985,34.898,1.0568680000000001,20.31556,370,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,548.0,3.981,34.898,1.0569670000000002,20.3142,372,63,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,552.0,3.977,34.898,1.0571009999999998,20.31211,365,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,556.0,3.974,34.898,1.057216,20.31156,367,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,560.0,3.97,34.898,1.057327,20.3094,366,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,564.0,3.968,34.898,1.0574059999999998,20.31122,367,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,568.0,3.968,34.898,1.0573990000000002,20.31034,369,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,572.0,3.963,34.898,1.057579,20.30938,364,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,576.0,3.958,34.898,1.0577329999999998,20.30967,365,64,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,580.0,3.954,34.898,1.057864,20.30433,369,65,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,584.0,3.945,34.898,1.058131,20.30167,372,64,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,588.0,3.938,34.897,1.0583740000000001,20.29811,373,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,592.0,3.93,34.897,1.058599,20.29188,365,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,596.0,3.914,34.896,1.059104,20.28556,365,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,600.0,3.896,34.896,1.0596420000000002,20.2845,364,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,604.0,3.893,34.896,1.059717,20.28437,365,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,608.0,3.891,34.896,1.0597599999999998,20.28338,365,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,612.0,3.887,34.896,1.059885,20.283,362,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,616.0,3.886,34.896,1.0599159999999999,20.28178,363,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,620.0,3.886,34.896,1.0599210000000001,20.28437,359,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,624.0,3.885,34.896,1.0599690000000002,20.28588,366,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,628.1,3.883,34.896,1.0600269999999998,20.2856,360,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,632.0,3.88,34.896,1.0601349999999998,20.283,364,66,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,636.0,3.878,34.896,1.060203,20.2835,365,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,640.0,3.873,34.896,1.0603790000000002,20.2788,364,62,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,644.0,3.862,34.896,1.0607000000000002,20.2756,363,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,648.0,3.852,34.895,1.0610019999999998,20.2678,362,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,652.0,3.842,34.894,1.061296,20.2668,358,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,656.0,3.839,34.894,1.061372,20.268,362,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,660.0,3.838,34.894,1.06143,20.2674,360,64,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,664.0,3.836,34.894,1.061486,20.2671,363,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,668.0,3.835,34.894,1.061508,20.2667,362,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,672.0,3.835,34.894,1.061528,20.2687,360,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,676.0,3.832,34.894,1.061614,20.26911,367,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,680.0,3.832,34.894,1.061611,20.2682,360,64,255,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,684.0,3.83,34.894,1.061693,20.266,359,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,688.0,3.824,34.893,1.0618509999999999,20.26344,366,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,692.0,3.818,34.893,1.062062,20.262,358,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,696.0,3.814,34.893,1.062185,20.26,359,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,700.0,3.811,34.893,1.0622919999999998,20.25833,359,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,704.0,3.803,34.893,1.0625179999999999,20.25622,359,63,255,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,708.0,3.799,34.892,1.062639,20.25689,359,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,712.0,3.798,34.892,1.06269,20.25562,360,62,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,716.0,3.795,34.892,1.0627810000000002,20.25537,365,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,720.0,3.791,34.892,1.062894,20.254,358,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,724.0,3.784,34.892,1.0630989999999998,20.25275,359,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,728.0,3.785,34.892,1.063098,20.251,356,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,732.0,3.775,34.891,1.063403,20.24911,362,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,736.0,3.769,34.891,1.0635729999999999,20.2505,355,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,740.0,3.768,34.89,1.063584,20.25163,369,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,744.0,3.767,34.89,1.063612,20.24937,358,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,748.0,3.766,34.89,1.0636610000000002,20.25256,358,65,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,752.0,3.764,34.89,1.0637029999999998,20.25275,358,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,756.0,3.764,34.89,1.06372,20.2515,358,62,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,760.0,3.764,34.89,1.063733,20.25138,355,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,764.0,3.762,34.89,1.063761,20.25287,353,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,768.0,3.762,34.89,1.063786,20.253,370,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,772.0,3.761,34.89,1.063809,20.25312,361,60,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,776.0,3.76,34.89,1.0638459999999998,20.25243,355,61,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,780.0,3.759,34.89,1.0638740000000002,20.25525,360,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,784.0,3.757,34.89,1.06392,20.25387,356,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,788.0,3.757,34.89,1.06393,20.25363,364,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,792.0,3.755,34.89,1.0639750000000001,20.256,356,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,796.0,3.755,34.89,1.0639850000000002,20.25537,356,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,800.0,3.755,34.89,1.0639980000000002,20.25644,359,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,804.0,3.753,34.89,1.0640429999999999,20.2561,552,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,808.0,3.751,34.89,1.06412,20.2549,355,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,812.0,3.745,34.89,1.0642740000000002,20.2598,357,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,816.0,3.752,34.892,1.064073,20.2654,353,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,820.0,3.756,34.893,1.063981,20.2677,354,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,824.0,3.757,34.893,1.063936,20.2695,353,61,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,828.0,3.754,34.893,1.0640230000000002,20.2683,356,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,832.0,3.751,34.892,1.06413,20.2681,353,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,836.0,3.75,34.892,1.064162,20.2683,354,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,840.0,3.748,34.892,1.0642260000000001,20.27,357,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,844.0,3.749,34.893,1.064174,20.2739,365,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,848.0,3.752,34.893,1.0641060000000002,20.27778,354,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,852.0,3.754,34.894,1.0640589999999999,20.2786,355,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,856.0,3.75,34.894,1.064196,20.2782,350,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,860.0,3.744,34.894,1.064374,20.27645,352,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,864.0,3.741,34.894,1.0644559999999998,20.2763,359,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,868.0,3.74,34.894,1.064527,20.27489,356,65,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,872.0,3.735,34.893,1.0646849999999999,20.2675,353,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,876.0,3.724,34.892,1.065019,20.26255,355,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,880.0,3.716,34.892,1.0652469999999998,20.25644,353,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,884.0,3.711,34.891,1.065417,20.2534,359,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,888.0,3.702,34.89,1.0656919999999999,20.25,355,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,892.0,3.696,34.889,1.065858,20.24644,353,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,896.0,3.691,34.888,1.0660180000000001,20.24178,352,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,900.0,3.682,34.888,1.0662980000000002,20.24089,356,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,904.0,3.677,34.887,1.0664250000000002,20.24067,354,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,908.0,3.676,34.887,1.0664729999999998,20.24,349,62,255,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,912.0,3.674,34.887,1.0665239999999998,20.2405,358,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,916.0,3.674,34.887,1.066541,20.24256,352,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,920.0,3.672,34.887,1.0666060000000002,20.24278,350,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,924.0,3.669,34.888,1.0666859999999998,20.24344,352,64,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,928.0,3.668,34.888,1.066722,20.24487,353,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,932.0,3.668,34.888,1.066735,20.24445,353,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,936.0,3.668,34.888,1.066735,20.246,350,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,940.0,3.668,34.888,1.066723,20.24811,353,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,944.0,3.668,34.888,1.0667490000000002,20.24737,363,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,948.0,3.666,34.888,1.066811,20.246,379,62,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,952.0,3.663,34.888,1.0668890000000002,20.24556,354,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,956.0,3.664,34.888,1.0668549999999999,20.24912,349,63,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,960.0,3.669,34.889,1.0667149999999999,20.25388,357,62,256,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,964.0,3.672,34.89,1.06663,20.255,352,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,968.0,3.673,34.891,1.0666000000000002,20.25513,359,62,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,972.0,3.672,34.891,1.0666280000000001,20.25463,353,64,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,976.0,3.67,34.891,1.0667119999999999,20.25433,353,63,257,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,980.0,3.669,34.891,1.0667339999999998,20.25375,355,64,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,984.0,3.668,34.891,1.06677,20.25463,357,63,259,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,988.0,3.666,34.891,1.0668220000000002,20.25425,352,63,258,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,992.0,3.664,34.891,1.066846,20.25567,355,64,260,nan,nan,nan
2018-03-19 07:43:20,52.1878,-38.4383,994.1,3.663,34.891,nan,nan,nan,nan,nan,nan,nan,nan
