datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-26 07:44:53,53.4338,-38.8118,434.0,3.914,34.889,1.059098,20.19375,373,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,436.0,3.913,34.888,1.0591490000000001,20.195,375,62,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,438.0,3.913,34.889,1.059186,20.1918,372,64,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,440.0,3.912,34.889,1.059211,20.188,380,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,442.0,3.912,34.888,1.059246,20.184,377,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,444.0,3.911,34.888,1.059288,20.1704,376,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,446.0,3.894,34.887,1.0598839999999998,20.154,376,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,448.0,3.867,34.883,1.060693,20.1372,376,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,450.0,3.837,34.88,1.061576,20.12775,379,65,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,452.0,3.811,34.876,1.062297,20.1182,378,66,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,454.0,3.791,34.874,1.062919,20.107,379,65,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,456.0,3.773,34.872,1.0634009999999998,20.10425,384,64,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,458.0,3.767,34.872,1.0635690000000002,20.102,381,65,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,460.0,3.76,34.871,1.0637560000000001,20.1022,379,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,462.0,3.755,34.871,1.0638839999999998,20.104,379,65,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,464.0,3.755,34.871,1.0638899999999998,20.109,385,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,466.0,3.757,34.872,1.063797,20.1194,382,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,468.0,3.765,34.874,1.063565,20.13425,385,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,470.0,3.791,34.878,1.0628030000000002,20.1446,377,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,472.0,3.802,34.88,1.0624419999999999,20.148,378,67,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,474.0,3.809,34.88,1.062249,20.152,379,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,476.0,3.81,34.881,1.062201,20.1614,373,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,478.0,3.826,34.883,1.0617109999999998,20.163,374,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,480.0,3.835,34.885,1.0614880000000002,20.1678,372,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,482.0,3.837,34.885,1.061429,20.1676,376,65,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,484.0,3.836,34.885,1.061464,20.1705,375,67,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,486.0,3.841,34.886,1.061321,20.1688,376,65,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,488.0,3.839,34.887,1.061391,20.1702,374,65,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,490.0,3.836,34.887,1.061458,20.1755,373,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,492.0,3.837,34.887,1.061429,20.177,378,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,494.0,3.84,34.888,1.061366,20.1806,372,67,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,496.0,3.843,34.889,1.061248,20.1826,373,64,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,498.0,3.845,34.89,1.061203,20.1858,372,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,500.0,3.845,34.89,1.0612370000000002,20.1848,373,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,504.0,3.844,34.891,1.0612810000000001,20.1822,375,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,508.0,3.833,34.891,1.0616240000000001,20.17311,371,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,512.0,3.815,34.889,1.0621649999999998,20.1665,370,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,516.0,3.802,34.888,1.062586,20.15922,377,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,520.0,3.79,34.887,1.062925,20.15755,373,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,524.0,3.784,34.887,1.0630920000000001,20.1569,374,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,528.0,3.781,34.887,1.0631650000000001,20.15656,372,62,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,532.0,3.778,34.887,1.0632739999999998,20.15689,377,64,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,536.0,3.767,34.886,1.0636009999999998,20.16344,368,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,540.0,3.776,34.889,1.0633059999999999,20.1795,370,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,544.0,3.795,34.893,1.062796,20.18422,375,63,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,548.0,3.788,34.893,1.0629909999999998,20.18222,375,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,551.9,3.784,34.893,1.06312,20.17933,370,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,556.0,3.773,34.893,1.0634679999999999,20.1781,374,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,560.0,3.77,34.892,1.063567,20.17678,369,62,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,564.0,3.769,34.892,1.063612,20.17278,369,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,568.0,3.758,34.892,1.063958,20.16787,370,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,572.0,3.757,34.893,1.0639750000000001,20.17289,367,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,576.0,3.753,34.893,1.0641090000000002,20.17,368,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,580.0,3.745,34.892,1.0643799999999999,20.16589,372,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,584.0,3.741,34.892,1.064502,20.16275,372,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,588.0,3.734,34.891,1.0647280000000001,20.15956,376,65,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,592.0,3.73,34.891,1.0648710000000001,20.1585,369,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,596.0,3.726,34.891,1.0649920000000002,20.15237,369,61,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,600.0,3.723,34.891,1.0651099999999998,20.1395,368,62,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,604.0,3.703,34.888,1.0657320000000001,20.12037,368,62,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,608.0,3.68,34.885,1.0664069999999999,20.1065,367,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,612.0,3.659,34.883,1.0670769999999998,20.09833,368,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,616.0,3.649,34.881,1.0673910000000002,20.08937,369,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,620.1,3.632,34.879,1.0678709999999998,20.08089,369,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,624.1,3.616,34.877,1.0683799999999999,20.074,369,61,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,628.0,3.6,34.876,1.068822,20.07036,366,65,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,632.0,3.597,34.876,1.068911,20.07164,371,63,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,636.0,3.6,34.876,1.068822,20.0723,368,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,640.0,3.602,34.877,1.0687790000000001,20.07327,367,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,644.0,3.602,34.877,1.0687929999999999,20.071,370,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,648.0,3.594,34.876,1.069038,20.0691,367,62,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,652.0,3.591,34.876,1.0691099999999998,20.0674,366,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,656.0,3.586,34.876,1.069251,20.0677,366,64,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,660.0,3.588,34.876,1.069191,20.0725,366,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,664.0,3.594,34.877,1.06902,20.0775,364,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,668.0,3.6,34.878,1.068841,20.0814,367,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,672.0,3.607,34.88,1.0686460000000002,20.081,366,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,676.0,3.596,34.88,1.0689609999999998,20.0842,366,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,680.0,3.61,34.882,1.0685790000000002,20.08333,365,62,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,684.0,3.605,34.881,1.068762,20.07345,364,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,688.0,3.58,34.878,1.0694910000000002,20.06767,369,63,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,692.0,3.574,34.877,1.0697,20.06278,364,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,696.0,3.566,34.876,1.069916,20.05978,383,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,700.0,3.562,34.875,1.0700820000000002,20.05356,370,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,704.0,3.543,34.873,1.0706289999999998,20.04444,366,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,708.0,3.534,34.873,1.070894,20.04462,366,61,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,712.0,3.533,34.873,1.0709019999999998,20.04422,364,61,250,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,716.0,3.534,34.873,1.070904,20.04575,364,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,720.0,3.533,34.873,1.070932,20.04688,364,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,724.0,3.531,34.873,1.0709719999999998,20.04762,362,64,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,728.0,3.534,34.873,1.0708799999999998,20.05114,363,64,249,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,732.0,3.544,34.875,1.070601,20.05425,361,63,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,736.0,3.547,34.875,1.070512,20.05067,363,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,740.0,3.543,34.876,1.0706609999999999,20.04925,363,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,744.0,3.539,34.875,1.0707499999999999,20.04757,360,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,748.0,3.535,34.875,1.0708609999999998,20.0445,364,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,752.0,3.531,34.875,1.0710069999999998,20.04325,366,64,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,756.0,3.527,34.874,1.071123,20.045,368,61,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,760.0,3.526,34.874,1.0711330000000001,20.04457,363,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,764.0,3.524,34.874,1.071205,20.0445,363,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,768.0,3.522,34.874,1.0712609999999998,20.0409,378,61,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,771.9,3.521,34.874,1.0712869999999999,20.0421,360,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,776.0,3.521,34.874,1.0712799999999998,20.04164,362,61,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,780.0,3.522,34.875,1.07123,20.0431,360,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,784.0,3.523,34.875,1.071212,20.0447,361,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,788.0,3.524,34.875,1.0711210000000002,20.0527,363,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,792.0,3.533,34.877,1.0708570000000002,20.062,363,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,796.0,3.541,34.878,1.0706159999999998,20.0745,359,61,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,800.0,3.554,34.88,1.07023,20.0842,359,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,804.0,3.556,34.88,1.0701740000000002,20.08822,360,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,808.0,3.563,34.881,1.0699809999999998,20.0936,359,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,812.0,3.566,34.882,1.0698820000000002,20.09733,367,63,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,816.0,3.569,34.882,1.0698029999999998,20.0932,358,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,820.0,3.562,34.881,1.07001,20.08855,397,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,824.0,3.558,34.881,1.070112,20.09733,382,61,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,828.0,3.566,34.883,1.069861,20.1167,361,61,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,832.0,3.588,34.886,1.069204,20.13056,372,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,836.0,3.592,34.887,1.0691259999999998,20.12689,359,63,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,840.0,3.594,34.887,1.069064,20.11822,358,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,844.0,3.577,34.885,1.069607,20.10622,393,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,848.0,3.571,34.884,1.069769,20.08978,356,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,852.0,3.549,34.881,1.070433,20.08344,363,63,250,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,856.0,3.55,34.881,1.0704159999999998,20.08911,359,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,860.0,3.553,34.882,1.070277,20.09611,357,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,864.0,3.564,34.883,1.0699990000000001,20.09211,358,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,868.0,3.551,34.882,1.070408,20.08688,367,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,872.0,3.547,34.881,1.070475,20.08767,362,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,876.0,3.548,34.881,1.0704920000000002,20.09422,367,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,880.0,3.552,34.882,1.070398,20.09311,360,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,884.0,3.549,34.882,1.070456,20.09189,359,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,888.0,3.549,34.882,1.070484,20.08787,357,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,892.0,3.542,34.881,1.0707170000000001,20.08067,354,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,896.0,3.532,34.88,1.071034,20.07455,360,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,900.0,3.522,34.878,1.071314,20.07225,359,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,904.0,3.518,34.878,1.071415,20.06411,358,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,908.0,3.514,34.878,1.071542,20.05663,357,63,250,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,912.0,3.512,34.878,1.071596,20.059,357,64,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,916.0,3.512,34.878,1.071605,20.0635,360,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,920.0,3.513,34.878,1.071577,20.07662,357,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,924.0,3.514,34.878,1.071558,20.073,363,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,928.0,3.512,34.878,1.0716130000000001,20.07763,357,61,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,932.0,3.515,34.878,1.071535,20.07775,355,61,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,936.0,3.513,34.878,1.0715940000000002,20.07063,358,64,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,940.0,3.508,34.878,1.071746,20.06025,358,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,944.0,3.503,34.877,1.071894,20.05463,360,62,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,948.0,3.502,34.877,1.071929,20.05263,359,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,952.0,3.502,34.877,1.071945,20.05338,360,61,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,956.0,3.501,34.877,1.0719859999999999,20.05537,360,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,960.0,3.499,34.877,1.072031,20.05812,363,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,964.0,3.498,34.877,1.0720770000000002,20.06112,358,63,251,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,968.0,3.498,34.877,1.0720740000000002,20.06713,362,63,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,972.0,3.498,34.877,1.072095,20.07337,361,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,976.0,3.498,34.877,1.0720900000000002,20.08212,358,62,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,980.0,3.498,34.878,1.072098,20.08662,361,62,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,984.0,3.497,34.877,1.0721189999999998,20.09037,368,63,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,988.0,3.496,34.877,1.072165,20.09237,360,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,991.8,3.494,34.877,1.0722040000000002,20.0988,365,62,253,nan,nan,nan
