datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 06:49:43,52.5868,-37.8838,438.0,4.119,34.899,1.0527600000000001,20.3928,379,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,440.0,4.11,34.898,1.0530089999999999,20.39,376,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,442.0,4.105,34.898,1.0531510000000002,20.3872,374,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,444.0,4.098,34.898,1.053385,20.386,377,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,446.0,4.093,34.898,1.053534,20.3805,376,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,448.0,4.088,34.897,1.053664,20.38,373,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,450.0,4.085,34.897,1.0537619999999999,20.377,384,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,452.0,4.081,34.897,1.0539139999999998,20.379,409,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,454.0,4.073,34.897,1.054153,20.37275,368,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,456.0,4.067,34.898,1.054297,20.3745,374,62,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,458.0,4.066,34.897,1.0543529999999999,20.3738,377,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,460.0,4.065,34.897,1.054389,20.3725,381,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,462.0,4.063,34.897,1.054452,20.3708,380,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,464.0,4.061,34.897,1.0545149999999999,20.36775,387,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,466.0,4.058,34.897,1.054614,20.3642,373,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,468.0,4.05,34.897,1.0548440000000001,20.36525,374,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,470.0,4.043,34.897,1.0550290000000002,20.3624,377,66,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,472.0,4.043,34.897,1.0550419999999998,20.362,384,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,474.0,4.043,34.897,1.0550419999999998,20.3635,381,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,476.0,4.041,34.898,1.0551,20.3634,374,66,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,478.0,4.04,34.898,1.0551460000000001,20.36125,406,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,480.0,4.039,34.898,1.055183,20.36125,398,65,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,482.0,4.038,34.898,1.055196,20.3638,374,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,484.0,4.038,34.898,1.0552169999999998,20.3645,390,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,486.0,4.038,34.898,1.055228,20.36325,373,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,488.0,4.037,34.898,1.0552609999999998,20.3618,374,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,490.0,4.036,34.898,1.055294,20.3575,375,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,492.0,4.031,34.898,1.0554540000000001,20.35575,396,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,494.0,4.023,34.899,1.055679,20.35225,379,65,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,496.0,4.014,34.899,1.055945,20.349,397,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,498.0,4.011,34.898,1.0560589999999999,20.34975,391,64,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,500.0,4.008,34.898,1.056121,20.34575,381,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,504.0,4.003,34.898,1.056286,20.34475,377,65,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,508.0,3.996,34.898,1.0564969999999998,20.34511,372,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,512.0,3.993,34.899,1.05659,20.34438,369,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,516.0,3.991,34.899,1.0566529999999998,20.34378,537,66,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,520.0,3.988,34.898,1.0567479999999998,20.33887,373,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,524.0,3.976,34.898,1.0571139999999999,20.33789,370,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,528.0,3.974,34.898,1.057182,20.33925,377,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,532.0,3.977,34.899,1.0570979999999999,20.34,373,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,536.0,3.975,34.899,1.0571990000000002,20.33537,370,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,540.0,3.968,34.899,1.057398,20.33233,380,65,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,544.0,3.958,34.899,1.057721,20.32813,374,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,548.0,3.953,34.898,1.057864,20.32488,374,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,552.0,3.942,34.898,1.058167,20.32222,369,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,556.0,3.935,34.897,1.058386,20.32,372,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,560.0,3.929,34.899,1.058566,20.3195,367,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,564.0,3.928,34.899,1.058582,20.32267,366,65,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,568.0,3.932,34.901,1.058487,20.32325,403,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,572.0,3.933,34.902,1.058475,20.32211,413,65,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,576.0,3.924,34.902,1.058738,20.319,413,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,580.0,3.92,34.902,1.058869,20.31778,363,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,584.0,3.914,34.901,1.0590480000000002,20.31738,365,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,588.0,3.91,34.901,1.0591659999999998,20.31525,363,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,592.0,3.908,34.901,1.0592160000000002,20.317,366,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,596.0,3.907,34.902,1.0592329999999999,20.319,368,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,600.0,3.911,34.902,1.0591339999999998,20.32125,378,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,604.0,3.914,34.903,1.059066,20.32162,378,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,607.9,3.908,34.903,1.059222,20.31725,363,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,612.0,3.904,34.903,1.0593880000000002,20.317,361,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,616.0,3.9,34.903,1.059497,20.31462,369,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,620.0,3.894,34.902,1.0596670000000001,20.31525,369,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,624.0,3.893,34.903,1.0596999999999999,20.31462,363,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,628.0,3.892,34.903,1.059771,20.31388,372,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,631.9,3.884,34.902,1.0600040000000002,20.3145,366,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,636.0,3.884,34.902,1.059999,20.31413,391,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,640.0,3.881,34.902,1.060102,20.313,365,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,644.0,3.877,34.902,1.0602109999999998,20.31325,359,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,648.0,3.877,34.902,1.0602559999999999,20.30713,360,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,652.0,3.867,34.901,1.060556,20.30486,496,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,656.0,3.857,34.901,1.0608300000000002,20.30375,385,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,660.0,3.853,34.9,1.0609860000000002,20.30487,373,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,664.0,3.849,34.9,1.0610840000000001,20.30237,358,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,668.0,3.845,34.9,1.0612309999999998,20.29988,359,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,672.0,3.84,34.9,1.0613709999999998,20.29888,370,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,676.0,3.833,34.899,1.0616249999999998,20.29537,359,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,680.0,3.826,34.899,1.061798,20.29557,366,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,684.0,3.822,34.898,1.0619299999999998,20.29338,381,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,688.0,3.817,34.898,1.062096,20.29233,357,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,692.0,3.811,34.898,1.062287,20.2925,360,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,696.0,3.808,34.898,1.062357,20.29213,363,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,700.0,3.808,34.898,1.0623840000000002,20.29138,355,62,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,704.0,3.804,34.898,1.062509,20.29137,357,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,707.9,3.797,34.897,1.0627019999999998,20.28862,370,62,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,712.0,3.794,34.897,1.062802,20.28588,368,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,716.0,3.776,34.895,1.0633439999999998,20.2828,357,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,720.0,3.77,34.895,1.0635119999999998,20.281,358,65,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,724.0,3.768,34.894,1.063603,20.27973,356,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,728.0,3.763,34.894,1.063739,20.2788,356,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,732.0,3.76,34.894,1.063831,20.2776,357,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,736.0,3.756,34.894,1.063981,20.2744,360,61,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,740.0,3.748,34.893,1.0642109999999998,20.2744,375,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,744.0,3.746,34.893,1.064282,20.2726,433,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,748.0,3.742,34.893,1.064384,20.27356,358,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,752.0,3.742,34.893,1.0643989999999999,20.2732,361,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,756.0,3.741,34.893,1.064426,20.27222,360,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,760.0,3.737,34.893,1.064565,20.2723,356,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,764.0,3.733,34.892,1.064666,20.26967,359,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,768.0,3.731,34.892,1.0647479999999998,20.2698,355,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,772.0,3.729,34.892,1.064826,20.2697,395,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,776.0,3.727,34.892,1.064889,20.26933,356,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,780.0,3.721,34.892,1.0650659999999998,20.2671,355,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,784.0,3.718,34.892,1.06515,20.26756,358,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,788.0,3.718,34.892,1.065175,20.2667,360,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,792.0,3.716,34.891,1.065233,20.26144,358,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,796.0,3.708,34.891,1.065468,20.2582,356,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,800.0,3.704,34.89,1.0655839999999999,20.25655,352,62,255,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,804.0,3.701,34.89,1.065686,20.25578,357,61,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,808.0,3.698,34.89,1.0657990000000002,20.251,372,65,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,812.0,3.692,34.889,1.065995,20.24956,356,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,816.0,3.686,34.889,1.066176,20.25033,353,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,820.0,3.681,34.889,1.066306,20.24678,358,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,824.0,3.678,34.889,1.0664099999999999,20.24562,357,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,828.0,3.67,34.889,1.0666350000000002,20.24367,350,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,832.0,3.667,34.888,1.0667499999999999,20.24456,371,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,836.0,3.667,34.888,1.0667650000000002,20.24755,358,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,839.9,3.665,34.888,1.0668160000000002,20.24867,359,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,844.0,3.66,34.888,1.0669719999999998,20.24967,356,64,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,848.0,3.657,34.888,1.0670760000000001,20.24725,353,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,852.0,3.651,34.888,1.0672700000000002,20.24611,384,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,856.0,3.646,34.888,1.067415,20.246,350,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,860.0,3.642,34.888,1.067523,20.24425,350,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,864.0,3.64,34.888,1.0675780000000001,20.24411,358,63,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,868.0,3.635,34.888,1.067732,20.2415,359,65,255,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,872.0,3.633,34.888,1.0678109999999998,20.2425,355,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,876.0,3.632,34.888,1.0678320000000001,20.24267,397,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,880.1,3.631,34.887,1.0678860000000001,20.24562,352,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,884.1,3.627,34.887,1.0679820000000002,20.24836,350,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,888.0,3.625,34.887,1.06805,20.2466,354,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,892.0,3.624,34.887,1.068073,20.2486,351,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,896.0,3.621,34.887,1.0681729999999998,20.24718,356,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,900.0,3.619,34.887,1.0682330000000002,20.2473,357,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,904.0,3.617,34.887,1.0683099999999999,20.2462,348,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,908.0,3.612,34.887,1.0684749999999998,20.2474,353,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,912.0,3.61,34.887,1.0685280000000001,20.247,353,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,916.0,3.609,34.887,1.068565,20.2472,358,62,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,920.0,3.607,34.887,1.068629,20.2491,353,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,924.0,3.605,34.887,1.0686909999999998,20.2497,351,62,255,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,928.0,3.603,34.887,1.068753,20.2498,381,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,932.0,3.602,34.887,1.068794,20.25133,368,62,255,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,936.0,3.601,34.887,1.0688330000000001,20.2483,352,62,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,940.0,3.598,34.886,1.0689359999999999,20.2457,375,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,944.0,3.595,34.886,1.069016,20.24633,352,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,948.0,3.595,34.886,1.0690330000000001,20.24878,362,64,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,952.0,3.592,34.886,1.069108,20.2459,353,64,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,956.0,3.59,34.886,1.069181,20.24589,371,62,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,960.0,3.59,34.886,1.069188,20.24822,357,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,963.9,3.59,34.886,1.069188,20.24667,353,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,968.0,3.59,34.886,1.0691959999999998,20.24789,349,63,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,972.0,3.589,34.886,1.069252,20.24789,356,63,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,976.0,3.586,34.886,1.0693290000000002,20.24711,353,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,980.0,3.585,34.886,1.0693700000000002,20.2465,350,61,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,984.0,3.584,34.886,1.069394,20.24633,353,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,988.0,3.583,34.886,1.069433,20.2456,359,62,260,nan,nan,nan
