datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-09 06:47:09,52.8401,-36.0826,434.0,4.264,34.907,1.0482900000000002,20.5062,403,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,436.0,4.258,34.908,1.048464,20.5008,410,67,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,438.0,4.255,34.907,1.0485769999999999,20.4996,413,67,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,440.0,4.246,34.907,1.0488559999999998,20.4964,410,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,442.0,4.246,34.907,1.0488879999999998,20.4936,391,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,444.0,4.234,34.906,1.049271,20.4902,405,65,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,446.0,4.225,34.906,1.0495109999999999,20.4902,398,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,448.0,4.226,34.906,1.0494819999999998,20.489,397,64,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,450.0,4.226,34.907,1.0495459999999999,20.4838,406,66,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,452.0,4.219,34.907,1.0497290000000001,20.47775,414,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,454.0,4.21,34.906,1.049991,20.4676,425,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,456.0,4.195,34.904,1.050443,20.4608,406,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,458.0,4.18,34.903,1.050945,20.45217,411,72,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,460.0,4.161,34.902,1.051494,20.448,405,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,462.0,4.153,34.903,1.051692,20.4482,403,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,464.0,4.145,34.903,1.051923,20.4444,401,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,466.0,4.144,34.903,1.0519859999999999,20.4432,398,65,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,468.0,4.142,34.903,1.052054,20.4396,401,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,470.0,4.136,34.903,1.0522649999999998,20.4362,434,66,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,472.0,4.125,34.902,1.052571,20.43225,408,67,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,474.0,4.111,34.901,1.052978,20.4292,404,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,476.0,4.106,34.901,1.053131,20.4274,396,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,478.0,4.105,34.901,1.0531760000000001,20.4286,446,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,480.0,4.1,34.901,1.0533260000000002,20.42675,406,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,482.0,4.095,34.901,1.053449,20.4264,406,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,484.0,4.095,34.901,1.053468,20.4278,397,66,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,486.0,4.094,34.901,1.0535139999999998,20.424,397,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,488.0,4.086,34.902,1.053735,20.4204,398,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,490.0,4.083,34.902,1.0538530000000002,20.4216,423,68,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,492.0,4.081,34.902,1.053902,20.42225,405,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,494.0,4.081,34.902,1.0539,20.4216,422,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,495.9,4.079,34.902,1.0539740000000002,20.41875,403,62,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,498.0,4.075,34.902,1.0541049999999998,20.4156,402,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,500.0,4.069,34.901,1.0542889999999998,20.413,400,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,504.0,4.06,34.901,1.054563,20.41111,415,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,508.0,4.052,34.901,1.054795,20.408,398,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,512.0,4.048,34.901,1.0549309999999998,20.40244,466,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,516.0,4.041,34.901,1.055167,20.39867,567,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,520.0,4.032,34.901,1.0554350000000001,20.39645,424,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,524.0,4.022,34.901,1.0557539999999999,20.3911,426,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,528.0,4.01,34.9,1.056091,20.38625,437,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,532.0,4.002,34.9,1.0563189999999998,20.38311,409,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,536.0,3.996,34.9,1.0565220000000002,20.38156,462,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,540.0,3.994,34.9,1.056578,20.38078,399,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,544.0,3.989,34.9,1.056749,20.37325,421,64,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,548.0,3.982,34.899,1.0569449999999998,20.37387,417,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,552.0,3.978,34.899,1.0570689999999998,20.37322,404,66,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,556.0,3.973,34.9,1.0572370000000002,20.37512,398,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,560.0,3.969,34.901,1.057353,20.3725,402,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,564.0,3.963,34.901,1.057508,20.36888,405,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,568.0,3.957,34.901,1.0576819999999998,20.36613,414,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,572.0,3.961,34.902,1.057594,20.36188,431,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,576.0,3.956,34.902,1.0577320000000001,20.3575,467,67,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,580.0,3.942,34.901,1.0581360000000002,20.35925,412,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,584.0,3.939,34.901,1.0582189999999998,20.36089,401,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,588.0,3.948,34.903,1.057935,20.3645,413,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,592.0,3.964,34.906,1.057484,20.366,557,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,596.0,3.965,34.906,1.0574919999999999,20.3637,410,68,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,600.0,3.952,34.904,1.057922,20.35791,410,63,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,604.0,3.93,34.902,1.0584600000000002,20.3619,498,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,608.0,3.951,34.905,1.05788,20.3673,391,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,612.0,3.959,34.907,1.057664,20.3712,388,65,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,616.0,3.967,34.908,1.0574309999999998,20.3687,412,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,620.0,3.958,34.907,1.057722,20.36089,452,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,624.0,3.94,34.906,1.0582569999999998,20.361,456,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,628.0,3.94,34.906,1.058256,20.36156,387,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,632.0,3.94,34.907,1.058256,20.3634,425,65,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,636.0,3.941,34.907,1.0582600000000002,20.36178,502,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,640.0,3.939,34.907,1.0583559999999999,20.35411,383,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,644.0,3.916,34.905,1.059014,20.35033,395,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,648.0,3.9,34.903,1.0594860000000001,20.34733,391,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,652.0,3.896,34.903,1.0595880000000002,20.34789,435,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,656.0,3.894,34.903,1.059682,20.34267,445,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,660.0,3.875,34.901,1.060209,20.34233,402,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,664.0,3.878,34.902,1.0601159999999998,20.33967,421,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,668.0,3.874,34.902,1.06025,20.33887,384,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,672.0,3.87,34.902,1.0603410000000002,20.34344,386,62,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,676.0,3.875,34.903,1.060161,20.35622,386,64,257,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,680.0,3.897,34.907,1.059507,20.37313,380,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,684.0,3.919,34.911,1.058891,20.37811,378,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,688.0,3.92,34.911,1.058872,20.378,396,66,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,692.0,3.917,34.911,1.0589650000000002,20.37933,396,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,696.0,3.916,34.911,1.059015,20.381,381,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,700.0,3.916,34.912,1.059034,20.38,376,64,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,704.0,3.911,34.911,1.05918,20.37812,397,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,708.0,3.906,34.911,1.0593309999999998,20.37537,381,64,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,712.0,3.899,34.91,1.0595530000000002,20.37111,389,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,716.0,3.892,34.909,1.059777,20.36963,371,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,720.0,3.888,34.909,1.0598830000000001,20.37067,386,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,724.0,3.885,34.909,1.0599859999999999,20.36763,370,65,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,728.0,3.881,34.909,1.0601090000000002,20.36525,374,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,732.0,3.875,34.909,1.060282,20.3615,381,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,736.0,3.864,34.907,1.060619,20.362,375,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,740.0,3.863,34.907,1.0606740000000001,20.35967,370,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,744.0,3.86,34.907,1.0607799999999998,20.36075,368,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,748.0,3.857,34.907,1.0609009999999999,20.35762,381,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,752.0,3.838,34.905,1.0614400000000002,20.35513,375,63,257,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,756.0,3.838,34.905,1.061435,20.35971,669,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,760.0,3.837,34.905,1.0614750000000002,20.35687,375,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,764.0,3.84,34.906,1.0613890000000001,20.35888,384,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,768.0,3.835,34.906,1.0615579999999998,20.359,435,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,772.0,3.827,34.905,1.061788,20.35538,382,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,776.0,3.822,34.905,1.061921,20.35612,371,63,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,780.0,3.821,34.904,1.061975,20.35514,370,62,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,784.0,3.816,34.904,1.062135,20.35525,377,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,788.0,3.812,34.903,1.0622669999999999,20.3535,373,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,792.0,3.806,34.903,1.0624539999999998,20.35371,365,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,796.0,3.8,34.903,1.062595,20.35662,383,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,800.0,3.798,34.903,1.0626600000000002,20.35729,374,63,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,804.0,3.797,34.903,1.06271,20.35725,366,64,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,808.0,3.796,34.903,1.062732,20.35657,398,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,812.0,3.795,34.903,1.0627650000000002,20.35425,370,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,816.0,3.787,34.902,1.063027,20.35343,367,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,820.0,3.785,34.902,1.0630709999999999,20.35325,370,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,824.0,3.785,34.902,1.0630959999999998,20.35538,371,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,828.0,3.784,34.902,1.063126,20.35729,421,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,832.0,3.784,34.902,1.063126,20.35762,367,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,836.0,3.784,34.902,1.0631490000000001,20.35775,379,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,840.0,3.778,34.902,1.063316,20.35575,398,65,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,844.0,3.776,34.901,1.06338,20.35788,374,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,848.0,3.771,34.901,1.063535,20.356,364,65,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,852.0,3.769,34.901,1.063619,20.356,370,67,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,856.0,3.768,34.901,1.0636580000000002,20.35425,371,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,860.0,3.759,34.901,1.063945,20.3525,367,63,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,864.0,3.749,34.9,1.0642390000000002,20.35213,361,63,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,868.0,3.745,34.9,1.064372,20.34813,363,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,872.0,3.737,34.899,1.06459,20.34762,365,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,876.0,3.732,34.899,1.0647600000000002,20.34775,369,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,880.0,3.73,34.899,1.0648330000000001,20.34475,412,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,884.0,3.726,34.898,1.064953,20.3445,363,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,888.0,3.723,34.898,1.065061,20.34343,371,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,892.0,3.719,34.898,1.065166,20.34262,361,64,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,896.0,3.707,34.897,1.065537,20.34013,367,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,900.0,3.701,34.897,1.0657100000000002,20.34055,361,62,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,904.0,3.699,34.897,1.065801,20.34088,363,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,908.0,3.692,34.896,1.0659900000000002,20.33725,357,62,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,912.1,3.685,34.896,1.0662189999999998,20.338,363,63,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,916.0,3.679,34.896,1.0664129999999998,20.3381,357,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,920.0,3.675,34.896,1.066503,20.3392,359,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,924.0,3.673,34.896,1.0665689999999999,20.3379,383,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,928.0,3.672,34.896,1.0666069999999999,20.34,360,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,932.0,3.671,34.896,1.0666570000000002,20.3409,362,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,936.0,3.67,34.896,1.066685,20.3408,369,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,940.0,3.669,34.896,1.0667149999999999,20.3393,359,62,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,944.0,3.667,34.895,1.0668000000000002,20.3374,362,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,948.0,3.655,34.895,1.067193,20.335,361,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,952.0,3.651,34.895,1.0672929999999998,20.3399,363,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,956.0,3.648,34.895,1.0673789999999999,20.3412,362,64,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,960.0,3.647,34.895,1.0674320000000002,20.34189,356,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,964.0,3.646,34.895,1.0674579999999998,20.3437,362,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,968.0,3.647,34.895,1.0674519999999998,20.34489,371,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,972.0,3.646,34.895,1.0674730000000001,20.3444,365,64,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,976.0,3.644,34.895,1.067552,20.34467,361,62,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,980.0,3.642,34.894,1.0676199999999998,20.3421,364,63,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,984.0,3.639,34.894,1.06771,20.34044,357,62,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,988.0,3.639,34.894,1.067745,20.33689,368,63,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,992.0,3.627,34.893,1.0680580000000002,20.33557,393,63,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,994.4,3.625,34.893,nan,nan,nan,nan,nan,nan,nan,nan
