datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 06:54:58,53.1321,-29.7726,434.0,4.61,34.909,1.0375709999999998,20.7448,405,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,436.0,4.611,34.909,1.0375770000000002,20.7464,408,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,438.0,4.615,34.91,1.037442,20.7512,405,67,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,440.0,4.622,34.911,1.0372759999999999,20.74725,409,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,442.0,4.617,34.913,1.037426,20.744,487,68,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,444.0,4.613,34.913,1.0375610000000002,20.743,403,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,446.0,4.613,34.914,1.0375860000000001,20.7388,414,68,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,448.0,4.599,34.913,1.038049,20.7338,399,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,450.0,4.59,34.913,1.0382980000000002,20.72875,406,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,452.0,4.584,34.913,1.0384639999999998,20.7202,403,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,454.0,4.573,34.913,1.038837,20.7164,423,66,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,456.0,4.559,34.912,1.0391979999999998,20.7144,409,65,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,458.0,4.553,34.911,1.039389,20.71375,410,69,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,460.0,4.544,34.911,1.039635,20.717,415,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,462.0,4.544,34.912,1.0396079999999999,20.7256,409,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,464.0,4.558,34.916,1.0392290000000002,20.7215,399,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,466.0,4.554,34.916,1.0393970000000001,20.717,415,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,468.0,4.549,34.915,1.0395720000000002,20.715,420,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,470.0,4.534,34.915,1.0399669999999999,20.7158,401,67,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,472.0,4.541,34.917,1.039797,20.70925,414,64,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,474.0,4.534,34.916,1.0400079999999998,20.7028,428,74,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,476.0,4.522,34.915,1.0404209999999998,20.6948,409,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,478.0,4.507,34.914,1.040854,20.6925,432,69,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,480.0,4.494,34.913,1.0411929999999998,20.6914,407,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,482.0,4.493,34.914,1.041185,20.6905,405,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,484.0,4.494,34.914,1.0412020000000002,20.6878,403,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,486.0,4.494,34.914,1.0412340000000002,20.6815,400,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,488.0,4.483,34.914,1.041608,20.6736,404,66,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,490.0,4.46,34.913,1.042211,20.671,412,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,492.0,4.456,34.913,1.042331,20.6704,409,67,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,494.0,4.455,34.914,1.042366,20.66975,410,65,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,496.0,4.453,34.914,1.0424419999999999,20.6676,407,65,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,498.0,4.448,34.914,1.042596,20.666,404,67,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,500.0,4.447,34.914,1.042652,20.6656,427,66,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,504.0,4.439,34.914,1.042881,20.66244,406,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,508.0,4.43,34.914,1.0431590000000002,20.65811,408,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,512.0,4.424,34.915,1.043348,20.65478,407,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,516.0,4.411,34.915,1.0437370000000001,20.64989,406,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,520.0,4.404,34.916,1.043943,20.64889,405,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,524.0,4.398,34.916,1.044158,20.64189,408,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,528.0,4.383,34.916,1.04459,20.637,525,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,532.0,4.375,34.916,1.0448629999999999,20.63167,410,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,536.0,4.364,34.915,1.045175,20.63175,447,69,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,540.0,4.36,34.915,1.0452919999999999,20.62811,431,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,544.0,4.352,34.916,1.0455519999999998,20.624,414,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,548.0,4.345,34.916,1.045754,20.62088,413,66,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,552.0,4.341,34.916,1.045909,20.61645,406,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,556.0,4.326,34.916,1.046361,20.61233,453,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,560.0,4.321,34.916,1.0465140000000002,20.60913,414,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,563.9,4.312,34.916,1.0467939999999998,20.60544,416,68,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,568.0,4.304,34.916,1.0470519999999999,20.60067,438,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,572.0,4.297,34.917,1.0472769999999998,20.59562,399,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,576.0,4.287,34.916,1.0475970000000001,20.58922,403,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,580.0,4.269,34.916,1.0480960000000001,20.58363,417,67,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,584.0,4.261,34.916,1.0483539999999998,20.57844,421,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,588.0,4.253,34.916,1.048581,20.57438,451,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,592.0,4.242,34.916,1.04889,20.57433,405,66,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,596.0,4.239,34.916,1.0490059999999999,20.57237,418,67,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,600.1,4.236,34.916,1.049102,20.57144,413,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,604.0,4.233,34.916,1.0491899999999998,20.57038,429,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,608.0,4.231,34.916,1.049245,20.57,414,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,612.1,4.225,34.916,1.049467,20.5655,416,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,616.1,4.217,34.916,1.0496720000000002,20.56511,412,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,620.1,4.216,34.916,1.0497299999999998,20.563,415,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,624.0,4.208,34.916,1.050014,20.55827,402,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,628.0,4.199,34.915,1.0502600000000002,20.555,418,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,632.0,4.191,34.915,1.050497,20.54936,456,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,636.0,4.179,34.915,1.050878,20.5461,409,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,640.0,4.171,34.915,1.051094,20.5436,516,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,644.0,4.165,34.915,1.0512730000000001,20.5397,470,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,648.0,4.161,34.915,1.051428,20.5409,430,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,652.0,4.157,34.915,1.051542,20.5374,418,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,656.0,4.153,34.914,1.051685,20.5354,420,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,660.0,4.145,34.914,1.0519280000000002,20.531,400,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,664.0,4.139,34.914,1.0521280000000002,20.52878,402,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,668.0,4.133,34.914,1.052311,20.5257,408,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,672.0,4.124,34.914,1.052619,20.52089,445,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,676.0,4.113,34.913,1.052915,20.51844,407,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,680.0,4.104,34.913,1.0532089999999998,20.512,405,66,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,684.0,4.093,34.912,1.053556,20.51,396,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,688.0,4.086,34.912,1.0537299999999998,20.50838,402,67,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,692.0,4.082,34.912,1.0538599999999998,20.50756,464,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,696.0,4.078,34.912,1.054007,20.504,410,66,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,700.0,4.071,34.911,1.0542090000000002,20.50163,485,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,704.0,4.065,34.911,1.0543930000000001,20.49856,428,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,708.0,4.057,34.911,1.054614,20.49538,414,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,712.0,4.056,34.911,1.054675,20.49545,395,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,716.0,4.052,34.911,1.054805,20.49338,440,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,720.0,4.045,34.91,1.055031,20.49067,400,63,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,724.0,4.037,34.91,1.0552549999999998,20.48888,418,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,728.0,4.031,34.91,1.055437,20.48738,396,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,732.0,4.022,34.91,1.0556969999999999,20.48312,419,67,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,736.0,4.018,34.909,1.0558100000000001,20.48313,401,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,740.0,4.016,34.909,1.0558800000000002,20.48287,400,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,744.0,4.014,34.909,1.055945,20.4815,404,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,748.0,4.01,34.909,1.0560800000000001,20.48187,395,65,259,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,752.0,4.006,34.909,1.056213,20.48013,389,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,756.0,4.001,34.909,1.0563699999999998,20.4795,386,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,760.0,3.996,34.909,1.0564900000000002,20.48071,384,67,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,764.0,3.995,34.909,1.0565259999999999,20.47925,394,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,768.0,3.995,34.909,1.0565479999999998,20.47925,383,66,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,772.0,3.994,34.909,1.0565630000000001,20.47925,388,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,776.0,3.993,34.909,1.0566179999999998,20.47925,383,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,780.0,3.991,34.908,1.0566879999999998,20.47775,388,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,784.0,3.987,34.908,1.0568110000000002,20.4725,406,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,788.0,3.981,34.908,1.056982,20.47088,392,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,792.0,3.973,34.908,1.0572080000000001,20.47211,387,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,796.0,3.972,34.908,1.0572560000000002,20.4742,392,67,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,800.0,3.971,34.908,1.057299,20.4745,380,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,804.0,3.966,34.907,1.0574659999999998,20.47045,379,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,808.0,3.956,34.907,1.0577359999999998,20.4689,384,65,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,812.0,3.952,34.907,1.057859,20.46945,387,65,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,816.0,3.949,34.907,1.057966,20.4674,412,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,820.0,3.946,34.907,1.0580699999999998,20.46782,389,65,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,824.0,3.945,34.907,1.0581040000000002,20.4693,378,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,828.0,3.943,34.907,1.0581740000000002,20.4689,393,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,832.0,3.938,34.907,1.0583170000000002,20.4673,383,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,836.0,3.935,34.906,1.058402,20.4673,397,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,840.0,3.931,34.906,1.0585460000000002,20.46644,443,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,844.0,3.928,34.906,1.058615,20.4661,382,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,848.0,3.926,34.906,1.0587049999999998,20.4642,388,65,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,852.0,3.919,34.906,1.0589080000000002,20.4613,390,63,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,856.0,3.915,34.905,1.0590739999999998,20.4583,393,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,860.0,3.906,34.905,1.0593439999999998,20.45556,385,65,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,864.0,3.899,34.904,1.059532,20.4523,384,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,868.0,3.893,34.904,1.059717,20.45444,396,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,872.0,3.891,34.904,1.0597819999999998,20.4525,388,63,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,876.0,3.885,34.904,1.0599630000000002,20.4494,387,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,880.0,3.881,34.903,1.060082,20.44867,389,64,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,884.0,3.879,34.903,1.060155,20.45067,427,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,888.0,3.877,34.903,1.0602179999999999,20.44956,386,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,892.0,3.875,34.903,1.0602939999999998,20.44789,395,65,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,896.0,3.871,34.903,1.060426,20.44811,381,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,900.0,3.864,34.903,1.0606309999999999,20.44667,394,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,904.0,3.862,34.903,1.0606620000000002,20.44855,425,63,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,908.0,3.862,34.903,1.060673,20.44762,391,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,912.0,3.861,34.902,1.060705,20.44933,394,65,259,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,916.0,3.859,34.902,1.060785,20.44878,395,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,920.0,3.857,34.902,1.0608430000000002,20.45011,386,64,259,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,924.0,3.855,34.902,1.060928,20.45087,416,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,928.0,3.853,34.902,1.060984,20.45078,392,64,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,932.0,3.851,34.902,1.0610689999999998,20.449,383,66,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,936.0,3.848,34.902,1.061137,20.44887,387,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,940.0,3.847,34.902,1.0611860000000002,20.44763,381,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,944.0,3.846,34.902,1.0612270000000001,20.45138,379,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,948.0,3.843,34.902,1.061306,20.44963,382,64,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,952.0,3.842,34.902,1.061369,20.45067,388,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,956.0,3.838,34.901,1.061506,20.44812,377,65,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,960.0,3.837,34.901,1.06155,20.44712,423,64,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,964.0,3.833,34.901,1.061667,20.44543,382,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,968.0,3.825,34.901,1.06189,20.44675,423,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,972.0,3.823,34.901,1.0619679999999998,20.45012,384,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,976.0,3.818,34.901,1.0621299999999998,20.44787,385,64,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,980.0,3.816,34.901,1.0621969999999998,20.44657,380,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,984.0,3.814,34.901,1.062274,20.44,385,64,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,988.0,3.806,34.9,1.0624410000000002,20.432,375,65,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,990.1,3.799,34.899,nan,nan,nan,nan,nan,nan,nan,nan
