datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 00:18:18,51.968,-39.6581,440.0,4.758,34.934,1.0332729999999999,20.5808,383,67,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,442.0,4.73,34.93,1.0340729999999998,20.5545,383,65,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,444.0,4.665,34.925,1.035959,20.5488,384,65,258,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,446.0,4.664,34.927,1.03601,20.5442,390,66,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,448.0,4.664,34.929,1.0360420000000001,20.5415,385,68,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,450.0,4.662,34.928,1.036104,20.538,391,65,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,452.0,4.661,34.928,1.0361660000000001,20.53175,411,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,454.0,4.649,34.927,1.0365250000000001,20.52425,385,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,456.0,4.632,34.925,1.0370279999999998,20.523,393,66,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,458.0,4.622,34.924,1.03734,20.52075,402,70,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,460.0,4.618,34.924,1.0374500000000002,20.5165,397,68,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,462.0,4.618,34.925,1.037461,20.5146,390,69,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,464.0,4.619,34.925,1.0374379999999999,20.51,394,67,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,466.0,4.629,34.928,1.0372629999999998,20.4942,393,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,468.0,4.596,34.927,1.0382959999999999,20.47925,394,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,470.0,4.573,34.925,1.0388890000000002,20.467,392,66,259,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,472.0,4.554,34.924,1.0393970000000001,20.46125,392,66,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,474.0,4.543,34.923,1.0396969999999999,20.45525,393,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,476.0,4.524,34.922,1.0402680000000002,20.4514,396,67,258,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,478.0,4.523,34.924,1.0403259999999999,20.4465,393,63,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,480.0,4.521,34.924,1.0404309999999999,20.4415,391,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,482.0,4.513,34.924,1.0406330000000001,20.4405,397,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,484.0,4.51,34.923,1.040727,20.442,389,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,486.0,4.512,34.925,1.040644,20.44225,393,65,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,488.0,4.516,34.926,1.040571,20.44125,405,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,490.0,4.517,34.926,1.040549,20.43275,391,65,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,492.0,4.518,34.926,1.040552,20.42925,394,67,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,494.0,4.513,34.926,1.0406939999999998,20.4175,390,67,258,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,496.0,4.494,34.924,1.0412629999999998,20.4105,387,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,498.0,4.463,34.922,1.042144,20.4015,389,68,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,500.0,4.454,34.921,1.042436,20.397,404,66,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,504.0,4.444,34.921,1.04276,20.39063,389,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,508.0,4.432,34.92,1.0431110000000001,20.3805,393,66,260,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,512.1,4.404,34.919,1.04391,20.3741,410,66,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,515.6,4.4,34.919,1.044009,20.38019,399,65,261,nan,nan,nan
