datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-27 07:59:56,54.3508,-40.413,442.0,3.999,34.895,1.0564339999999999,20.2292,395,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,444.0,3.997,34.895,1.056482,20.2282,393,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,446.0,3.995,34.895,1.056555,20.2278,387,67,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,448.0,3.991,34.895,1.056673,20.22575,384,67,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,450.0,3.99,34.896,1.0567129999999998,20.2238,385,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,452.0,3.988,34.896,1.0567739999999999,20.2186,383,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,454.0,3.98,34.896,1.057022,20.2164,388,66,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,456.0,3.971,34.895,1.057293,20.2116,388,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,458.0,3.965,34.895,1.057484,20.21325,380,64,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,460.0,3.962,34.894,1.0575679999999998,20.2088,387,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,462.0,3.96,34.894,1.0576379999999999,20.209,390,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,464.0,3.959,34.894,1.057667,20.2115,384,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,466.0,3.959,34.894,1.0576699999999999,20.2086,388,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,468.0,3.956,34.894,1.057754,20.2068,400,65,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,470.0,3.954,34.894,1.0578180000000001,20.205,388,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,472.0,3.951,34.894,1.057899,20.2052,390,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,474.0,3.945,34.894,1.0580720000000001,20.2068,391,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,476.0,3.945,34.895,1.058097,20.21025,394,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,478.0,3.95,34.896,1.0579399999999999,20.2098,382,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,480.0,3.944,34.896,1.0581049999999999,20.2098,384,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,482.0,3.953,34.898,1.057848,20.2145,431,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,484.0,3.955,34.898,1.05781,20.2154,396,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,486.0,3.957,34.898,1.0577519999999998,20.2116,389,64,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,488.0,3.961,34.899,1.0576539999999999,20.209,387,64,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,490.0,3.961,34.899,1.057687,20.203,405,66,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,492.0,3.958,34.898,1.0578210000000001,20.1888,387,64,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,494.0,3.938,34.897,1.0585339999999999,20.1732,389,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,496.0,3.891,34.89,1.0597530000000002,20.171,384,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,498.0,3.885,34.89,1.059927,20.17,383,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,500.0,3.884,34.89,1.059961,20.1662,387,67,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,504.0,3.876,34.889,1.0602109999999998,20.16267,391,65,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,508.0,3.868,34.889,1.0604529999999999,20.1634,388,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,512.0,3.864,34.889,1.060569,20.16644,388,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,516.0,3.869,34.89,1.0603760000000002,20.1783,386,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,520.0,3.894,34.895,1.0596269999999999,20.18733,386,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,524.0,3.904,34.896,1.059402,20.17733,386,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,528.0,3.871,34.892,1.060393,20.1628,389,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,532.0,3.845,34.889,1.0611579999999998,20.16555,387,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,536.0,3.864,34.893,1.060588,20.16755,391,63,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,540.0,3.856,34.892,1.0608399999999998,20.15156,392,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,544.0,3.821,34.888,1.061893,20.1438,389,65,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,548.0,3.806,34.887,1.0623040000000001,20.14667,389,64,254,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,552.0,3.805,34.888,1.0622880000000001,20.158,383,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,556.0,3.818,34.89,1.061852,20.18238,389,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,560.0,3.886,34.9,1.059939,20.20478,374,65,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,564.0,3.89,34.902,1.059765,20.19967,380,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,568.0,3.883,34.901,1.0599919999999998,20.198,374,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,572.0,3.875,34.9,1.0602459999999998,20.19411,379,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,576.0,3.872,34.9,1.060304,20.19762,380,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,580.0,3.873,34.901,1.0603069999999999,20.19789,376,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,584.0,3.869,34.901,1.0604170000000002,20.20878,374,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,588.0,3.888,34.904,1.0598290000000001,20.21625,426,66,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,592.0,3.9,34.906,1.0594709999999998,20.22189,371,61,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,596.0,3.908,34.907,1.059272,20.222,375,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,600.0,3.907,34.907,1.05931,20.22022,364,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,604.0,3.902,34.907,1.059476,20.21475,369,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,608.0,3.89,34.905,1.05986,20.20844,362,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,612.0,3.876,34.904,1.060266,20.20062,370,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,616.0,3.872,34.903,1.060387,20.19487,368,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,620.0,3.856,34.901,1.060883,20.19256,367,61,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,624.0,3.853,34.901,1.0609609999999998,20.19012,367,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,628.0,3.846,34.901,1.061169,20.18312,364,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,632.0,3.83,34.899,1.0616819999999998,20.18175,363,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,636.0,3.826,34.899,1.0617930000000002,20.18213,366,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,640.0,3.823,34.899,1.061874,20.1815,365,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,644.0,3.822,34.899,1.061906,20.17825,361,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,648.0,3.816,34.898,1.062118,20.17625,359,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,652.1,3.811,34.898,1.0622470000000002,20.1765,364,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,656.0,3.81,34.898,1.0622639999999999,20.1789,368,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,660.0,3.81,34.898,1.06228,20.1794,365,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,664.0,3.808,34.898,1.0623550000000002,20.17745,363,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,668.0,3.805,34.897,1.062449,20.1766,380,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,672.0,3.8,34.897,1.0625939999999998,20.17609,369,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,676.0,3.799,34.897,1.0626250000000002,20.1775,362,63,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,680.0,3.796,34.897,1.062741,20.1756,363,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,684.0,3.788,34.896,1.062971,20.1736,363,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,688.0,3.782,34.896,1.0631680000000001,20.1742,360,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,692.0,3.779,34.896,1.063247,20.1743,365,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,696.0,3.776,34.896,1.063348,20.17389,361,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,700.0,3.769,34.895,1.063581,20.1725,360,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,704.0,3.762,34.895,1.063767,20.17245,361,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,708.0,3.757,34.895,1.063907,20.17656,361,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,712.0,3.76,34.896,1.0638459999999998,20.177,364,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,716.0,3.759,34.896,1.063876,20.17567,362,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,720.0,3.756,34.896,1.063974,20.17833,365,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,724.0,3.756,34.896,1.0639669999999999,20.17778,365,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,728.0,3.756,34.896,1.0639889999999999,20.17763,362,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,732.0,3.754,34.896,1.064048,20.17811,364,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,736.0,3.75,34.895,1.064143,20.17825,361,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,740.0,3.75,34.895,1.0641669999999999,20.17789,360,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,744.0,3.748,34.895,1.0642299999999998,20.17738,359,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,748.0,3.746,34.895,1.064317,20.17567,362,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,752.0,3.739,34.894,1.0645159999999998,20.17,362,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,756.0,3.733,34.893,1.064698,20.167,364,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,760.0,3.72,34.892,1.0651009999999999,20.16445,362,65,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,764.0,3.716,34.891,1.0652300000000001,20.15962,375,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,768.0,3.712,34.891,1.0653510000000002,20.1615,360,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,772.0,3.711,34.891,1.065376,20.16211,362,65,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,776.1,3.707,34.891,1.0655109999999999,20.15988,359,64,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,780.0,3.702,34.89,1.065662,20.15825,363,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,784.0,3.7,34.89,1.065741,20.15587,359,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,788.1,3.692,34.889,1.0659589999999999,20.15275,365,66,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,792.1,3.686,34.888,1.0661330000000002,20.1514,367,65,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,796.0,3.685,34.888,1.0661710000000002,20.1517,387,63,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,800.0,3.685,34.888,1.0661809999999998,20.15137,367,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,804.0,3.68,34.888,1.066331,20.14882,362,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,808.0,3.676,34.887,1.066442,20.1468,358,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,812.0,3.674,34.887,1.0665179999999999,20.1476,358,63,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,816.0,3.669,34.887,1.066659,20.14718,359,63,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,820.0,3.665,34.887,1.0667870000000002,20.1484,359,65,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,824.0,3.665,34.887,1.06677,20.151,405,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,828.0,3.666,34.888,1.066754,20.1539,358,63,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,832.0,3.664,34.888,1.0668030000000002,20.157,368,63,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,836.0,3.664,34.888,1.0668039999999999,20.1597,358,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,840.0,3.667,34.889,1.0667,20.1711,362,64,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,844.0,3.68,34.891,1.0662880000000001,20.18278,360,61,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,848.0,3.689,34.893,1.066029,20.1926,358,63,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,852.0,3.693,34.894,1.0659580000000002,20.19022,361,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,856.0,3.686,34.893,1.0661749999999999,20.187,366,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,860.0,3.681,34.892,1.066306,20.18767,360,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,864.0,3.677,34.892,1.066436,20.18711,358,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,868.0,3.676,34.892,1.0664760000000002,20.18911,376,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,872.0,3.677,34.892,1.0664410000000002,20.19089,362,61,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,876.0,3.668,34.892,1.0666920000000002,20.18778,363,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,880.0,3.667,34.892,1.066741,20.19044,358,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,884.0,3.667,34.892,1.0667490000000002,20.18844,360,62,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,888.0,3.664,34.892,1.066859,20.186,379,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,892.0,3.655,34.891,1.0671369999999998,20.183,362,62,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,896.0,3.651,34.89,1.0672259999999998,20.18575,356,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,900.0,3.651,34.891,1.0672419999999998,20.19133,357,62,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,904.0,3.654,34.892,1.067152,20.19837,360,64,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,908.0,3.661,34.893,1.066955,20.20122,359,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,912.0,3.66,34.893,1.0669749999999998,20.19862,357,62,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,916.0,3.656,34.892,1.0671309999999998,20.19656,360,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,920.0,3.649,34.892,1.067339,20.1975,366,63,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,924.0,3.648,34.891,1.067352,20.19513,369,61,255,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,928.0,3.645,34.891,1.0674419999999998,20.197,361,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,932.0,3.643,34.891,1.0674959999999998,20.19633,364,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,935.9,3.643,34.891,1.0675270000000001,20.19862,363,62,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,940.0,3.642,34.891,1.067533,20.19925,361,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,944.0,3.641,34.891,1.0675729999999999,20.20033,362,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,948.0,3.64,34.891,1.0676269999999999,20.20213,363,61,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,952.0,3.639,34.891,1.06766,20.20162,372,64,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,956.0,3.637,34.891,1.0677180000000002,20.2055,359,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,960.0,3.636,34.891,1.067743,20.2085,360,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,964.0,3.638,34.892,1.0677159999999999,20.2085,359,63,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,968.0,3.637,34.892,1.067745,20.20787,366,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,972.0,3.631,34.891,1.067923,20.20625,363,63,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,976.0,3.627,34.891,1.068048,20.20975,366,63,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,980.0,3.629,34.891,1.068013,20.20888,360,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,984.0,3.627,34.891,1.068086,20.20013,423,63,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,988.0,3.617,34.89,1.0683790000000002,20.19657,360,63,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,990.6,3.609,34.889,nan,nan,nan,nan,nan,nan,nan,nan
