datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 06:48:23,55.3825,-26.5319,438.0,5.815,35.004,1.002167,21.2494,369,67,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,440.0,5.699,34.99,1.005245,21.237,373,65,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,442.0,5.606,34.981,1.007977,21.21967,377,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,444.0,5.54,34.972,1.0100310000000001,21.2092,366,70,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,446.0,5.461,34.963,1.012171,21.2032,373,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,448.0,5.415,34.957,1.013468,21.1942,375,68,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,450.0,5.353,34.949,1.0150830000000002,21.1916,377,66,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,452.0,5.332,34.946,1.0157180000000001,21.1926,371,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,454.0,5.328,34.945,1.015851,21.1906,375,67,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,456.0,5.316,34.944,1.016168,21.19,385,67,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,458.0,5.317,34.944,1.0161699999999998,21.1914,379,66,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,460.0,5.316,34.945,1.016203,21.1914,379,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,462.0,5.313,34.946,1.016296,21.19475,374,66,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,464.0,5.328,34.949,1.0158719999999999,21.1972,399,69,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,466.0,5.336,34.952,1.015663,21.1974,380,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,468.0,5.343,34.954,1.0155020000000001,21.19325,376,66,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,470.0,5.34,34.955,1.01565,21.1902,384,71,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,472.0,5.334,34.955,1.015838,21.18475,378,65,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,474.0,5.328,34.956,1.0160230000000001,21.1752,380,66,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,476.0,5.321,34.956,1.016283,21.1692,390,64,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,478.0,5.314,34.957,1.0164970000000002,21.15675,383,70,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,480.0,5.322,34.961,1.016352,21.1414,382,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,482.0,5.307,34.96,1.0168910000000002,21.117,380,67,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,484.0,5.212,34.951,1.0195850000000002,21.1068,389,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,486.0,5.173,34.945,1.0206369999999998,21.0985,379,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,488.0,5.134,34.942,1.0217550000000002,21.0938,379,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,490.0,5.12,34.941,1.0221010000000001,21.09275,379,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,492.0,5.117,34.942,1.0221770000000001,21.0918,379,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,494.0,5.114,34.942,1.022288,21.091,382,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,496.0,5.114,34.943,1.022272,21.0898,373,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,498.0,5.117,34.944,1.0222060000000002,21.0865,376,69,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,500.0,5.119,34.945,1.02216,21.0874,397,66,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,504.0,5.122,34.949,1.02211,21.07944,380,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,508.0,5.116,34.95,1.0223200000000001,21.06667,379,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,512.0,5.099,34.948,1.02283,21.052,395,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,516.0,5.06,34.945,1.0239310000000001,21.04867,384,65,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,520.0,5.066,34.947,1.0237790000000002,21.04878,380,68,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,524.0,5.07,34.952,1.0237150000000002,21.04333,381,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,528.0,5.072,34.953,1.0236939999999999,21.0355,380,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,532.0,5.055,34.954,1.024219,21.028,378,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,536.0,5.047,34.955,1.024498,21.02262,377,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,540.0,5.041,34.955,1.02474,21.01525,376,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,544.0,5.018,34.953,1.0254720000000002,21.00155,381,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,548.0,4.999,34.951,1.026078,20.9845,379,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,552.0,4.954,34.948,1.027403,20.9735,383,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,556.0,4.918,34.944,1.028511,20.96311,379,68,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,560.0,4.851,34.937,1.030474,20.95188,382,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,564.0,4.812,34.932,1.03166,20.94833,388,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,568.0,4.776,34.928,1.0326149999999998,20.94375,385,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,572.0,4.774,34.928,1.0327389999999999,20.94075,382,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,576.0,4.751,34.927,1.0334430000000001,20.93163,392,67,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,580.0,4.729,34.927,1.0340310000000001,20.92562,393,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,584.0,4.727,34.926,1.0341420000000001,20.91138,399,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,588.0,4.695,34.927,1.035065,20.89725,395,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,592.0,4.679,34.926,1.0355569999999998,20.8915,386,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,596.0,4.668,34.927,1.0358619999999998,20.88387,390,67,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,600.0,4.667,34.928,1.0359129999999999,20.8765,385,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,604.0,4.655,34.929,1.0362550000000001,20.86325,382,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,608.0,4.641,34.93,1.0366879999999998,20.85125,399,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,612.0,4.632,34.932,1.0369380000000001,20.84075,382,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,616.0,4.617,34.932,1.0374050000000001,20.8325,399,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,620.0,4.6,34.933,1.03789,20.82556,375,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,624.0,4.596,34.933,1.0380289999999999,20.82567,379,65,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,628.0,4.595,34.933,1.0380250000000002,20.8252,376,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,632.0,4.593,34.934,1.038103,20.82454,380,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,636.0,4.597,34.935,1.038002,20.82482,379,68,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,640.0,4.6,34.937,1.0379369999999999,20.8213,373,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,644.0,4.59,34.937,1.038255,20.8162,380,68,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,648.0,4.588,34.938,1.0383200000000001,20.8143,375,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,652.0,4.584,34.939,1.038478,20.8078,371,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,656.0,4.571,34.939,1.038901,20.79346,377,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,660.0,4.549,34.938,1.0395590000000001,20.78411,390,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,664.0,4.535,34.938,1.0399729999999998,20.7779,371,66,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,668.0,4.523,34.937,1.04033,20.7746,385,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,672.0,4.518,34.937,1.0405160000000002,20.7702,370,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,676.0,4.505,34.935,1.0408979999999999,20.7649,367,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,680.0,4.499,34.935,1.0411069999999998,20.7618,374,67,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,684.0,4.493,34.934,1.0413260000000002,20.7543,373,67,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,688.0,4.473,34.932,1.0419390000000002,20.7385,380,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,692.0,4.451,34.93,1.0426380000000002,20.7223,374,67,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,696.0,4.417,34.927,1.043651,20.7081,384,67,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,700.0,4.393,34.925,1.0443259999999999,20.7003,375,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,704.0,4.37,34.924,1.045003,20.6938,389,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,708.0,4.358,34.923,1.0453610000000002,20.6901,384,66,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,712.0,4.351,34.923,1.045591,20.6881,394,66,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,716.0,4.347,34.923,1.0457070000000002,20.6834,386,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,720.0,4.338,34.923,1.0460150000000001,20.6782,389,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,724.0,4.327,34.923,1.0463330000000002,20.6713,385,67,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,728.0,4.317,34.922,1.0466570000000002,20.66534,393,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,732.0,4.307,34.922,1.0469469999999998,20.6631,382,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,736.0,4.298,34.922,1.0472039999999998,20.6572,384,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,740.0,4.294,34.922,1.0473469999999998,20.658,388,66,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,744.0,4.292,34.922,1.0474070000000002,20.65411,384,66,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,748.0,4.285,34.922,1.047619,20.6481,401,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,752.0,4.275,34.922,1.04792,20.64411,386,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,756.0,4.265,34.921,1.048225,20.63922,387,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,760.0,4.257,34.921,1.048486,20.6364,392,67,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,764.0,4.252,34.921,1.0486209999999998,20.63533,393,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,768.0,4.25,34.92,1.0487229999999998,20.63175,388,66,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,772.0,4.241,34.92,1.0490080000000002,20.62278,384,66,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,776.0,4.222,34.919,1.0495649999999999,20.62222,399,66,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,780.0,4.219,34.919,1.049655,20.61662,382,66,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,784.0,4.215,34.919,1.0497740000000002,20.61733,388,64,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,788.0,4.211,34.919,1.0499100000000001,20.61337,382,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,792.0,4.204,34.919,1.0501010000000002,20.61122,379,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,796.0,4.203,34.919,1.0501559999999999,20.60675,397,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,800.0,4.195,34.919,1.050411,20.60362,377,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,804.0,4.184,34.918,1.050716,20.597,381,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,808.0,4.177,34.918,1.0509460000000002,20.595,383,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,812.0,4.171,34.917,1.051148,20.59125,395,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,816.0,4.162,34.917,1.051393,20.58862,391,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,820.0,4.157,34.917,1.0515560000000002,20.58533,378,66,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,824.0,4.153,34.917,1.0517029999999998,20.58363,378,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,828.0,4.147,34.916,1.051882,20.58025,375,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,832.0,4.138,34.916,1.052142,20.57612,377,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,836.0,4.126,34.915,1.052476,20.57475,380,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,840.0,4.123,34.915,1.052581,20.57375,376,65,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,844.1,4.122,34.916,1.0526149999999999,20.5751,372,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,848.0,4.114,34.915,1.052867,20.57218,373,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,852.0,4.111,34.915,1.052962,20.5721,371,64,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,856.0,4.11,34.915,1.053003,20.56754,372,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,860.0,4.097,34.914,1.0533709999999998,20.5668,371,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,864.0,4.093,34.914,1.053484,20.567,372,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,868.0,4.102,34.916,1.053233,20.5713,371,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,872.0,4.107,34.918,1.053128,20.566,373,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,876.0,4.09,34.916,1.05363,20.5609,367,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,880.0,4.079,34.915,1.053972,20.55767,362,61,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,884.0,4.063,34.913,1.0544099999999998,20.55956,446,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,888.0,4.067,34.914,1.0542729999999998,20.5622,385,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,892.0,4.075,34.915,1.0540470000000002,20.56589,371,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,896.0,4.079,34.916,1.053967,20.56444,363,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,900.0,4.076,34.916,1.054046,20.56122,364,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,904.0,4.071,34.916,1.0542159999999998,20.56078,366,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,908.0,4.066,34.916,1.054357,20.56067,365,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,912.0,4.062,34.916,1.054491,20.56156,382,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,916.0,4.062,34.916,1.054493,20.56167,360,63,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,920.0,4.061,34.916,1.0545529999999999,20.56211,381,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,924.0,4.059,34.916,1.0545969999999998,20.56225,364,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,928.0,4.057,34.916,1.054681,20.562,366,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,932.0,4.054,34.916,1.054761,20.56237,364,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,936.0,4.051,34.916,1.054878,20.55967,361,65,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,940.0,4.043,34.915,1.0551430000000002,20.56063,371,64,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,944.0,4.04,34.915,1.055209,20.55875,367,64,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,948.0,4.038,34.915,1.0553020000000002,20.55755,379,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,952.0,4.032,34.914,1.0555150000000002,20.55513,366,62,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,956.0,4.023,34.914,1.055786,20.55338,368,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,960.0,4.013,34.913,1.0560640000000001,20.55275,362,65,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,964.0,4.008,34.913,1.0562140000000002,20.55243,367,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,968.0,4.004,34.913,1.056334,20.55137,375,63,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,972.0,4.002,34.913,1.056412,20.55075,416,64,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,976.0,4.0,34.913,1.0564870000000002,20.5495,401,64,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,980.0,3.995,34.913,1.0566430000000002,20.54872,367,65,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,984.0,3.987,34.912,1.0568680000000001,20.54611,365,65,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,988.0,3.981,34.912,1.0570270000000002,20.54643,366,65,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,990.3,3.981,34.912,nan,nan,nan,nan,nan,nan,nan,nan
