datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:00:17,54.2162,-27.4557,436.0,5.26,34.927,1.0179390000000001,21.256,390,71,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,438.0,5.254,34.928,1.0181269999999998,21.2548,394,67,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,440.0,5.248,34.929,1.0183010000000001,21.25533,391,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,442.0,5.248,34.929,1.0183309999999999,21.255,395,69,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,444.0,5.248,34.93,1.018377,21.2506,392,68,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,446.0,5.245,34.93,1.018488,21.2446,395,69,271,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,448.0,5.234,34.93,1.0188359999999999,21.231,400,67,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,450.0,5.221,34.93,1.019219,21.2222,392,66,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,452.0,5.192,34.929,1.0201289999999998,21.20767,392,66,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,454.0,5.155,34.928,1.0212050000000001,21.2028,385,67,271,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,456.0,5.152,34.928,1.021261,21.1944,382,68,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,458.0,5.151,34.93,1.0213320000000001,21.1872,392,66,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,460.0,5.141,34.931,1.02164,21.1766,386,65,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,462.0,5.129,34.931,1.022023,21.1692,392,68,272,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,464.0,5.119,34.93,1.0223689999999999,21.1616,384,66,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,466.0,5.098,34.928,1.0229849999999998,21.1535,379,68,271,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,468.0,5.073,34.927,1.0236390000000002,21.1412,383,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,470.0,5.055,34.927,1.0241959999999999,21.1358,391,67,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,472.0,5.05,34.929,1.0243380000000002,21.1255,378,71,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,474.0,5.045,34.929,1.0245060000000001,21.1158,396,66,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,476.0,5.035,34.929,1.0248659999999998,21.1036,381,68,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,478.0,5.014,34.928,1.025532,21.09025,381,69,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,480.0,4.974,34.927,1.026593,21.087,389,67,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,482.0,4.972,34.928,1.0266670000000002,21.0824,384,66,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,484.0,4.969,34.928,1.0267629999999999,21.07725,390,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,486.0,4.963,34.928,1.0269460000000001,21.0712,383,68,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,488.0,4.956,34.929,1.0272009999999998,21.06725,400,69,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,490.0,4.939,34.928,1.0276619999999999,21.06,381,67,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,492.0,4.933,34.928,1.0278450000000001,21.0562,619,69,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,494.0,4.929,34.928,1.027959,21.0535,386,66,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,496.0,4.925,34.928,1.028092,21.0525,380,66,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,498.0,4.921,34.928,1.0282529999999999,21.0466,389,67,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,500.0,4.914,34.929,1.0284719999999998,21.044,375,63,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,504.0,4.909,34.929,1.0286460000000002,21.03187,388,67,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,508.0,4.893,34.929,1.0291190000000001,21.01163,382,65,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,512.0,4.861,34.928,1.030093,20.98989,380,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,516.0,4.837,34.928,1.0308380000000001,20.9755,396,68,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,520.0,4.825,34.928,1.031168,20.9665,384,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,524.0,4.811,34.929,1.0316109999999998,20.956,378,66,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,528.0,4.796,34.929,1.0320870000000002,20.93962,391,67,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,532.0,4.767,34.929,1.032928,20.93025,385,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,536.0,4.76,34.929,1.033182,20.92011,386,67,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,540.0,4.747,34.928,1.033655,20.90063,390,66,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,544.0,4.714,34.927,1.034615,20.88475,381,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,548.0,4.699,34.926,1.03503,20.87013,384,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,552.0,4.679,34.924,1.035685,20.84189,386,66,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,556.0,4.643,34.922,1.0367799999999998,20.8215,389,69,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,560.0,4.62,34.921,1.037474,20.80825,380,67,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,564.0,4.598,34.919,1.038132,20.7925,393,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,568.0,4.569,34.917,1.038952,20.77962,391,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,572.0,4.549,34.915,1.039568,20.76733,387,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,576.0,4.53,34.913,1.040133,20.75212,420,65,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,580.0,4.506,34.913,1.040861,20.74089,391,67,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,584.0,4.492,34.913,1.041252,20.73575,393,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,588.0,4.48,34.913,1.0415930000000002,20.73122,384,64,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,592.0,4.472,34.913,1.0418500000000002,20.72925,391,68,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,596.0,4.465,34.915,1.042061,20.726,393,66,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,600.0,4.46,34.917,1.04222,20.72512,397,66,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,604.0,4.457,34.917,1.042316,20.7205,420,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,608.0,4.448,34.918,1.042596,20.71789,395,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,612.0,4.447,34.92,1.0426630000000001,20.71625,396,65,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,616.0,4.443,34.921,1.0427719999999998,20.71138,394,66,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,620.0,4.43,34.92,1.043186,20.70533,458,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,624.0,4.43,34.924,1.043222,20.69163,409,65,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,628.0,4.388,34.921,1.0444200000000001,20.68413,405,65,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,632.0,4.38,34.921,1.044683,20.68222,401,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,636.0,4.375,34.921,1.044854,20.67825,400,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,640.0,4.368,34.92,1.045076,20.67712,395,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,644.0,4.364,34.92,1.045197,20.67488,401,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,648.0,4.362,34.92,1.0452689999999998,20.6695,421,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,652.0,4.347,34.92,1.045734,20.66288,396,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,656.0,4.333,34.92,1.0461420000000001,20.66044,402,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,660.0,4.331,34.92,1.0462280000000002,20.65275,392,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,664.0,4.31,34.92,1.0468419999999998,20.64767,395,65,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,668.0,4.302,34.919,1.047103,20.64355,409,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,672.0,4.297,34.919,1.0472800000000002,20.63954,402,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,676.0,4.291,34.919,1.047482,20.6339,392,67,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,680.0,4.28,34.919,1.0478239999999999,20.6207,395,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,684.0,4.259,34.918,1.0484580000000001,20.60873,394,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,688.0,4.241,34.917,1.0490050000000002,20.5953,394,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,692.0,4.224,34.917,1.0495009999999998,20.5861,392,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,696.0,4.212,34.917,1.049884,20.5786,394,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,700.0,4.198,34.916,1.0503040000000001,20.5719,447,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,704.0,4.187,34.915,1.0506129999999998,20.57111,398,66,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,708.0,4.179,34.915,1.050856,20.5702,403,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,712.0,4.174,34.915,1.050996,20.5691,396,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,716.0,4.17,34.914,1.051129,20.5681,390,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,720.0,4.167,34.914,1.0512190000000001,20.56733,398,67,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,724.0,4.166,34.915,1.0512739999999998,20.56311,395,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,728.0,4.164,34.915,1.051329,20.5604,405,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,732.0,4.155,34.915,1.0516290000000001,20.55578,397,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,736.0,4.147,34.914,1.0518900000000002,20.55311,416,64,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,740.0,4.138,34.914,1.052126,20.55411,406,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,744.0,4.134,34.914,1.0522930000000001,20.55156,395,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,748.0,4.126,34.914,1.052521,20.54889,387,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,752.0,4.118,34.914,1.0527630000000001,20.54462,414,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,756.0,4.112,34.913,1.05294,20.54289,388,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,760.0,4.108,34.913,1.0530689999999998,20.54211,392,66,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,764.0,4.104,34.913,1.053207,20.54,389,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,768.0,4.092,34.912,1.0535700000000001,20.536,396,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,772.0,4.081,34.912,1.0538949999999998,20.52911,392,65,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,776.0,4.069,34.912,1.0542379999999998,20.52656,417,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,780.0,4.066,34.912,1.054354,20.52578,398,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,784.0,4.067,34.913,1.054306,20.52333,392,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,788.0,4.069,34.914,1.0542820000000002,20.52033,386,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,792.0,4.064,34.914,1.0544470000000001,20.51675,405,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,796.0,4.057,34.914,1.0546600000000002,20.51356,387,66,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,800.0,4.046,34.913,1.0550130000000002,20.51078,391,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,804.0,4.033,34.912,1.0553849999999998,20.50656,391,64,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,808.0,4.028,34.912,1.0555249999999998,20.50375,388,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,812.0,4.022,34.911,1.0557189999999999,20.50256,388,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,816.0,4.01,34.91,1.0560740000000002,20.501,389,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,820.0,4.009,34.911,1.056102,20.50138,390,64,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,824.0,4.005,34.911,1.0562209999999999,20.499,387,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,828.0,4.001,34.911,1.0563500000000001,20.49822,394,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,832.0,3.999,34.911,1.056413,20.49788,388,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,836.0,3.996,34.91,1.056515,20.49734,385,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,840.0,3.987,34.91,1.0568110000000002,20.49513,400,65,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,844.0,3.979,34.909,1.057023,20.49178,406,63,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,848.0,3.977,34.909,1.0570979999999999,20.49275,383,63,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,852.0,3.974,34.909,1.057179,20.48912,380,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,856.0,3.972,34.909,1.0572650000000001,20.48844,401,64,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,860.1,3.968,34.909,1.057382,20.48718,380,66,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,864.0,3.963,34.909,1.0575359999999998,20.4843,382,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,868.0,3.959,34.908,1.057677,20.48291,471,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,872.0,3.951,34.908,1.057915,20.4847,379,66,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,876.0,3.946,34.907,1.0580729999999998,20.487,376,64,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,880.0,3.938,34.907,1.0583079999999998,20.4833,377,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,884.0,3.938,34.907,1.0583,20.4801,376,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,888.0,3.934,34.907,1.058417,20.4811,376,63,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,892.0,3.932,34.907,1.058494,20.4783,374,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,896.0,3.93,34.907,1.0585589999999998,20.4782,386,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,900.0,3.931,34.908,1.058544,20.477,379,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,904.0,3.926,34.907,1.0587019999999998,20.4743,374,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,908.0,3.919,34.907,1.058897,20.47567,374,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,912.0,3.918,34.907,1.058917,20.4772,376,64,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,916.0,3.917,34.907,1.058964,20.47667,368,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,920.0,3.912,34.907,1.0591089999999999,20.4786,379,63,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,924.0,3.912,34.907,1.059126,20.47822,367,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,927.9,3.912,34.907,1.05912,20.48022,363,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,932.0,3.911,34.907,1.059161,20.4786,362,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,936.0,3.907,34.907,1.059304,20.4793,362,65,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,940.0,3.902,34.906,1.0594510000000001,20.47822,365,63,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,944.0,3.9,34.906,1.0595150000000002,20.47889,366,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,948.0,3.899,34.906,1.059571,20.4789,367,64,259,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,952.0,3.895,34.906,1.059685,20.475,384,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,956.0,3.887,34.905,1.059929,20.47311,369,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,960.0,3.882,34.905,1.0600770000000002,20.47311,366,64,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,964.0,3.881,34.905,1.060133,20.47445,367,65,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,968.0,3.878,34.905,1.060213,20.47344,376,63,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,972.0,3.876,34.905,1.0602909999999999,20.47722,401,64,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,976.0,3.872,34.905,1.0604179999999999,20.47633,368,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,980.0,3.871,34.905,1.0604689999999999,20.47622,362,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,984.0,3.87,34.904,1.060496,20.4735,387,65,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,988.0,3.865,34.904,1.0606849999999999,20.47111,364,64,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,992.0,3.854,34.903,1.0609639999999998,20.47,395,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,994.3,3.853,34.903,nan,nan,nan,nan,nan,nan,nan,nan
