datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 07:40:12,51.9585,-40.0494,436.0,4.689,34.916,1.035295,20.60725,396,67,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,438.0,4.677,34.916,1.0356359999999998,20.5955,379,68,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,440.0,4.662,34.917,1.036035,20.58375,385,66,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,442.0,4.645,34.916,1.0365980000000001,20.574,395,67,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,444.0,4.632,34.916,1.0370309999999998,20.56275,390,66,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,446.0,4.621,34.917,1.037344,20.555,389,67,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,448.0,4.611,34.919,1.0376120000000002,20.54875,392,66,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,450.0,4.606,34.92,1.0377480000000001,20.543,386,67,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,452.0,4.601,34.922,1.0378690000000002,20.539,398,68,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,454.0,4.597,34.923,1.0379909999999999,20.535,395,68,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,456.0,4.592,34.924,1.038144,20.53425,386,66,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,458.0,4.591,34.925,1.038201,20.5325,384,66,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,460.0,4.593,34.927,1.0381399999999998,20.53275,382,68,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,462.0,4.596,34.929,1.038042,20.53325,386,67,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,464.0,4.603,34.932,1.037846,20.534,388,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,466.0,4.607,34.934,1.037741,20.53,384,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,468.0,4.608,34.935,1.037725,20.527,382,66,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,470.0,4.606,34.935,1.0378189999999998,20.52625,394,65,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,472.0,4.597,34.935,1.0380850000000001,20.524,401,65,260,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,474.0,4.595,34.935,1.0381170000000002,20.523,388,68,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,476.0,4.598,34.935,1.038068,20.51967,386,69,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,478.0,4.594,34.935,1.0381900000000002,20.51225,386,66,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,480.0,4.592,34.935,1.0382639999999999,20.5035,387,64,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,482.0,4.582,34.935,1.0385810000000002,20.4955,385,70,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,484.0,4.57,34.934,1.038957,20.4895,384,66,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,486.0,4.559,34.933,1.039301,20.48075,442,67,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,488.0,4.544,34.932,1.0397020000000001,20.477,398,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,490.0,4.538,34.931,1.03993,20.4705,390,66,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,492.0,4.532,34.931,1.0400719999999999,20.4585,385,68,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,494.0,4.521,34.93,1.0404710000000001,20.44875,400,65,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,496.0,4.497,34.929,1.0411419999999998,20.4426,395,64,260,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,498.1,4.486,34.928,1.0414059999999998,20.444,386,66,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,499.8,4.484,34.928,1.041471,20.44242,398,66,263,nan,nan,nan
