datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 06:46:57,55.7571,-25.6876,436.0,7.53,35.053,0.950979,21.35883,354,70,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,438.0,7.572,35.062,0.949503,21.3758,368,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,440.0,7.639,35.077,0.9480869999999999,21.3822,347,65,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,442.0,7.667,35.085,0.947397,21.384,347,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,444.0,7.681,35.088,0.9471229999999999,21.3822,346,67,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,446.0,7.682,35.089,0.947287,21.3808,348,66,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,448.0,7.571,35.081,0.9504239999999999,21.3882,349,69,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,450.0,7.526,35.073,0.9514180000000001,21.394,353,67,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,452.0,7.516,35.072,0.951735,21.3964,350,69,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,454.0,7.504,35.07,0.952115,21.4048,347,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,456.0,7.466,35.066,0.9532449999999999,21.4162,344,68,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,458.0,7.438,35.065,0.953897,21.42625,351,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,460.0,7.437,35.066,0.9539390000000001,21.4328,349,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,462.0,7.434,35.066,0.954088,21.4438,344,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,464.0,7.408,35.066,0.954853,21.45375,350,68,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,466.0,7.373,35.065,0.9557370000000001,21.4666,347,67,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,468.0,7.347,35.067,0.956161,21.4938,359,67,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,470.0,7.45,35.095,0.9536530000000001,21.50375,346,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,472.0,7.426,35.098,0.954474,21.5172,349,67,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,474.0,7.413,35.101,0.954825,21.52825,347,63,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,476.0,7.416,35.11,0.9548289999999999,21.5298,345,69,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,478.0,7.415,35.112,0.9549319999999999,21.52425,350,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,480.0,7.405,35.111,0.955298,21.5206,346,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,482.0,7.368,35.107,0.956548,21.5144,345,68,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,484.0,7.323,35.102,0.957697,21.51325,347,67,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,486.0,7.268,35.096,0.959149,21.51525,347,68,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,488.0,7.241,35.094,0.96,21.5198,355,68,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,490.0,7.207,35.092,0.961004,21.518,346,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,492.0,7.192,35.09,0.961517,21.511,349,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,494.0,7.135,35.081,0.963309,21.5028,351,68,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,496.0,7.046,35.067,0.965778,21.5015,348,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,498.0,6.948,35.057,0.9682710000000001,21.509,360,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,500.0,6.916,35.053,0.969077,21.51025,350,68,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,504.0,6.917,35.052,0.9691700000000001,21.50625,355,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,508.0,6.839,35.045,0.9714259999999999,21.50744,354,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,512.0,6.752,35.04,0.9739549999999999,21.50813,359,69,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,516.0,6.713,35.033,0.9749829999999999,21.50675,357,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,520.0,6.695,35.029,0.9755499999999999,21.49555,357,68,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,524.0,6.611,35.019,0.978191,21.48613,358,69,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,528.0,6.482,35.004,0.981455,21.489,394,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,532.0,6.419,34.998,0.9831399999999999,21.50375,356,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,536.0,6.426,35.003,0.9827520000000001,21.53871,355,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,540.0,6.582,35.037,0.9786269999999999,21.56337,352,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,544.0,6.672,35.063,0.976178,21.56812,358,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,548.0,6.655,35.069,0.976721,21.56457,350,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,552.0,6.632,35.07,0.977457,21.56075,347,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,556.0,6.601,35.071,0.9783710000000001,21.55443,359,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,560.0,6.587,35.07,0.9788760000000001,21.542,349,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,564.0,6.548,35.068,0.9800469999999999,21.52543,356,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,568.0,6.47,35.06,0.9822390000000001,21.51062,351,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,572.0,6.439,35.056,0.983215,21.50025,363,67,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,576.0,6.411,35.051,0.984246,21.47972,352,68,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,580.0,6.277,35.033,0.9879370000000001,21.46838,354,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,584.0,6.214,35.025,0.989655,21.46557,362,68,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,588.0,6.191,35.024,0.990308,21.45772,353,69,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,592.0,6.186,35.024,0.9905200000000001,21.446,360,68,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,596.0,6.161,35.023,0.991333,21.42386,353,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,600.0,6.096,35.017,0.9933099999999999,21.402,363,68,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,604.0,5.96,35.001,0.997179,21.38737,359,68,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,608.1,5.918,34.995,0.9981420000000001,21.38544,383,67,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,612.0,5.881,34.992,0.999144,21.38191,362,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,616.0,5.935,35.009,0.9976119999999999,21.3741,360,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,620.0,5.99,35.029,0.9962740000000001,21.3588,357,67,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,624.0,5.935,35.023,0.9979450000000001,21.33291,358,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,628.0,5.817,35.007,1.0013899999999998,21.3073,360,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,632.0,5.692,34.992,1.0047419999999998,21.2997,371,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,636.0,5.689,34.995,1.0047899999999998,21.2987,363,68,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,640.0,5.69,34.996,1.004725,21.2995,371,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,644.0,5.695,34.998,1.004547,21.3028,366,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,648.0,5.733,35.007,1.003504,21.307,365,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,652.0,5.754,35.011,1.002891,21.3078,361,66,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,656.0,5.757,35.012,1.0028069999999998,21.31389,361,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,660.0,5.778,35.016,1.002043,21.32133,359,68,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,664.0,5.859,35.038,1.0000149999999999,21.31356,355,68,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,668.0,5.855,35.041,1.0001959999999999,21.31044,358,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,672.0,5.851,35.042,1.000365,21.30644,356,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,676.0,5.846,35.042,1.0006460000000001,21.29366,362,65,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,679.9,5.828,35.042,1.0012249999999998,21.28162,354,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,684.0,5.781,35.037,1.002716,21.2534,375,66,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,688.0,5.674,35.025,1.005843,21.23844,356,65,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,692.0,5.625,35.019,1.0070830000000002,21.23267,357,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,696.0,5.581,35.013,1.0083380000000002,21.227,358,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,700.0,5.556,35.01,1.009128,21.2224,373,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,704.0,5.537,35.007,1.009767,21.21378,359,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,708.0,5.518,35.005,1.0103780000000002,21.19744,369,65,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,712.0,5.469,35.002,1.0118429999999998,21.18056,357,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,716.0,5.437,35.002,1.012715,21.17167,359,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,720.0,5.419,35.001,1.013271,21.16237,362,66,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,724.0,5.394,35.001,1.013998,21.15411,360,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,728.0,5.381,35.001,1.014434,21.14811,358,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,732.0,5.373,35.001,1.0147810000000002,21.13411,363,68,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,736.0,5.353,35.001,1.0154130000000001,21.12125,360,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,740.0,5.316,34.997,1.0166460000000002,21.10367,360,67,269,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,744.0,5.23,34.986,1.0190359999999998,21.09775,363,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,748.0,5.192,34.98,1.020159,21.09022,365,65,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,752.0,5.169,34.976,1.020953,21.07633,362,68,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,756.0,5.103,34.969,1.0228540000000002,21.062,372,65,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,760.0,5.06,34.964,1.024085,21.04667,375,66,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,764.0,5.014,34.96,1.025503,21.03267,369,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,768.0,4.981,34.958,1.0264319999999998,21.01712,375,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,772.0,4.949,34.955,1.0273850000000002,21.00667,373,67,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,776.0,4.908,34.953,1.028552,20.9975,377,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,780.0,4.894,34.953,1.0289329999999999,20.99255,369,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,784.0,4.918,34.96,1.0282360000000001,20.98825,373,64,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,788.0,4.925,34.964,1.0281310000000001,20.97822,369,66,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,792.0,4.911,34.963,1.0285829999999998,20.9685,374,67,268,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,796.0,4.882,34.962,1.0294150000000002,20.95878,366,67,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,800.0,4.867,34.962,1.029899,20.95287,372,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,804.0,4.856,34.961,1.0302829999999998,20.94311,372,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,808.0,4.835,34.962,1.0309089999999999,20.93188,381,64,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,812.0,4.812,34.96,1.0316200000000002,20.92225,373,65,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,816.0,4.791,34.958,1.0322559999999998,20.90963,372,65,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,820.0,4.761,34.957,1.033121,20.89625,371,67,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,824.0,4.745,34.956,1.0336219999999998,20.88813,375,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,828.0,4.709,34.953,1.034722,20.87511,370,66,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,832.0,4.665,34.948,1.036016,20.87262,370,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,836.0,4.662,34.947,1.036086,20.87086,370,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,840.0,4.655,34.946,1.0363479999999998,20.864,373,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,844.0,4.628,34.944,1.037134,20.85962,369,66,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,848.0,4.63,34.943,1.0371290000000002,20.8525,373,67,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,852.0,4.583,34.937,1.038487,20.84962,373,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,856.0,4.569,34.936,1.0389050000000002,20.84187,378,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,860.0,4.556,34.937,1.039311,20.8365,364,66,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,864.0,4.552,34.937,1.039428,20.83786,376,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,868.0,4.551,34.936,1.039485,20.83662,370,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,872.0,4.55,34.936,1.0395310000000002,20.833,365,65,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,876.0,4.545,34.936,1.0397249999999998,20.82186,365,64,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,880.0,4.518,34.935,1.040511,20.80975,371,67,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,884.0,4.499,34.934,1.0411030000000001,20.80175,370,66,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,888.0,4.483,34.933,1.0415869999999998,20.79538,370,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,892.0,4.471,34.932,1.041947,20.79014,380,67,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,896.0,4.46,34.932,1.042275,20.78563,378,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,900.0,4.457,34.932,1.0423840000000002,20.7775,369,64,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,904.0,4.448,34.931,1.0427529999999998,20.75863,368,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,908.0,4.41,34.929,1.043841,20.74186,368,65,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,912.0,4.387,34.928,1.044461,20.736,367,66,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,916.0,4.378,34.928,1.044763,20.72962,376,65,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,920.0,4.368,34.927,1.04508,20.7235,378,66,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,924.0,4.355,34.926,1.0454469999999998,20.71643,368,65,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,928.0,4.345,34.926,1.0457679999999998,20.71167,365,68,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,932.1,4.332,34.926,1.04615,20.70567,375,66,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,936.0,4.319,34.925,1.046538,20.7036,400,66,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,940.0,4.314,34.926,1.0466669999999998,20.70356,376,66,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,944.0,4.326,34.928,1.046341,20.7018,368,65,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,948.0,4.322,34.93,1.046516,20.69078,365,65,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,952.0,4.298,34.929,1.0472009999999998,20.6844,364,64,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,956.0,4.29,34.928,1.0474649999999999,20.682,364,65,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,960.0,4.277,34.927,1.0478299999999998,20.68122,372,64,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,964.0,4.275,34.927,1.047904,20.68111,369,64,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,968.0,4.27,34.926,1.0480459999999998,20.67644,363,65,263,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,972.0,4.266,34.926,1.0481669999999998,20.67767,374,64,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,976.0,4.266,34.927,1.048194,20.67625,365,64,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,980.0,4.265,34.927,1.048219,20.67756,363,65,265,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,984.0,4.263,34.927,1.048286,20.67434,369,65,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,988.0,4.261,34.928,1.048352,20.67222,373,65,267,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,992.0,4.258,34.928,1.0484520000000002,20.66891,368,65,266,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,994.8,4.253,34.928,1.048585,20.666,nan,nan,nan,nan,nan,nan
