datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 06:49:57,52.7625,-31.9378,432.0,4.505,34.91,1.040852,20.666,448,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,434.0,4.504,34.91,1.0408810000000002,20.6598,396,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,436.0,4.487,34.91,1.0414720000000002,20.6558,419,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,438.0,4.476,34.91,1.0417239999999999,20.6548,405,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,440.0,4.476,34.91,1.041734,20.6526,401,68,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,442.0,4.471,34.91,1.0418859999999999,20.64675,424,66,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,444.0,4.461,34.911,1.042195,20.646,401,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,446.0,4.455,34.912,1.042351,20.6452,402,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,448.0,4.455,34.911,1.0423840000000002,20.6396,402,68,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,450.0,4.446,34.911,1.04269,20.6326,409,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,452.0,4.432,34.911,1.0430670000000002,20.6342,410,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,454.0,4.427,34.912,1.0431940000000002,20.6318,400,64,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,456.0,4.423,34.912,1.0433119999999998,20.62925,401,66,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,458.0,4.417,34.912,1.0435029999999998,20.6286,394,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,460.0,4.415,34.912,1.0435500000000002,20.6278,407,65,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,462.0,4.414,34.913,1.043593,20.628,398,65,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,464.0,4.414,34.913,1.0435819999999998,20.6314,401,64,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,466.0,4.415,34.914,1.043565,20.63175,398,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,468.0,4.417,34.914,1.043514,20.6304,404,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,470.0,4.417,34.915,1.043526,20.6302,405,65,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,472.0,4.416,34.915,1.043571,20.6292,411,65,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,474.0,4.415,34.915,1.0436040000000002,20.6305,400,70,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,476.0,4.415,34.915,1.043618,20.6282,403,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,478.0,4.414,34.915,1.0436450000000002,20.62775,402,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,480.0,4.415,34.915,1.0436420000000002,20.6252,408,67,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,482.0,4.413,34.915,1.043717,20.6202,403,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,484.1,4.402,34.916,1.0440610000000001,20.61375,401,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,486.0,4.388,34.917,1.044432,20.6132,401,65,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,488.0,4.386,34.917,1.0445380000000002,20.6074,404,65,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,490.0,4.381,34.917,1.0446909999999998,20.6045,421,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,492.0,4.372,34.916,1.0449419999999998,20.6022,404,63,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,494.0,4.365,34.916,1.0451450000000002,20.6012,413,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,496.0,4.357,34.916,1.045394,20.60075,402,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,498.0,4.354,34.916,1.045481,20.6012,429,68,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,500.0,4.354,34.916,1.0454919999999999,20.5988,403,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,504.0,4.35,34.916,1.045627,20.59522,420,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,508.0,4.34,34.915,1.045922,20.589,427,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,512.0,4.329,34.915,1.0462639999999999,20.58344,405,64,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,516.0,4.32,34.915,1.046544,20.57622,408,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,520.0,4.298,34.914,1.0472190000000001,20.56767,410,65,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,524.0,4.285,34.914,1.0475910000000002,20.56411,407,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,528.0,4.277,34.914,1.047853,20.56222,409,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,532.0,4.266,34.914,1.048162,20.56011,426,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,536.0,4.261,34.916,1.0483289999999998,20.56189,422,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,540.0,4.259,34.916,1.048375,20.56222,399,65,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,544.0,4.259,34.917,1.04841,20.56356,412,64,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,548.0,4.258,34.917,1.0484390000000001,20.562,400,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,552.0,4.257,34.917,1.048501,20.56167,411,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,556.0,4.248,34.918,1.0488,20.55633,401,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,560.0,4.245,34.918,1.0489060000000001,20.55212,401,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,564.0,4.226,34.917,1.0494629999999998,20.54189,399,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,568.0,4.211,34.916,1.049915,20.53675,411,68,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,572.0,4.2,34.916,1.050242,20.53111,399,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,576.0,4.193,34.915,1.0505080000000002,20.52122,410,64,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,580.0,4.181,34.914,1.050901,20.507,413,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,584.0,4.146,34.911,1.051921,20.496,400,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,588.0,4.129,34.911,1.0524010000000001,20.49589,406,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,592.1,4.128,34.912,1.0524490000000002,20.49789,404,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,596.0,4.129,34.912,1.0524390000000001,20.49775,399,65,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,600.0,4.119,34.912,1.052765,20.49273,418,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,604.0,4.109,34.911,1.0530819999999999,20.48282,395,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,608.0,4.089,34.909,1.0536699999999999,20.47027,389,66,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,612.0,4.075,34.908,1.0540669999999999,20.4621,410,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,616.0,4.062,34.907,1.054474,20.45336,404,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,620.0,4.05,34.906,1.0548289999999998,20.4522,396,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,624.0,4.047,34.906,1.0548989999999998,20.453,413,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,628.0,4.049,34.906,1.054849,20.4498,448,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,632.0,4.039,34.905,1.0551620000000002,20.44633,396,67,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,636.0,4.033,34.905,1.055335,20.4456,404,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,640.0,4.032,34.906,1.0553629999999998,20.44722,427,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,644.0,4.031,34.906,1.0553979999999998,20.448,399,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,648.0,4.029,34.906,1.0554649999999999,20.44578,399,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,652.0,4.025,34.906,1.055616,20.44567,398,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,656.0,4.019,34.906,1.0557729999999999,20.4449,404,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,660.0,4.016,34.906,1.0558740000000002,20.44422,401,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,664.0,4.014,34.906,1.055927,20.44337,395,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,668.0,4.013,34.906,1.0559720000000001,20.44322,390,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,672.0,4.011,34.906,1.056047,20.44167,390,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,676.0,4.008,34.906,1.056149,20.44278,398,67,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,680.0,4.005,34.906,1.056232,20.4415,399,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,684.0,4.003,34.906,1.056299,20.44089,387,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,688.0,4.0,34.906,1.056397,20.438,390,67,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,692.0,3.998,34.906,1.0564689999999999,20.43645,386,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,696.0,3.993,34.906,1.056641,20.4335,390,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,700.0,3.989,34.906,1.0567579999999999,20.43162,392,66,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,704.0,3.985,34.906,1.056873,20.42767,419,63,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,708.0,3.977,34.906,1.0571449999999998,20.4225,387,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,712.0,3.969,34.905,1.057362,20.4195,393,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,716.0,3.959,34.905,1.057681,20.41811,398,67,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,720.0,3.954,34.905,1.0578319999999999,20.41587,393,67,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,724.0,3.954,34.905,1.057855,20.41356,498,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,728.1,3.951,34.905,1.057957,20.40575,382,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,732.1,3.935,34.904,1.058434,20.39637,388,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,736.0,3.925,34.903,1.058754,20.39022,404,66,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,740.0,3.916,34.903,1.058995,20.38825,389,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,744.0,3.909,34.903,1.0592169999999999,20.38575,394,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,748.0,3.905,34.903,1.05933,20.38678,387,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,752.0,3.901,34.903,1.059482,20.38655,395,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,756.0,3.894,34.902,1.059685,20.38525,386,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,760.0,3.889,34.902,1.0598260000000002,20.38311,390,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,764.0,3.884,34.902,1.0599759999999998,20.38213,402,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,768.0,3.88,34.902,1.0600939999999999,20.38338,387,66,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,772.0,3.88,34.902,1.060088,20.38367,404,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,776.0,3.879,34.902,1.0601409999999998,20.38363,411,63,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,780.0,3.878,34.902,1.0601639999999999,20.38422,410,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,784.0,3.877,34.902,1.060213,20.38325,383,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,788.0,3.874,34.902,1.0602930000000002,20.38475,390,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,792.0,3.873,34.902,1.060336,20.38556,390,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,796.0,3.872,34.902,1.060391,20.38562,407,68,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,800.0,3.867,34.901,1.060562,20.38338,384,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,804.0,3.857,34.901,1.0608270000000002,20.38762,385,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,808.0,3.856,34.902,1.0608879999999998,20.39325,383,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,812.0,3.852,34.902,1.060997,20.39988,383,63,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,816.0,3.847,34.903,1.061156,20.4015,613,62,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,820.0,3.84,34.902,1.061359,20.39963,385,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,824.0,3.839,34.902,1.061417,20.3985,391,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,828.0,3.835,34.902,1.061522,20.39525,383,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,832.0,3.829,34.901,1.061725,20.392,390,64,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,836.0,3.827,34.901,1.0617969999999999,20.38957,382,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,840.0,3.824,34.9,1.061878,20.38187,377,64,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,844.0,3.806,34.899,1.062404,20.37362,377,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,848.0,3.799,34.898,1.062633,20.37378,378,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,852.0,3.797,34.898,1.062707,20.37263,387,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,856.0,3.795,34.898,1.062767,20.37288,374,67,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,860.0,3.793,34.897,1.0628289999999998,20.37475,377,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,864.0,3.792,34.897,1.0628669999999998,20.37712,410,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,868.0,3.792,34.898,1.062894,20.37637,382,63,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,872.0,3.79,34.899,1.062954,20.37412,383,65,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,876.0,3.786,34.898,1.063113,20.36311,375,64,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,880.0,3.768,34.896,1.063657,20.35255,387,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,884.0,3.756,34.894,1.063981,20.348,379,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,888.0,3.747,34.894,1.06426,20.34409,377,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,892.0,3.741,34.894,1.064451,20.34373,394,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,896.0,3.738,34.894,1.0645280000000001,20.3449,382,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,900.0,3.733,34.894,1.0646930000000001,20.34282,385,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,904.0,3.73,34.894,1.0647639999999998,20.3438,373,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,908.0,3.73,34.894,1.064801,20.3448,377,67,257,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,912.0,3.729,34.894,1.064825,20.3455,376,66,257,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,916.0,3.727,34.894,1.0648909999999998,20.3477,385,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,920.0,3.726,34.894,1.064931,20.3487,379,64,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,924.0,3.722,34.894,1.065051,20.3464,371,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,928.0,3.72,34.894,1.0651419999999998,20.34689,378,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,932.0,3.714,34.894,1.065312,20.3454,384,66,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,936.0,3.705,34.893,1.0656150000000002,20.34211,369,64,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,940.0,3.7,34.893,1.0657429999999999,20.34378,393,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,944.0,3.7,34.893,1.0657580000000002,20.34267,374,66,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,948.0,3.699,34.893,1.0657860000000001,20.34311,406,65,256,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,952.0,3.697,34.893,1.065865,20.33678,385,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,956.0,3.683,34.892,1.0663079999999998,20.33356,399,66,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,960.0,3.679,34.891,1.066405,20.33378,374,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,964.0,3.678,34.891,1.0664669999999998,20.33325,375,64,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,968.0,3.675,34.891,1.066538,20.33478,366,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,972.0,3.675,34.891,1.0665650000000002,20.336,372,65,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,976.0,3.674,34.891,1.0665900000000001,20.33387,374,64,260,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,980.0,3.669,34.891,1.0667270000000002,20.33589,372,64,259,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,984.0,3.669,34.891,1.0667529999999998,20.33488,369,65,258,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,988.0,3.668,34.891,1.0667689999999999,20.33733,384,64,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,990.2,3.669,34.891,nan,nan,nan,nan,nan,nan,nan,nan
