datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-12 06:42:38,55.7588,-25.3333,436.0,6.111,34.951,0.99251,21.4842,365,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,438.0,6.067,34.948,0.9938039999999999,21.464,367,69,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,440.0,6.012,34.944,0.995331,21.455,369,69,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,442.0,5.968,34.942,0.996359,21.44925,364,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,444.0,5.961,34.943,0.9965059999999999,21.4545,366,66,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,446.0,5.981,34.95,0.995986,21.4575,374,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,448.0,6.025,34.962,0.994748,21.4605,364,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,450.0,6.047,34.968,0.9940979999999999,21.4636,364,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,452.0,6.06,34.971,0.993582,21.46675,360,67,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,454.0,6.099,34.98,0.9924219999999999,21.4715,362,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,456.0,6.151,34.992,0.9910399999999999,21.469,359,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,458.0,6.181,35.002,0.9904489999999999,21.46075,362,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,460.0,6.172,35.003,0.9907429999999999,21.45325,360,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,462.0,6.16,35.002,0.991061,21.4445,369,68,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,464.0,6.141,35.001,0.991646,21.43275,356,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,466.0,6.093,34.999,0.992998,21.429,369,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,468.0,6.075,34.999,0.993423,21.425,365,68,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,470.0,6.063,35.001,0.99377,21.426,356,65,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,472.0,6.05,35.003,0.9940789999999999,21.429,362,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,474.0,6.081,35.012,0.9931970000000001,21.431,353,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,476.0,6.123,35.022,0.9921120000000001,21.42725,357,71,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,478.0,6.146,35.031,0.991479,21.427,358,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,480.0,6.155,35.034,0.991263,21.424,356,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,482.0,6.164,35.037,0.9910810000000001,21.4185,352,69,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,484.0,6.16,35.036,0.9912970000000001,21.409,361,68,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,486.0,6.128,35.032,0.9922040000000001,21.3992,351,65,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,488.0,6.107,35.03,0.992812,21.3834,352,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,490.0,6.058,35.027,0.9942009999999999,21.3708,357,67,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,492.0,6.01,35.023,0.9955510000000001,21.361,390,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,494.0,5.98,35.02,0.996459,21.3482,352,70,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,496.0,5.928,35.016,0.997879,21.3436,361,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,498.0,5.874,35.012,0.999263,21.3436,364,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,500.0,5.877,35.013,0.999136,21.347,359,68,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,504.0,5.922,35.023,0.99796,21.35073,353,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,508.0,5.933,35.025,0.9976339999999999,21.3528,357,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,512.0,5.948,35.029,0.9972179999999999,21.3478,355,65,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,516.0,5.963,35.038,0.996866,21.3346,360,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,520.0,5.951,35.045,0.9972540000000001,21.32633,352,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,524.0,5.942,35.045,0.997522,21.32345,351,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,528.0,5.937,35.045,0.997706,21.3199,358,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,532.0,5.931,35.044,0.99797,21.31267,350,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,536.0,5.913,35.043,0.998548,21.29989,349,66,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,540.0,5.888,35.041,0.999295,21.28225,358,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,544.0,5.849,35.038,1.000461,21.25978,349,69,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,548.0,5.806,35.035,1.0018220000000002,21.23125,355,64,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,552.0,5.717,35.032,1.004318,21.22013,356,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,556.0,5.691,35.031,1.004928,21.21938,359,66,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,560.0,5.688,35.032,1.005007,21.22038,358,67,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,564.0,5.687,35.031,1.005054,21.22013,356,65,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,568.0,5.686,35.031,1.005137,21.21767,352,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,572.0,5.677,35.031,1.0053990000000002,21.2137,366,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,576.0,5.664,35.03,1.0058120000000002,21.20963,354,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,580.0,5.654,35.03,1.006147,21.2044,353,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,584.0,5.638,35.03,1.006615,21.1978,351,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,588.0,5.618,35.029,1.0072800000000002,21.18909,354,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,592.0,5.597,35.027,1.0079099999999999,21.1858,368,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,596.0,5.589,35.026,1.008203,21.1773,354,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,600.0,5.564,35.024,1.00896,21.1629,362,68,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,604.0,5.519,35.02,1.0102890000000002,21.1367,356,65,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,608.0,5.432,35.013,1.012814,21.1222,360,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,612.0,5.401,35.011,1.013709,21.1188,361,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,616.0,5.387,35.01,1.0141429999999998,21.11555,356,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,620.0,5.379,35.009,1.014418,21.1118,360,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,624.0,5.362,35.007,1.0149659999999998,21.09989,353,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,628.0,5.326,35.006,1.016009,21.0889,364,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,632.0,5.299,35.004,1.0168400000000002,21.08256,358,66,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,636.0,5.282,35.002,1.0173230000000002,21.07922,356,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,640.0,5.27,35.001,1.017715,21.07378,356,67,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,644.0,5.252,35.0,1.018256,21.06856,355,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,648.0,5.239,35.0,1.0186579999999998,21.06278,361,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,652.0,5.225,34.999,1.0191180000000002,21.05389,358,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,656.0,5.195,34.996,1.020028,21.04467,362,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,660.0,5.172,34.995,1.02074,21.03811,361,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,664.0,5.158,34.993,1.021232,21.02544,369,65,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,668.0,5.124,34.991,1.022294,21.01178,362,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,672.0,5.09,34.988,1.0233370000000002,20.99333,367,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,676.0,5.049,34.983,1.024521,20.978,360,65,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,680.0,5.008,34.979,1.0258310000000002,20.96422,372,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,684.0,4.943,34.971,1.027717,20.95537,364,67,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,688.0,4.909,34.968,1.0286209999999998,20.94789,365,65,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,692.0,4.874,34.965,1.0297040000000002,20.936,367,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,696.0,4.852,34.962,1.03031,20.932,366,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,700.0,4.831,34.96,1.0309879999999998,20.92323,376,66,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,704.0,4.8,34.957,1.031885,20.919,374,65,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,708.0,4.798,34.957,1.0319660000000002,20.916,413,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,712.0,4.777,34.955,1.032613,20.91011,366,67,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,716.0,4.777,34.956,1.032566,20.90322,366,64,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,720.0,4.784,34.959,1.0324909999999998,20.889,368,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,724.0,4.741,34.956,1.0337420000000002,20.87411,363,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,728.0,4.713,34.954,1.034576,20.869,368,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,732.0,4.706,34.954,1.0348220000000001,20.86325,379,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,736.0,4.699,34.953,1.0350730000000001,20.85311,365,67,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,740.0,4.684,34.952,1.0355539999999999,20.83637,368,64,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,744.0,4.621,34.946,1.0373709999999998,20.82555,367,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,748.0,4.597,34.943,1.0381140000000002,20.81487,369,65,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,752.0,4.556,34.939,1.039288,20.80989,374,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,756.0,4.546,34.938,1.039599,20.8035,367,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,760.0,4.534,34.937,1.0399660000000002,20.79925,372,64,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,764.0,4.518,34.936,1.0404460000000002,20.79545,377,66,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,768.0,4.512,34.935,1.0406179999999998,20.79613,371,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,772.0,4.509,34.935,1.0407259999999998,20.79325,371,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,776.0,4.504,34.935,1.0408819999999999,20.78838,372,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,780.0,4.492,34.934,1.0412530000000002,20.78011,370,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,784.0,4.476,34.933,1.0417390000000002,20.77175,376,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,788.0,4.462,34.933,1.042125,20.76813,372,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,792.0,4.462,34.935,1.0421209999999999,20.76475,365,64,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,796.0,4.459,34.935,1.0422220000000002,20.761,371,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,800.0,4.451,34.935,1.0424859999999998,20.75762,368,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,804.0,4.446,34.935,1.042605,20.75657,382,64,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,808.0,4.449,34.935,1.042544,20.7565,377,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,812.0,4.447,34.935,1.042582,20.75562,368,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,816.0,4.445,34.935,1.0426600000000001,20.75463,375,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,820.0,4.443,34.936,1.042726,20.75175,371,64,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,824.0,4.449,34.939,1.0425689999999999,20.7445,370,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,828.0,4.443,34.94,1.042776,20.73614,364,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,832.0,4.431,34.94,1.0431210000000002,20.73363,366,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,836.0,4.427,34.94,1.043275,20.7295,360,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,840.0,4.421,34.939,1.0434899999999998,20.725,360,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,844.0,4.403,34.939,1.043996,20.7205,363,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,848.0,4.396,34.938,1.0442200000000001,20.71437,361,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,852.0,4.388,34.937,1.044515,20.70943,361,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,856.0,4.371,34.936,1.0449989999999998,20.70786,362,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,860.0,4.363,34.935,1.0452499999999998,20.70213,363,68,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,864.0,4.354,34.935,1.0455420000000002,20.69914,363,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,868.0,4.343,34.934,1.0458379999999998,20.69737,364,63,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,871.9,4.339,34.934,1.0459839999999998,20.693,359,65,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,875.9,4.333,34.934,1.046211,20.68775,387,64,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,880.0,4.321,34.933,1.0466060000000001,20.67825,361,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,884.0,4.3,34.932,1.0472190000000001,20.67386,361,65,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,888.0,4.295,34.931,1.0473690000000002,20.668,370,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,892.0,4.276,34.929,1.047964,20.65912,360,65,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,896.1,4.254,34.926,1.0485959999999999,20.65557,370,66,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,900.0,4.234,34.925,1.049181,20.64975,367,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,904.0,4.227,34.924,1.0493929999999998,20.64757,370,63,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,908.0,4.223,34.923,1.0495079999999999,20.646,373,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,912.0,4.22,34.923,1.049617,20.64625,366,65,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,916.0,4.216,34.923,1.049721,20.644,366,65,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,920.0,4.216,34.925,1.04975,20.63929,365,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,924.1,4.206,34.924,1.0500440000000002,20.63887,360,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,928.0,4.197,34.923,1.0503209999999998,20.63675,363,65,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,932.0,4.196,34.924,1.050395,20.63433,364,64,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,936.0,4.189,34.923,1.0506090000000001,20.629,359,64,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,940.0,4.178,34.923,1.0509330000000001,20.62611,365,67,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,944.0,4.176,34.923,1.051044,20.61889,357,63,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,947.9,4.159,34.922,1.0515500000000002,20.61011,360,64,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,952.0,4.14,34.92,1.0520909999999999,20.60767,359,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,956.0,4.136,34.921,1.052238,20.60578,362,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,960.0,4.128,34.92,1.052492,20.6025,367,65,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,964.0,4.123,34.92,1.052644,20.6015,372,62,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,968.0,4.117,34.919,1.052851,20.59778,363,64,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,972.0,4.105,34.919,1.05321,20.59222,370,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,976.0,4.097,34.918,1.0534599999999998,20.59156,394,64,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,980.0,4.092,34.918,1.05361,20.59025,360,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,984.0,4.089,34.917,1.053696,20.58767,364,65,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,988.0,4.08,34.917,1.0539740000000002,20.5856,367,64,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,991.6,4.072,34.916,1.0541680000000002,20.5818,362,63,266,nan,nan,nan
