datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-23 07:31:29,51.9632,-40.0332,434.0,4.586,34.921,1.0383930000000001,20.5272,392,65,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,436.0,4.572,34.92,1.038779,20.5288,392,66,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,438.0,4.587,34.923,1.0383680000000002,20.5256,388,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,440.0,4.578,34.923,1.0386540000000002,20.524,400,67,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,442.0,4.59,34.927,1.03831,20.516,439,66,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,444.0,4.578,34.927,1.0386579999999999,20.5052,408,68,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,446.0,4.572,34.927,1.0388829999999998,20.4982,426,66,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,448.0,4.563,34.927,1.039152,20.4894,392,66,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,450.0,4.555,34.927,1.0394269999999999,20.4815,383,66,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,452.0,4.529,34.923,1.040159,20.4776,382,65,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,454.0,4.522,34.923,1.040381,20.472,394,67,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,456.0,4.515,34.923,1.0405700000000002,20.4698,385,66,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,458.0,4.511,34.923,1.0407069999999998,20.4695,395,65,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,460.0,4.511,34.923,1.0407389999999999,20.4694,390,66,259,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,462.0,4.512,34.923,1.040717,20.47025,396,67,259,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,464.0,4.514,34.924,1.0406819999999999,20.4668,391,65,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,466.0,4.514,34.924,1.040709,20.4615,402,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,468.0,4.51,34.924,1.0408270000000002,20.4495,396,66,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,470.0,4.497,34.923,1.041223,20.44375,386,66,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,472.0,4.491,34.923,1.0414189999999999,20.4288,424,65,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,474.0,4.486,34.923,1.041646,20.4125,384,66,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,476.0,4.449,34.92,1.0428169999999999,20.39875,399,66,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,478.0,4.418,34.918,1.0436230000000002,20.3935,399,67,259,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,480.0,4.407,34.917,1.043959,20.385,386,65,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,482.0,4.4,34.916,1.0441639999999999,20.37725,388,67,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,484.0,4.385,34.915,1.0445980000000001,20.3665,378,65,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,486.0,4.371,34.914,1.045016,20.36225,380,64,259,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,488.0,4.358,34.913,1.045394,20.35475,390,67,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,490.0,4.35,34.912,1.04568,20.3502,380,66,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,492.0,4.333,34.911,1.046345,20.33725,382,68,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,494.0,4.309,34.909,1.046824,20.3395,402,63,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,496.0,4.322,34.911,1.046436,20.33475,387,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,498.0,4.325,34.912,1.0464310000000001,20.328,407,65,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,500.0,4.31,34.911,1.0469179999999998,20.32225,394,64,259,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,504.2,4.303,34.911,1.0470480000000002,20.31873,510,66,260,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,506.9,4.296,34.912,1.047243,20.31885,389,65,261,nan,nan,nan
