datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-23 07:56:33,54.2665,-40.3974,434.0,4.003,34.891,1.0562330000000002,20.21725,392,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,436.0,4.002,34.892,1.056267,20.2186,392,67,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,438.0,4.0,34.892,1.05633,20.2236,394,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,440.0,4.003,34.894,1.0562170000000002,20.2258,393,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,442.0,4.01,34.896,1.0560429999999998,20.2268,389,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,444.0,4.008,34.896,1.056086,20.22725,391,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,446.0,4.008,34.896,1.0560870000000002,20.229,388,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,448.0,4.011,34.897,1.0559919999999998,20.2318,384,64,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,450.0,4.015,34.897,1.0558809999999998,20.2282,384,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,452.0,4.014,34.897,1.0559129999999999,20.23025,390,67,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,454.0,4.012,34.897,1.055964,20.2308,385,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,456.0,4.01,34.897,1.0560489999999998,20.2334,392,62,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,458.0,4.002,34.897,1.056282,20.2365,392,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,460.0,4.009,34.898,1.056085,20.2434,390,64,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,462.0,4.023,34.9,1.0556480000000001,20.2445,383,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,464.0,4.031,34.901,1.0554000000000001,20.2508,382,63,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,466.0,4.035,34.902,1.0552920000000001,20.252,386,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,468.0,4.043,34.904,1.05504,20.25525,377,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,470.0,4.05,34.905,1.0548769999999998,20.2574,383,66,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,472.0,4.055,34.906,1.0547179999999998,20.2558,377,64,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,474.0,4.057,34.906,1.0546820000000001,20.25175,377,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,476.0,4.056,34.907,1.0547140000000002,20.246,380,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,478.0,4.053,34.906,1.054863,20.2368,376,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,480.0,4.042,34.905,1.055225,20.22375,378,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,482.0,3.995,34.898,1.05659,20.217,388,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,484.0,3.989,34.898,1.0567739999999999,20.207,396,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,486.0,3.962,34.894,1.0576279999999998,20.20525,387,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,488.0,3.952,34.893,1.057807,20.2084,395,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,490.0,3.955,34.894,1.0577320000000001,20.2192,385,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,492.0,3.962,34.896,1.0572810000000001,20.22925,394,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,494.0,4.016,34.904,1.055939,20.223,382,67,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,496.0,3.998,34.904,1.056496,20.218,373,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,498.0,3.983,34.903,1.056911,20.2164,369,63,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,500.0,3.983,34.903,1.056931,20.2166,371,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,504.0,3.977,34.902,1.057134,20.21267,372,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,508.0,3.965,34.902,1.057474,20.21044,370,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,512.0,3.962,34.901,1.057579,20.20978,376,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,516.0,3.957,34.901,1.057705,20.20811,375,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,520.0,3.943,34.899,1.0581369999999999,20.20533,383,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,524.0,3.94,34.9,1.0581990000000001,20.21011,387,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,528.0,3.948,34.901,1.057954,20.21555,376,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,532.0,3.958,34.904,1.057683,20.21375,374,63,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,536.0,3.954,34.903,1.057805,20.21378,373,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,540.0,3.955,34.904,1.0577930000000002,20.21078,369,65,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,544.0,3.948,34.903,1.0579969999999999,20.20913,374,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,548.0,3.941,34.903,1.058207,20.20789,369,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,552.0,3.94,34.903,1.058249,20.21037,369,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,556.0,3.94,34.903,1.058275,20.20812,374,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,560.0,3.937,34.903,1.0583520000000002,20.21112,368,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,564.0,3.94,34.904,1.0582790000000002,20.20875,369,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,568.0,3.928,34.903,1.058652,20.20489,366,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,572.0,3.922,34.903,1.058847,20.203,371,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,576.0,3.918,34.902,1.058955,20.20175,367,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,580.0,3.913,34.902,1.0591,20.19875,368,64,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,584.0,3.907,34.901,1.059304,20.19814,379,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,588.0,3.903,34.901,1.059412,20.1995,373,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,592.0,3.901,34.901,1.059462,20.19838,368,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,596.0,3.899,34.902,1.059533,20.19812,372,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,600.0,3.893,34.902,1.0596990000000002,20.19825,368,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,604.0,3.893,34.902,1.059727,20.19733,368,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,608.0,3.89,34.901,1.0598040000000002,20.1956,366,64,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,612.0,3.88,34.901,1.0600999999999998,20.1898,368,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,616.0,3.873,34.9,1.0603220000000002,20.18973,370,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,620.0,3.87,34.9,1.0604230000000001,20.1896,369,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,624.0,3.866,34.9,1.060572,20.1906,368,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,628.0,3.862,34.9,1.060689,20.1912,366,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,632.0,3.859,34.9,1.060769,20.1902,365,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,636.0,3.859,34.9,1.060794,20.18989,366,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,640.0,3.854,34.9,1.060943,20.189,364,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,644.0,3.846,34.9,1.061175,20.1856,366,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,648.0,3.84,34.899,1.061382,20.18244,369,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,652.0,3.833,34.899,1.0615869999999998,20.18211,367,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,656.0,3.828,34.898,1.0617320000000001,20.1796,364,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,660.0,3.825,34.898,1.0618340000000002,20.17889,366,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,664.0,3.82,34.898,1.061989,20.1773,366,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,668.0,3.819,34.897,1.0620340000000001,20.17744,367,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,672.0,3.812,34.897,1.06223,20.17522,363,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,676.0,3.808,34.896,1.062357,20.17478,361,62,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,680.0,3.808,34.896,1.062369,20.173,370,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,684.0,3.801,34.896,1.0625719999999998,20.17256,379,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,688.0,3.794,34.896,1.062773,20.17189,363,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,692.0,3.793,34.895,1.062808,20.17389,364,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,696.0,3.793,34.895,1.062817,20.175,372,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,700.0,3.791,34.896,1.062884,20.175,366,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,704.0,3.788,34.896,1.062999,20.17356,361,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,708.0,3.784,34.896,1.063116,20.17589,364,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,712.0,3.782,34.896,1.0631910000000002,20.17537,368,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,716.0,3.779,34.896,1.063259,20.17467,363,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,720.0,3.777,34.895,1.063333,20.17637,361,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,724.0,3.775,34.895,1.0634100000000002,20.17333,368,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,728.0,3.77,34.895,1.0635880000000002,20.16975,361,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,732.0,3.756,34.894,1.0639880000000002,20.16622,363,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,736.0,3.748,34.893,1.0642260000000001,20.16463,359,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,740.0,3.746,34.893,1.064279,20.1655,358,62,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,744.0,3.746,34.893,1.064286,20.16778,359,62,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,748.0,3.745,34.893,1.0643449999999999,20.16637,363,62,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,752.0,3.741,34.893,1.0644749999999998,20.16544,360,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,756.0,3.735,34.892,1.064663,20.16338,457,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,760.0,3.726,34.892,1.0649030000000002,20.16175,366,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,764.0,3.724,34.891,1.0649799999999998,20.16233,370,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,768.0,3.724,34.891,1.064988,20.16063,361,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,772.0,3.721,34.891,1.0650879999999998,20.15911,364,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,776.0,3.713,34.89,1.065328,20.15625,362,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,780.0,3.71,34.89,1.06542,20.15863,365,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,784.0,3.709,34.89,1.065448,20.155,362,62,255,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,788.0,3.703,34.89,1.065645,20.15489,366,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,792.0,3.699,34.89,1.0657329999999998,20.15713,370,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,796.0,3.699,34.889,1.0657420000000002,20.15413,360,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,800.1,3.694,34.889,1.0659139999999998,20.15137,362,64,255,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,804.1,3.688,34.888,1.066083,20.148,360,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,808.0,3.681,34.888,1.06628,20.14427,360,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,812.0,3.677,34.887,1.06642,20.14636,364,62,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,816.0,3.674,34.887,1.0664729999999998,20.15036,404,62,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,820.0,3.678,34.888,1.0663719999999999,20.1637,357,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,824.0,3.701,34.892,1.065671,20.17745,372,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,828.0,3.707,34.893,1.0654979999999998,20.176,360,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,832.0,3.701,34.892,1.065703,20.1633,361,62,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,836.0,3.676,34.889,1.0664319999999998,20.1611,362,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,840.0,3.677,34.889,1.0664220000000002,20.1649,362,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,844.0,3.68,34.89,1.0663239999999998,20.1707,376,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,848.0,3.684,34.891,1.066189,20.1747,361,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,852.0,3.684,34.891,1.0662159999999998,20.1755,358,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,856.0,3.683,34.891,1.066221,20.1758,382,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,860.0,3.683,34.891,1.0662340000000001,20.178,358,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,864.0,3.683,34.891,1.0662289999999999,20.1801,364,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,868.0,3.684,34.892,1.066189,20.1814,361,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,872.0,3.686,34.892,1.066148,20.1842,362,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,876.0,3.686,34.892,1.066147,20.18689,360,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,880.0,3.686,34.892,1.0661420000000001,20.18878,358,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,884.0,3.688,34.892,1.0660660000000002,20.1948,363,63,255,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,888.0,3.692,34.893,1.065985,20.19933,367,62,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,892.0,3.688,34.893,1.0661040000000002,20.19911,360,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,896.0,3.686,34.893,1.066163,20.2,363,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,900.0,3.685,34.894,1.0661990000000001,20.20189,357,62,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,904.0,3.684,34.893,1.066239,20.20178,370,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,908.0,3.682,34.893,1.0663019999999999,20.20144,362,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,912.0,3.68,34.893,1.0663589999999998,20.20222,374,63,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,916.0,3.677,34.893,1.0664440000000002,20.201,371,62,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,920.0,3.675,34.893,1.0665079999999998,20.2043,359,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,924.0,3.676,34.893,1.066491,20.20767,363,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,928.0,3.675,34.893,1.066532,20.20844,361,63,255,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,932.0,3.675,34.893,1.0665360000000002,20.21,361,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,936.0,3.673,34.893,1.066615,20.2097,360,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,940.0,3.668,34.893,1.066761,20.209,363,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,944.0,3.664,34.893,1.066882,20.20622,360,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,948.0,3.66,34.892,1.067011,20.20378,361,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,952.0,3.658,34.892,1.067082,20.20255,358,66,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,956.0,3.652,34.891,1.0672679999999999,20.19867,361,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,960.0,3.646,34.891,1.067479,20.19256,358,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,964.0,3.638,34.89,1.067701,20.19033,366,63,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,968.0,3.633,34.889,1.0678830000000001,20.18745,364,64,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,972.0,3.628,34.888,1.068028,20.18611,364,62,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,976.0,3.626,34.888,1.0680969999999999,20.18267,358,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,980.0,3.623,34.888,1.0681829999999999,20.18222,404,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,984.0,3.619,34.888,1.068321,20.17925,362,64,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,987.9,3.613,34.887,1.0684809999999998,20.17825,365,62,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,990.5,3.609,34.887,nan,nan,nan,nan,nan,nan,nan,nan
