datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-03 07:41:10,53.3825,-38.262,444.0,3.851,34.885,1.06107,20.1604,372,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,446.0,3.841,34.884,1.061369,20.1575,370,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,448.0,3.825,34.883,1.0618599999999998,20.157,377,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,450.0,3.819,34.882,1.0620409999999998,20.15425,375,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,452.0,3.808,34.882,1.0623710000000002,20.1538,373,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,454.0,3.8,34.881,1.0626129999999998,20.15375,374,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,456.0,3.798,34.881,1.0627010000000001,20.154,377,65,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,458.0,3.792,34.881,1.062856,20.154,374,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,460.0,3.794,34.882,1.0627870000000001,20.15625,377,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,462.0,3.787,34.882,1.062983,20.1582,377,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,464.0,3.78,34.882,1.0631979999999999,20.1645,373,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,466.0,3.795,34.885,1.0627689999999999,20.16725,369,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,468.0,3.808,34.887,1.062386,20.16225,374,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,470.0,3.796,34.886,1.062761,20.1596,370,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,472.0,3.788,34.885,1.0630259999999998,20.1605,372,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,474.0,3.786,34.885,1.063091,20.16075,370,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,476.0,3.784,34.885,1.063097,20.15875,375,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,478.0,3.785,34.885,1.0631020000000002,20.159,370,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,480.0,3.783,34.885,1.0631620000000002,20.16,372,63,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,482.0,3.784,34.885,1.0631210000000002,20.15875,372,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,484.0,3.781,34.885,1.06324,20.1555,368,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,486.0,3.778,34.884,1.063361,20.15625,369,66,258,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,488.0,3.773,34.884,1.063498,20.1525,374,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,490.1,3.768,34.884,1.063625,20.1535,370,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,492.0,3.768,34.884,1.0636109999999999,20.152,382,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,494.0,3.767,34.883,1.0636899999999998,20.151,376,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,496.0,3.762,34.883,1.0638649999999998,20.14625,370,68,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,498.0,3.756,34.882,1.064028,20.143,375,62,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,500.0,3.749,34.882,1.064251,20.14325,374,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,504.0,3.745,34.881,1.0643500000000001,20.14137,372,66,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,508.0,3.742,34.881,1.064476,20.13925,374,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,512.0,3.733,34.881,1.064734,20.13657,373,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,515.9,3.726,34.88,1.0649479999999998,20.1335,370,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,520.0,3.717,34.88,1.065222,20.1285,373,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,524.0,3.704,34.879,1.0656189999999999,20.12625,372,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,528.0,3.695,34.879,1.065871,20.1255,376,62,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,532.0,3.691,34.879,1.066024,20.12529,375,67,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,536.0,3.684,34.878,1.0662250000000002,20.12589,373,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,540.0,3.682,34.878,1.066281,20.1248,370,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,544.0,3.68,34.878,1.066329,20.1259,377,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,548.0,3.677,34.878,1.0664410000000002,20.125,376,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,552.0,3.675,34.879,1.066487,20.1245,371,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,556.0,3.676,34.879,1.0664820000000002,20.12409,372,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,560.0,3.674,34.88,1.066532,20.1217,367,64,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,564.0,3.668,34.88,1.066745,20.1194,423,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,568.0,3.666,34.88,1.0667939999999998,20.1189,370,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,572.0,3.658,34.88,1.067031,20.1177,369,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,576.0,3.655,34.88,1.067123,20.11589,367,64,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,580.0,3.65,34.88,1.0672679999999999,20.11633,366,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,584.0,3.647,34.879,1.0673819999999998,20.1131,365,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,588.0,3.639,34.879,1.0676269999999999,20.11445,367,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,592.0,3.636,34.879,1.0676899999999998,20.1128,368,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,596.0,3.636,34.879,1.0677120000000002,20.11322,365,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,600.0,3.634,34.879,1.0677590000000001,20.11378,375,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,604.0,3.634,34.879,1.06778,20.115,366,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,608.0,3.633,34.879,1.0678139999999998,20.11422,371,62,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,612.0,3.632,34.879,1.0678260000000002,20.116,381,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,616.0,3.632,34.879,1.067841,20.11633,371,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,620.0,3.632,34.879,1.0678519999999998,20.11767,365,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,624.0,3.632,34.879,1.067859,20.1176,365,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,628.0,3.629,34.879,1.067964,20.11722,369,64,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,632.0,3.625,34.878,1.068063,20.11578,368,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,636.0,3.619,34.878,1.0682260000000001,20.11611,371,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,640.0,3.619,34.878,1.068247,20.115,368,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,644.0,3.619,34.878,1.068263,20.11544,366,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,648.0,3.618,34.878,1.0682800000000001,20.11611,371,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,652.0,3.617,34.878,1.0683099999999999,20.11567,364,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,656.0,3.615,34.878,1.068396,20.11478,365,61,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,660.0,3.612,34.878,1.068476,20.112,366,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,664.0,3.606,34.878,1.0686740000000001,20.11011,368,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,668.0,3.604,34.878,1.068736,20.10911,366,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,672.0,3.601,34.878,1.068823,20.10911,370,61,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,676.0,3.598,34.878,1.0689099999999998,20.10825,366,62,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,680.0,3.596,34.877,1.068987,20.10589,366,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,684.0,3.592,34.877,1.0691069999999998,20.10511,365,65,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,688.0,3.588,34.877,1.069222,20.106,369,64,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,692.0,3.587,34.877,1.069261,20.10345,364,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,696.0,3.585,34.877,1.0693450000000002,20.10155,372,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,700.0,3.578,34.876,1.0695679999999999,20.095,377,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,703.9,3.569,34.876,1.069817,20.09233,364,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,708.0,3.565,34.876,1.0699480000000001,20.09163,367,62,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,712.0,3.562,34.876,1.070027,20.09133,368,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,716.0,3.561,34.876,1.0700599999999998,20.09412,365,63,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,720.0,3.561,34.875,1.0700699999999999,20.09167,363,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,724.0,3.56,34.875,1.0701260000000001,20.08755,363,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,728.0,3.552,34.875,1.070367,20.08512,367,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,732.0,3.549,34.875,1.070436,20.08667,365,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,736.0,3.549,34.875,1.070433,20.08237,365,64,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,740.0,3.547,34.875,1.0705170000000002,20.081,364,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,743.9,3.546,34.875,1.0705330000000002,20.081,358,61,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,748.0,3.545,34.875,1.0705749999999998,20.07856,361,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,752.0,3.544,34.875,1.070601,20.07913,366,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,756.0,3.543,34.875,1.0706259999999999,20.07788,367,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,760.0,3.541,34.876,1.0707,20.07389,359,64,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,764.0,3.535,34.876,1.070894,20.075,360,63,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,768.0,3.531,34.876,1.071002,20.07587,368,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,772.0,3.53,34.876,1.071049,20.07575,369,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,776.0,3.528,34.876,1.071101,20.07738,359,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,780.0,3.527,34.876,1.0711400000000002,20.07737,359,63,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,784.0,3.527,34.876,1.071157,20.07663,361,62,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,788.0,3.526,34.876,1.0711870000000001,20.07475,357,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,792.0,3.523,34.875,1.071281,20.07137,362,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,796.0,3.519,34.875,1.071386,20.06988,364,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,800.0,3.511,34.874,1.071638,20.065,369,63,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,804.0,3.507,34.874,1.071774,20.06525,358,62,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,808.0,3.506,34.874,1.0717940000000001,20.067,359,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,812.0,3.506,34.874,1.0718070000000002,20.063,367,61,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,816.0,3.503,34.874,1.071913,20.06113,359,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,820.0,3.5,34.874,1.0720040000000002,20.05375,359,61,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,824.0,3.494,34.873,1.0721910000000001,20.047,357,61,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,828.0,3.488,34.873,1.072372,20.0435,359,62,252,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,832.0,3.485,34.872,1.0724589999999998,20.04088,356,62,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,836.0,3.484,34.872,1.0725030000000002,20.038,367,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,840.0,3.482,34.872,1.072568,20.031,359,61,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,844.0,3.473,34.871,1.0728339999999998,20.02025,366,62,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,848.0,3.466,34.87,1.0730499999999998,20.01687,362,63,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,852.0,3.46,34.87,1.073219,20.01467,360,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,856.0,3.461,34.87,1.073201,20.016,358,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,860.0,3.46,34.87,1.073235,20.015,361,63,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,864.0,3.456,34.87,1.073356,20.0136,361,64,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,868.0,3.451,34.871,1.0735100000000002,20.01391,358,62,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,872.0,3.451,34.871,1.073515,20.0143,361,61,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,876.0,3.451,34.871,1.0735190000000001,20.0167,374,63,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,880.0,3.45,34.871,1.073534,20.0165,362,61,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,884.0,3.451,34.871,1.073528,20.0181,359,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,888.0,3.45,34.871,1.0735420000000002,20.0193,361,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,892.0,3.45,34.871,1.073557,20.0193,360,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,896.0,3.448,34.871,1.073601,20.01978,358,61,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,900.0,3.448,34.871,1.073613,20.0211,367,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,904.0,3.447,34.871,1.073639,20.01911,361,63,248,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,908.0,3.446,34.871,1.0736690000000002,20.0194,361,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,912.0,3.445,34.871,1.073699,20.0217,369,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,916.0,3.444,34.871,1.0737320000000001,20.02155,360,61,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,920.0,3.444,34.871,1.073753,20.0208,365,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,924.0,3.443,34.871,1.073773,20.02067,360,63,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,928.0,3.443,34.871,1.0738020000000001,20.01967,358,60,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,932.0,3.438,34.87,1.073935,20.018,362,62,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,936.0,3.435,34.87,1.074042,20.01767,360,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,940.0,3.435,34.87,1.0740349999999999,20.01811,361,63,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,944.0,3.435,34.87,1.074026,20.01833,360,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,948.0,3.436,34.87,1.074024,20.01967,364,62,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,952.0,3.436,34.87,1.074008,20.0195,361,62,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,956.0,3.435,34.87,1.074052,20.01989,367,62,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,960.0,3.433,34.87,1.074109,20.01955,361,61,248,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,964.0,3.433,34.87,1.0741209999999999,20.01944,359,60,249,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,968.0,3.432,34.869,1.0741550000000002,20.01937,366,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,972.0,3.431,34.869,1.0742060000000002,20.01911,361,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,976.0,3.428,34.869,1.074291,20.01838,361,61,250,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,980.0,3.427,34.869,1.074335,20.01944,357,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,984.0,3.425,34.869,1.074379,20.01925,362,62,251,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,987.8,3.424,34.869,1.074407,20.01875,377,64,251,nan,nan,nan
