datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 09:05:12,51.8616,-39.5738,438.0,4.756,34.938,1.033016,20.6212,392,65,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,440.0,4.769,34.942,1.0326339999999998,20.63683,379,66,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,442.0,4.842,34.955,1.030449,20.6458,385,69,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,444.0,4.854,34.959,1.0302479999999998,20.63983,387,66,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,446.0,4.854,34.959,1.0302850000000001,20.6288,386,66,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,448.0,4.854,34.96,1.0303300000000002,20.6186,385,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,450.0,4.844,34.959,1.030627,20.599,385,65,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,452.0,4.794,34.95,1.0320939999999998,20.58067,388,65,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,454.0,4.745,34.946,1.033706,20.5715,389,66,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,456.0,4.691,34.938,1.0350640000000002,20.5754,382,67,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,458.0,4.716,34.942,1.0345520000000001,20.5822,384,69,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,460.0,4.746,34.948,1.033544,20.575,383,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,462.0,4.751,34.949,1.0334349999999999,20.5562,384,65,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,464.0,4.73,34.946,1.0340889999999998,20.5404,392,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,466.0,4.712,34.945,1.034722,20.519,384,63,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,468.0,4.68,34.939,1.0355690000000002,20.5052,387,68,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,470.0,4.629,34.935,1.037252,20.4888,387,64,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,472.0,4.592,34.928,1.038097,20.4865,380,65,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,474.0,4.591,34.929,1.0381559999999999,20.4878,381,66,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,476.0,4.594,34.93,1.038055,20.489,385,65,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,478.0,4.599,34.931,1.0379109999999998,20.4905,384,65,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,480.0,4.606,34.932,1.0377079999999999,20.4918,399,66,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,482.0,4.618,34.935,1.037354,20.4822,385,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,484.0,4.622,34.936,1.0373290000000002,20.47225,382,65,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,486.0,4.584,34.932,1.0384579999999999,20.4646,388,69,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,488.0,4.557,34.929,1.0392070000000002,20.4665,386,66,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,490.0,4.561,34.931,1.039066,20.4726,384,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,492.0,4.578,34.933,1.0384890000000002,20.4746,385,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,494.0,4.592,34.936,1.0381809999999998,20.4675,396,66,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,496.0,4.574,34.935,1.038713,20.4644,387,66,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,498.0,4.576,34.935,1.0386030000000002,20.4635,393,67,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,500.0,4.59,34.938,1.038211,20.4578,387,65,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,504.0,4.578,34.939,1.038628,20.44267,392,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,508.1,4.563,34.937,1.039049,20.42744,383,65,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,512.9,4.529,34.935,1.0400399999999999,20.42025,386,65,262,nan,nan,nan
