datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 06:49:56,53.0331,-31.2444,434.0,4.645,34.912,1.0365730000000002,20.7905,410,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,436.0,4.643,34.912,1.0366430000000002,20.792,399,68,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,438.0,4.64,34.912,1.036744,20.786,408,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,440.0,4.636,34.912,1.036857,20.78575,405,69,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,442.0,4.634,34.912,1.0369389999999998,20.7825,411,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,444.0,4.631,34.913,1.037055,20.7796,401,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,446.0,4.624,34.913,1.0372780000000001,20.7775,406,72,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,448.0,4.617,34.914,1.0374919999999999,20.77475,412,67,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,450.0,4.61,34.915,1.037687,20.7745,404,71,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,452.0,4.606,34.915,1.037801,20.7695,406,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,454.0,4.603,34.915,1.037899,20.76675,404,68,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,456.0,4.595,34.916,1.038125,20.764,420,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,458.0,4.592,34.917,1.0382280000000002,20.76175,405,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,460.0,4.59,34.917,1.0382850000000001,20.758,413,68,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,462.0,4.591,34.918,1.038288,20.7515,402,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,464.0,4.587,34.919,1.03843,20.7488,409,68,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,466.0,4.583,34.919,1.0385559999999998,20.748,425,72,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,468.0,4.579,34.919,1.038662,20.743,412,66,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,470.0,4.575,34.919,1.0388000000000002,20.74225,400,67,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,472.0,4.567,34.919,1.0390320000000002,20.7374,399,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,474.0,4.563,34.919,1.0391849999999998,20.7365,415,65,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,476.0,4.557,34.919,1.039396,20.7306,409,68,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,478.0,4.541,34.919,1.039857,20.7226,418,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,480.0,4.538,34.919,1.039987,20.718,411,68,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,482.0,4.535,34.919,1.0400870000000002,20.7092,412,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,484.0,4.53,34.919,1.040264,20.698,410,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,486.0,4.511,34.919,1.0408050000000002,20.69025,426,69,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,488.0,4.484,34.919,1.0416029999999998,20.6806,461,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,490.0,4.472,34.919,1.0419740000000002,20.6725,427,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,492.0,4.451,34.918,1.0425659999999999,20.6656,421,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,494.0,4.448,34.919,1.0426760000000002,20.662,410,70,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,496.0,4.448,34.919,1.042729,20.6498,421,68,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,498.0,4.434,34.917,1.043161,20.636,406,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,500.0,4.415,34.916,1.043713,20.6242,416,67,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,504.0,4.373,34.912,1.044899,20.61178,407,68,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,508.0,4.356,34.911,1.045385,20.61189,413,69,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,512.0,4.355,34.912,1.045433,20.6192,413,71,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,516.0,4.368,34.914,1.045058,20.62211,409,69,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,520.0,4.367,34.917,1.045156,20.6217,419,68,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,524.0,4.368,34.919,1.045156,20.612,411,67,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,528.0,4.348,34.918,1.045795,20.58989,421,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,532.0,4.313,34.915,1.0468069999999998,20.5767,419,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,536.0,4.293,34.913,1.0474510000000001,20.5697,404,68,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,540.0,4.278,34.912,1.047885,20.55978,417,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,544.0,4.261,34.911,1.0483850000000001,20.5521,406,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,548.0,4.248,34.91,1.048836,20.5372,418,68,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,552.1,4.206,34.908,1.0500630000000002,20.52373,410,68,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,556.0,4.195,34.908,1.0503429999999998,20.52309,409,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,560.0,4.189,34.908,1.050513,20.52055,435,69,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,564.0,4.187,34.908,1.050598,20.52209,409,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,568.0,4.186,34.909,1.0506199999999999,20.522,404,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,572.0,4.184,34.909,1.050716,20.51944,461,70,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,576.0,4.18,34.91,1.05083,20.5198,401,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,580.0,4.178,34.91,1.050903,20.5197,473,68,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,584.0,4.176,34.91,1.050964,20.51744,438,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,588.0,4.169,34.909,1.0511940000000002,20.5147,403,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,592.0,4.166,34.91,1.0512709999999998,20.51375,402,67,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,596.0,4.162,34.91,1.0514070000000002,20.509,420,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,600.0,4.149,34.909,1.051813,20.50445,398,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,604.1,4.141,34.909,1.052051,20.50333,425,69,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,608.1,4.138,34.909,1.0521319999999998,20.5024,402,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,612.0,4.135,34.909,1.052248,20.49764,412,68,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,616.0,4.127,34.908,1.0525069999999999,20.48991,407,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,620.0,4.114,34.908,1.0529030000000001,20.487,409,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,624.0,4.108,34.908,1.0530879999999998,20.48236,403,66,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,628.0,4.1,34.907,1.0533419999999998,20.479,416,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,632.0,4.095,34.907,1.05348,20.47933,413,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,636.0,4.093,34.907,1.0535739999999998,20.4729,599,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,640.0,4.089,34.907,1.0537169999999998,20.46711,398,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,644.0,4.075,34.907,1.0541070000000001,20.458,406,68,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,648.0,4.066,34.906,1.05444,20.4512,431,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,652.0,4.047,34.906,1.054979,20.44933,410,67,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,656.0,4.042,34.906,1.0551249999999999,20.447,419,67,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,660.0,4.037,34.905,1.0552860000000002,20.44589,405,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,664.0,4.032,34.905,1.0554359999999998,20.44144,409,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,668.0,4.024,34.905,1.0557189999999999,20.43733,417,66,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,672.0,4.009,34.904,1.0561690000000001,20.43567,413,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,676.0,4.001,34.904,1.0563630000000002,20.43578,403,65,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,680.0,3.999,34.904,1.0564550000000001,20.43356,407,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,684.0,3.993,34.904,1.0566209999999998,20.43112,402,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,688.0,3.988,34.904,1.056769,20.431,403,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,692.0,3.986,34.903,1.056861,20.42978,398,65,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,696.0,3.984,34.903,1.0569160000000002,20.43144,426,67,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,700.0,3.981,34.903,1.0570140000000001,20.43011,429,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,704.0,3.974,34.902,1.057235,20.42245,439,65,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,708.0,3.957,34.902,1.0577450000000002,20.4182,404,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,712.0,3.949,34.902,1.057985,20.41411,405,65,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,716.0,3.939,34.901,1.058309,20.41044,441,67,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,720.0,3.931,34.901,1.058525,20.408,387,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,724.0,3.929,34.902,1.058589,20.41055,432,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,728.0,3.928,34.902,1.058595,20.41122,394,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,732.0,3.929,34.902,1.0585939999999998,20.41278,388,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,736.0,3.929,34.902,1.0585930000000001,20.4126,406,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,740.0,3.929,34.902,1.058592,20.41189,393,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,744.0,3.929,34.902,1.058595,20.41378,420,64,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,748.0,3.927,34.902,1.058665,20.41122,389,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,752.0,3.923,34.902,1.058776,20.4146,416,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,756.0,3.921,34.902,1.0588410000000001,20.41444,387,63,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,760.1,3.918,34.902,1.058941,20.41267,389,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,764.0,3.917,34.902,1.05898,20.4121,395,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,768.0,3.913,34.902,1.0591119999999998,20.41167,387,66,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,772.0,3.907,34.902,1.0593110000000001,20.4064,408,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,776.0,3.894,34.901,1.0597029999999998,20.40511,404,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,780.0,3.89,34.901,1.059815,20.40467,394,66,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,784.0,3.886,34.901,1.0599159999999999,20.4047,387,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,788.0,3.885,34.901,1.059959,20.40533,380,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,792.0,3.885,34.901,1.059974,20.40434,399,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,796.0,3.884,34.901,1.059997,20.40367,390,67,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,800.0,3.883,34.902,1.0600559999999999,20.40187,383,63,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,804.0,3.878,34.901,1.0601919999999998,20.39889,408,63,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,808.0,3.868,34.901,1.0605000000000002,20.401,384,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,812.0,3.867,34.902,1.060543,20.40244,389,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,816.0,3.865,34.902,1.060588,20.40456,397,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,820.0,3.862,34.902,1.0606909999999998,20.40456,385,67,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,824.0,3.859,34.902,1.0607989999999998,20.40888,389,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,828.0,3.856,34.902,1.0608810000000002,20.412,446,66,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,832.0,3.853,34.902,1.0609709999999999,20.4132,381,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,836.0,3.851,34.902,1.061054,20.41537,422,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,840.0,3.85,34.902,1.0610680000000001,20.41633,382,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,844.0,3.849,34.902,1.061143,20.41533,373,64,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,848.0,3.84,34.902,1.061416,20.41178,417,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,852.0,3.833,34.901,1.0616150000000002,20.40789,381,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,856.0,3.826,34.901,1.0618249999999998,20.40711,378,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,860.0,3.823,34.901,1.0619299999999998,20.4055,375,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,864.0,3.817,34.9,1.0621230000000002,20.39845,381,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,868.0,3.809,34.899,1.0623809999999998,20.39411,386,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,872.0,3.803,34.899,1.062544,20.38987,373,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,876.0,3.796,34.898,1.0627469999999999,20.38644,375,66,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,880.0,3.791,34.898,1.0628959999999998,20.38438,380,62,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,884.0,3.787,34.897,1.063049,20.38222,376,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,888.0,3.782,34.897,1.0631780000000002,20.38137,373,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,892.0,3.782,34.897,1.0631940000000002,20.38237,373,65,257,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,896.0,3.781,34.897,1.0632350000000002,20.381,378,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,900.0,3.779,34.897,1.063291,20.37967,385,65,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,904.0,3.777,34.897,1.0633720000000002,20.37875,415,66,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,908.0,3.772,34.896,1.063532,20.37637,374,63,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,912.0,3.764,34.896,1.063761,20.37867,370,64,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,916.0,3.761,34.896,1.0638489999999998,20.37838,403,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,920.0,3.758,34.897,1.063933,20.38187,377,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,924.0,3.758,34.897,1.063949,20.38163,374,63,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,928.0,3.755,34.897,1.0640429999999999,20.37837,384,65,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,932.0,3.75,34.897,1.0642200000000002,20.37711,367,65,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,936.0,3.747,34.897,1.064318,20.37625,372,63,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,940.0,3.741,34.896,1.0645099999999998,20.37278,379,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,944.0,3.737,34.896,1.0646209999999998,20.3731,366,64,260,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,948.0,3.731,34.896,1.064804,20.3714,365,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,952.0,3.729,34.895,1.0648710000000001,20.3706,408,64,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,956.0,3.726,34.895,1.0649760000000001,20.36664,373,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,960.0,3.72,34.894,1.0651929999999998,20.3619,368,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,964.0,3.711,34.894,1.0654590000000002,20.36018,365,64,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,968.0,3.703,34.893,1.0656970000000001,20.358,379,63,258,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,972.0,3.701,34.893,1.065775,20.3621,364,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,976.0,3.7,34.894,1.0658050000000001,20.3655,370,65,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,980.0,3.7,34.894,1.0658089999999998,20.3643,372,64,259,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,984.0,3.696,34.894,1.0659640000000001,20.3604,369,66,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,988.0,3.686,34.893,1.066255,20.35527,372,65,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,991.7,3.68,34.892,1.066452,20.3526,371,64,263,nan,nan,nan
