datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-05 07:53:36,54.4232,-40.4862,438.0,4.02,34.905,1.055742,20.2395,368,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,440.0,4.017,34.905,1.0558429999999999,20.23775,368,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,442.0,4.015,34.904,1.055879,20.23625,369,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,444.0,4.014,34.904,1.0559180000000001,20.23875,366,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,446.0,4.01,34.904,1.0560360000000002,20.239,369,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,448.0,4.008,34.904,1.056076,20.24325,369,68,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,450.0,4.021,34.906,1.0556990000000002,20.24825,367,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,452.0,4.029,34.909,1.0554649999999999,20.24375,373,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,454.0,4.025,34.909,1.0556009999999998,20.24725,364,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,456.0,4.025,34.91,1.0555729999999999,20.2475,373,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,458.0,4.028,34.91,1.055494,20.249,369,64,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,460.0,4.029,34.91,1.055507,20.2462,366,67,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,462.0,4.028,34.91,1.0555750000000002,20.2436,376,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,464.0,4.019,34.909,1.0557949999999998,20.2438,366,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,466.0,4.019,34.909,1.0558070000000002,20.2444,378,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,468.0,4.016,34.908,1.055888,20.245,372,67,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,470.0,4.017,34.908,1.0558800000000002,20.2408,366,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,472.0,4.013,34.908,1.055994,20.23933,371,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,474.0,4.008,34.907,1.056165,20.2354,368,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,476.0,3.996,34.906,1.0565250000000002,20.2328,427,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,478.0,3.985,34.905,1.0568110000000002,20.2346,377,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,480.0,3.982,34.905,1.056918,20.23717,373,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,482.0,3.987,34.906,1.056753,20.2392,369,64,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,484.0,3.999,34.908,1.0564239999999998,20.2406,375,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,486.0,4.001,34.909,1.0563760000000002,20.2386,375,64,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,488.0,4.001,34.908,1.0564330000000002,20.2332,369,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,490.0,3.975,34.907,1.0571990000000002,20.2318,372,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,492.0,3.975,34.907,1.0571730000000001,20.2324,369,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,494.0,3.973,34.907,1.0572339999999998,20.2324,374,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,496.0,3.971,34.907,1.0572879999999998,20.2322,371,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,498.0,3.971,34.907,1.057277,20.2354,373,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,500.0,3.974,34.907,1.057233,20.2336,365,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,504.0,3.976,34.908,1.0571929999999998,20.2334,376,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,508.0,3.973,34.908,1.057322,20.224,375,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,512.0,3.942,34.905,1.0582639999999999,20.21067,368,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,516.0,3.921,34.903,1.0588920000000002,20.1966,371,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,520.0,3.889,34.899,1.0598619999999999,20.1873,380,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,524.0,3.874,34.898,1.0602900000000002,20.1817,384,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,528.0,3.859,34.896,1.0606969999999998,20.18578,384,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,532.0,3.865,34.897,1.0605030000000002,20.1975,379,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,536.0,3.888,34.902,1.0598519999999998,20.20111,376,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,540.0,3.888,34.902,1.0598589999999999,20.20022,370,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,544.0,3.89,34.902,1.059844,20.1959,382,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,548.0,3.869,34.9,1.06046,20.189,370,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,552.0,3.853,34.899,1.0609320000000002,20.18278,376,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,556.0,3.844,34.898,1.0612119999999998,20.1824,378,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,560.0,3.842,34.898,1.061287,20.18156,375,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,564.0,3.838,34.897,1.0613830000000002,20.18522,377,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,568.0,3.843,34.898,1.0612110000000001,20.19033,373,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,572.0,3.852,34.9,1.060988,20.19189,371,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,576.0,3.854,34.9,1.060953,20.18875,373,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,580.0,3.847,34.899,1.0611570000000001,20.18111,377,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,584.0,3.82,34.896,1.061976,20.17778,380,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,588.0,3.818,34.897,1.062042,20.177,376,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,592.0,3.817,34.897,1.062065,20.17763,376,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,596.0,3.817,34.897,1.062099,20.17433,376,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,600.0,3.814,34.896,1.062183,20.17033,371,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,604.0,3.808,34.895,1.062402,20.16013,372,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,608.0,3.778,34.892,1.06326,20.15025,380,65,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,612.0,3.759,34.89,1.063834,20.14933,378,64,254,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,616.0,3.757,34.89,1.0638839999999998,20.154,389,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,620.0,3.763,34.891,1.063692,20.15945,373,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,624.0,3.769,34.892,1.063495,20.16675,376,66,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,628.0,3.777,34.894,1.063246,20.17211,376,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,632.0,3.785,34.895,1.0630099999999998,20.17737,380,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,636.0,3.798,34.897,1.0626289999999998,20.17925,365,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,640.0,3.798,34.897,1.062666,20.1815,368,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,644.0,3.798,34.898,1.0626479999999998,20.18263,370,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,648.0,3.796,34.898,1.0627149999999999,20.183,362,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,652.0,3.794,34.898,1.062776,20.184,377,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,656.0,3.792,34.898,1.062843,20.185,362,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,660.0,3.79,34.899,1.062916,20.18282,363,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,664.0,3.781,34.898,1.0632030000000001,20.1768,362,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,668.0,3.769,34.897,1.0635400000000002,20.1801,365,62,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,672.0,3.77,34.897,1.0635279999999998,20.18154,361,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,676.0,3.772,34.897,1.0634420000000002,20.1865,363,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,680.0,3.777,34.898,1.0633180000000002,20.1891,361,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,684.0,3.774,34.898,1.063428,20.1851,359,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,688.0,3.764,34.897,1.0637240000000001,20.18189,361,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,692.0,3.759,34.897,1.0639020000000001,20.1782,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,696.0,3.75,34.896,1.064168,20.1772,360,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,700.0,3.745,34.896,1.064339,20.1757,362,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,704.0,3.74,34.895,1.064495,20.17478,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,708.0,3.735,34.895,1.0646399999999998,20.1729,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,712.0,3.727,34.894,1.064863,20.16967,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,716.0,3.727,34.894,1.0648870000000001,20.1696,357,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,720.0,3.72,34.894,1.0651039999999998,20.16778,359,65,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,724.0,3.714,34.893,1.0652720000000002,20.16822,357,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,728.0,3.711,34.893,1.0653730000000001,20.1664,359,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,732.0,3.708,34.893,1.065468,20.16589,358,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,736.0,3.704,34.892,1.0656150000000002,20.16333,401,61,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,740.0,3.696,34.892,1.0658340000000002,20.16411,358,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,744.0,3.694,34.892,1.0659109999999998,20.16356,360,62,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,748.0,3.69,34.892,1.066014,20.163,358,62,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,752.0,3.687,34.891,1.0661079999999998,20.16245,357,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,756.0,3.681,34.891,1.066296,20.16078,363,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,760.0,3.677,34.891,1.066423,20.16222,355,63,254,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,764.0,3.675,34.891,1.0664959999999999,20.16338,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,768.0,3.675,34.891,1.0665040000000001,20.16544,358,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,772.0,3.674,34.891,1.066535,20.1635,361,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,776.0,3.667,34.891,1.0667399999999998,20.16187,358,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,780.0,3.664,34.89,1.0668540000000002,20.161,370,65,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,784.0,3.66,34.89,1.0669719999999998,20.16187,366,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,788.0,3.658,34.89,1.067028,20.16467,358,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,792.0,3.659,34.89,1.0669840000000002,20.16813,359,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,796.0,3.66,34.891,1.0669719999999998,20.167,369,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,800.0,3.658,34.891,1.0670609999999998,20.16425,363,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,804.0,3.649,34.89,1.067329,20.16062,362,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,808.0,3.639,34.889,1.0676009999999998,20.15825,365,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,812.0,3.637,34.889,1.067678,20.15788,357,62,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,816.1,3.633,34.888,1.0677979999999998,20.15625,357,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,820.1,3.631,34.888,1.067882,20.1535,360,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,824.0,3.624,34.887,1.0680749999999999,20.156,361,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,828.0,3.622,34.887,1.0681319999999999,20.15355,361,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,832.0,3.618,34.887,1.0682429999999998,20.1565,364,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,836.0,3.621,34.888,1.068168,20.1579,357,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,840.0,3.623,34.888,1.068107,20.1598,363,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,844.0,3.62,34.888,1.0682040000000002,20.1593,363,63,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,848.0,3.614,34.888,1.0683760000000002,20.1575,361,65,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,852.0,3.613,34.888,1.0684360000000002,20.1596,365,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,856.0,3.611,34.887,1.068479,20.16033,366,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,860.0,3.609,34.887,1.0685259999999999,20.163,359,63,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,864.0,3.608,34.888,1.0685600000000002,20.1672,359,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,868.0,3.61,34.888,1.068502,20.17111,358,63,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,872.0,3.61,34.888,1.068504,20.1725,358,62,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,876.0,3.609,34.888,1.068562,20.17211,363,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,880.0,3.606,34.888,1.0686550000000001,20.17422,359,64,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,884.0,3.604,34.888,1.068699,20.17278,360,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,888.0,3.601,34.888,1.0688110000000002,20.17144,358,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,892.0,3.597,34.888,1.0689060000000001,20.16956,356,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,896.0,3.595,34.888,1.068991,20.17,357,65,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,900.0,3.593,34.887,1.0690369999999998,20.17045,362,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,904.0,3.592,34.887,1.0690840000000001,20.16945,367,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,908.0,3.591,34.887,1.0691220000000001,20.16938,365,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,912.0,3.59,34.887,1.0691510000000002,20.17122,694,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,916.0,3.588,34.887,1.069216,20.17533,362,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,920.0,3.588,34.887,1.069217,20.17688,360,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,924.0,3.588,34.888,1.0692,20.18389,362,64,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,928.0,3.59,34.888,1.0691449999999998,20.18437,360,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,932.0,3.589,34.888,1.0691830000000002,20.18522,360,61,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,936.0,3.587,34.888,1.069252,20.19012,362,64,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,940.0,3.59,34.889,1.069149,20.19475,366,62,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,944.0,3.591,34.889,1.0691130000000002,20.20075,360,63,255,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,948.0,3.594,34.89,1.0690430000000002,20.20011,363,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,952.0,3.595,34.89,1.0690080000000002,20.20162,359,62,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,956.0,3.595,34.89,1.06902,20.2025,360,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,960.0,3.594,34.89,1.0690629999999999,20.20275,365,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,964.0,3.592,34.89,1.069118,20.20375,363,62,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,968.0,3.589,34.89,1.0692149999999998,20.20387,361,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,972.0,3.588,34.889,1.069232,20.20522,358,61,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,976.0,3.588,34.889,1.0692490000000001,20.206,365,63,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,980.0,3.588,34.889,1.0692499999999998,20.203,376,63,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,984.0,3.589,34.889,1.069236,20.20513,361,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,988.0,3.589,34.889,1.069233,20.207,364,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,992.0,3.588,34.889,1.0692439999999999,20.20588,361,62,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,994.1,3.588,34.889,nan,nan,nan,nan,nan,nan,nan,nan
