datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 06:48:06,52.8653,-32.4227,436.0,4.388,34.905,1.044429,20.59,404,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,438.0,4.38,34.906,1.04467,20.5895,402,70,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,440.0,4.376,34.906,1.044804,20.58725,397,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,442.0,4.375,34.906,1.044845,20.58767,404,66,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,444.0,4.371,34.906,1.044946,20.58375,426,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,446.0,4.366,34.906,1.0450879999999998,20.58125,406,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,448.0,4.362,34.906,1.045236,20.583,522,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,450.0,4.358,34.906,1.045344,20.58125,408,69,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,452.0,4.358,34.906,1.0453839999999999,20.581,404,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,454.0,4.355,34.906,1.0454750000000002,20.5785,429,69,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,456.0,4.348,34.906,1.0456599999999998,20.5755,411,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,458.0,4.343,34.906,1.0457900000000002,20.5738,418,69,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,460.0,4.34,34.906,1.045906,20.5762,407,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,462.0,4.336,34.906,1.0460099999999999,20.5748,421,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,464.0,4.336,34.906,1.046042,20.575,408,70,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,466.0,4.331,34.907,1.0461909999999999,20.575,404,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,468.0,4.327,34.909,1.0463140000000002,20.5744,403,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,470.0,4.326,34.909,1.046367,20.5748,412,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,472.0,4.325,34.91,1.046382,20.5708,398,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,474.0,4.324,34.91,1.046427,20.5684,404,68,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,476.0,4.317,34.909,1.046647,20.561,406,69,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,478.0,4.308,34.909,1.046939,20.5568,403,67,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,480.0,4.299,34.909,1.0471840000000001,20.5482,413,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,482.0,4.287,34.908,1.0475599999999998,20.5424,401,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,484.0,4.263,34.908,1.048248,20.541,400,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,486.0,4.26,34.909,1.048334,20.543,397,69,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,488.0,4.26,34.909,1.0483319999999998,20.5396,397,70,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,490.0,4.26,34.909,1.0483349999999998,20.5422,440,66,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,492.0,4.259,34.909,1.0483850000000001,20.5418,398,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,494.0,4.259,34.909,1.0484010000000001,20.5414,398,70,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,496.0,4.26,34.909,1.0483829999999998,20.54,403,68,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,498.0,4.257,34.909,1.0484490000000002,20.537,397,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,500.0,4.255,34.909,1.0485380000000002,20.5326,401,68,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,504.0,4.237,34.909,1.0490879999999998,20.52945,397,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,508.0,4.226,34.91,1.049392,20.529,400,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,512.0,4.224,34.91,1.0494599999999998,20.52856,400,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,516.0,4.223,34.911,1.0495100000000002,20.52967,776,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,520.0,4.216,34.911,1.0497169999999998,20.52422,396,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,524.0,4.208,34.911,1.049982,20.52322,418,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,528.0,4.202,34.912,1.0501619999999998,20.51855,397,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,532.0,4.191,34.911,1.0505110000000002,20.51489,405,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,536.0,4.183,34.911,1.0507209999999998,20.51122,401,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,540.0,4.18,34.911,1.0508540000000002,20.51,402,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,544.0,4.174,34.91,1.0510229999999998,20.50763,400,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,548.0,4.174,34.91,1.051047,20.50233,396,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,552.0,4.159,34.91,1.0514899999999998,20.4955,416,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,556.0,4.148,34.909,1.051828,20.48989,471,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,560.1,4.142,34.908,1.052003,20.4825,409,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,564.0,4.125,34.907,1.0525350000000002,20.47311,399,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,568.0,4.117,34.907,1.0527440000000001,20.47225,398,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,572.0,4.117,34.908,1.05275,20.47338,430,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,576.0,4.111,34.908,1.052947,20.4665,392,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,580.0,4.101,34.909,1.0532409999999999,20.46475,408,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,584.0,4.097,34.909,1.0533450000000002,20.465,440,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,588.0,4.095,34.909,1.053401,20.46425,397,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,592.0,4.094,34.909,1.053435,20.46243,387,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,596.1,4.094,34.91,1.0534409999999998,20.46289,436,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,600.0,4.093,34.911,1.053468,20.46322,411,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,604.0,4.092,34.911,1.053522,20.4616,398,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,608.0,4.089,34.911,1.0536180000000002,20.45909,393,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,612.0,4.085,34.912,1.053735,20.4574,396,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,616.0,4.081,34.912,1.053865,20.4569,438,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,620.0,4.079,34.912,1.053928,20.4571,409,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,624.0,4.079,34.912,1.053932,20.4611,392,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,628.0,4.079,34.912,1.053928,20.4604,439,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,632.0,4.079,34.912,1.0539390000000002,20.46267,396,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,636.0,4.078,34.912,1.0539869999999998,20.4615,405,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,640.0,4.071,34.912,1.054217,20.4592,438,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,644.0,4.066,34.912,1.0543740000000001,20.4582,396,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,648.0,4.062,34.912,1.054526,20.4547,395,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,651.9,4.055,34.911,1.0547369999999998,20.44722,403,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,656.0,4.034,34.91,1.0553409999999999,20.4366,394,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,660.0,4.021,34.91,1.055746,20.43444,402,68,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,664.0,4.01,34.91,1.0560559999999999,20.4322,396,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,668.0,4.007,34.91,1.0561790000000002,20.43478,419,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,672.0,4.004,34.909,1.0562580000000001,20.43267,397,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,676.0,4.001,34.91,1.05634,20.43478,402,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,680.0,4.0,34.91,1.0563799999999999,20.43545,410,65,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,684.0,3.999,34.91,1.0564399999999998,20.434,407,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,688.0,3.995,34.909,1.056536,20.43287,397,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,692.0,3.994,34.909,1.0565950000000002,20.42844,442,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,696.0,3.978,34.908,1.057076,20.42278,392,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,700.0,3.972,34.908,1.057251,20.42344,390,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,704.0,3.971,34.908,1.057292,20.42488,396,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,708.0,3.969,34.908,1.0573450000000002,20.42689,402,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,712.0,3.969,34.908,1.0573679999999999,20.42788,387,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,716.0,3.966,34.908,1.057468,20.43,393,68,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,720.0,3.964,34.908,1.057541,20.43089,391,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,724.0,3.96,34.908,1.0576729999999999,20.42912,401,67,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,728.0,3.954,34.908,1.057865,20.42738,394,64,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,732.0,3.942,34.907,1.058221,20.42612,391,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,736.0,3.935,34.906,1.0584280000000001,20.426,403,64,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,740.0,3.932,34.906,1.0585360000000001,20.424,384,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,744.0,3.928,34.906,1.058691,20.42111,392,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,748.0,3.918,34.905,1.058983,20.415,402,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,752.0,3.913,34.905,1.0591400000000002,20.41237,394,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,756.0,3.907,34.904,1.059333,20.40438,381,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,760.0,3.893,34.903,1.0597509999999999,20.397,381,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,764.0,3.887,34.902,1.0599180000000001,20.4005,388,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,768.0,3.888,34.902,1.0598990000000001,20.40275,378,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,772.0,3.882,34.902,1.060079,20.392,379,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,776.0,3.868,34.901,1.0605099999999998,20.38889,381,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,780.0,3.866,34.901,1.0605959999999999,20.38788,387,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,784.0,3.856,34.9,1.060898,20.39175,391,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,788.0,3.853,34.901,1.060985,20.39713,382,65,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,792.0,3.852,34.902,1.0610179999999998,20.39638,379,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,796.0,3.853,34.902,1.0610210000000002,20.39075,384,64,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,800.0,3.845,34.902,1.0613039999999998,20.3795,375,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,804.0,3.826,34.9,1.061859,20.37,388,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,808.0,3.813,34.899,1.0622220000000002,20.36263,415,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,812.0,3.803,34.898,1.062519,20.35888,391,67,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,816.0,3.801,34.898,1.062595,20.36,381,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,820.0,3.793,34.897,1.0628600000000001,20.35162,391,66,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,824.0,3.785,34.897,1.063075,20.351,377,65,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,828.0,3.78,34.897,1.063231,20.35137,380,66,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,832.0,3.776,34.896,1.0633439999999998,20.3477,382,65,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,836.0,3.769,34.896,1.063571,20.34673,383,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,840.0,3.767,34.896,1.063618,20.34727,388,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,844.0,3.767,34.896,1.0636269999999999,20.3458,379,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,848.0,3.764,34.895,1.0637349999999999,20.3453,377,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,852.0,3.761,34.895,1.063825,20.3413,384,65,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,856.0,3.754,34.895,1.064041,20.339,471,65,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,860.0,3.745,34.894,1.064307,20.3405,386,65,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,864.0,3.742,34.894,1.0644,20.3393,402,66,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,868.0,3.736,34.894,1.064575,20.3389,399,66,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,872.0,3.736,34.894,1.064593,20.33978,383,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,876.0,3.736,34.894,1.064603,20.3426,388,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,880.0,3.737,34.895,1.064571,20.3452,403,64,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,884.0,3.734,34.895,1.0646870000000002,20.34133,384,64,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,888.0,3.723,34.894,1.065003,20.3392,375,64,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,892.0,3.72,34.894,1.06508,20.34311,372,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,896.0,3.722,34.894,1.0650330000000001,20.3462,369,63,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,900.0,3.723,34.895,1.065001,20.35144,408,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,904.0,3.723,34.895,1.065023,20.3572,409,65,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,908.0,3.728,34.897,1.06488,20.35845,374,64,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,912.0,3.724,34.896,1.0650300000000001,20.352,367,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,916.0,3.708,34.895,1.065506,20.3442,371,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,920.0,3.701,34.894,1.065724,20.34478,376,64,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,924.0,3.7,34.894,1.0657580000000002,20.34111,369,63,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,928.0,3.692,34.894,1.066004,20.3348,374,63,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,932.0,3.683,34.893,1.0662950000000002,20.331,369,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,936.0,3.678,34.892,1.0664310000000001,20.32844,373,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,940.0,3.675,34.892,1.0665200000000001,20.3279,391,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,944.0,3.671,34.892,1.0666579999999999,20.327,388,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,948.0,3.668,34.892,1.0667650000000002,20.32867,881,66,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,952.0,3.666,34.891,1.0668289999999998,20.3293,386,65,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,956.0,3.667,34.892,1.066815,20.33333,364,63,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,960.0,3.666,34.892,1.066852,20.33178,434,62,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,964.0,3.661,34.892,1.0670130000000002,20.33067,366,63,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,968.0,3.656,34.892,1.067157,20.32933,413,63,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,972.0,3.65,34.891,1.0673560000000002,20.32567,365,64,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,976.0,3.646,34.891,1.067472,20.325,369,63,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,980.0,3.644,34.891,1.0675430000000001,20.32422,367,63,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,984.0,3.641,34.891,1.067618,20.3225,375,62,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,988.0,3.64,34.891,1.0676610000000002,20.32243,374,61,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,990.3,3.639,34.89,nan,nan,nan,nan,nan,nan,nan,nan
