datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-27 06:39:10,52.0542,-32.28,442.0,4.67,34.903,1.0357059999999998,20.76283,405,71,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,444.0,4.663,34.902,1.035911,20.76,413,70,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,446.0,4.656,34.903,1.0360900000000002,20.7636,418,72,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,448.0,4.645,34.905,1.0364119999999999,20.7698,417,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,450.0,4.643,34.909,1.036425,20.784,476,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,452.0,4.656,34.91,1.0360269999999998,20.7996,406,69,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,454.0,4.678,34.915,1.0353279999999998,20.81,417,71,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,456.0,4.682,34.916,1.035332,20.8224,416,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,458.0,4.677,34.915,1.035478,20.8456,428,70,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,460.0,4.732,34.926,1.0338949999999998,20.8594,413,71,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,462.0,4.747,34.93,1.03355,20.8582,425,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,464.0,4.751,34.931,1.033449,20.8516,416,75,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,466.0,4.743,34.931,1.03375,20.8366,421,72,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,468.0,4.733,34.929,1.034094,20.8214,418,73,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,470.0,4.725,34.928,1.034243,20.79925,414,70,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,472.0,4.694,34.924,1.035314,20.768,404,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,474.0,4.636,34.919,1.03696,20.7486,416,75,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,476.0,4.623,34.915,1.037296,20.73,410,68,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,478.0,4.59,34.912,1.038303,20.7178,468,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,480.0,4.557,34.909,1.039218,20.714,421,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,482.0,4.539,34.908,1.039656,20.7252,414,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,484.0,4.558,34.912,1.0390869999999999,20.736,419,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,486.0,4.579,34.917,1.038558,20.7348,416,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,488.0,4.578,34.918,1.0385529999999998,20.735,408,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,490.0,4.58,34.919,1.0385300000000002,20.732,403,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,492.0,4.578,34.919,1.038605,20.73075,414,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,494.0,4.566,34.919,1.0389439999999999,20.7275,446,118,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,496.0,4.562,34.919,1.0390570000000001,20.7292,417,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,498.0,4.562,34.919,1.0390929999999998,20.7275,434,71,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,500.1,4.563,34.919,1.039028,20.72775,570,79,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,504.1,4.568,34.921,1.038941,20.7205,409,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,508.1,4.55,34.92,1.03952,20.69709,422,69,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,512.0,4.504,34.917,1.040854,20.67964,664,71,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,516.0,4.489,34.915,1.0412759999999999,20.67055,431,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,520.0,4.475,34.915,1.041624,20.6786,416,69,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,524.0,4.491,34.92,1.041194,20.6852,412,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,528.0,4.496,34.922,1.041038,20.69,424,71,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,532.0,4.5,34.923,1.040953,20.6906,403,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,536.0,4.496,34.925,1.0410650000000001,20.69078,411,68,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,540.0,4.496,34.927,1.041089,20.69267,423,72,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,544.0,4.497,34.929,1.041061,20.6945,502,70,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,548.0,4.497,34.93,1.0410819999999998,20.694,405,70,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,552.0,4.496,34.931,1.0411359999999998,20.695,542,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,556.0,4.496,34.931,1.041163,20.695,404,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,560.0,4.496,34.931,1.0412149999999998,20.69256,410,69,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,564.1,4.489,34.931,1.041451,20.68725,407,69,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,568.0,4.487,34.93,1.0415649999999999,20.67587,405,70,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,572.0,4.464,34.928,1.042288,20.65075,422,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,576.0,4.424,34.924,1.043511,20.62367,402,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,580.0,4.367,34.918,1.045223,20.60325,397,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,584.0,4.341,34.915,1.045894,20.59763,408,71,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,588.0,4.34,34.915,1.045973,20.58844,408,68,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,592.0,4.319,34.914,1.04665,20.57325,398,67,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,596.0,4.294,34.912,1.0473340000000002,20.56487,406,69,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,600.0,4.27,34.91,1.048038,20.56038,418,69,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,604.0,4.268,34.91,1.0481129999999999,20.558,399,67,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,608.0,4.263,34.909,1.0482680000000002,20.55775,406,68,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,612.0,4.257,34.909,1.048464,20.55378,417,69,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,616.0,4.252,34.908,1.048603,20.54912,400,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,620.0,4.24,34.907,1.0489549999999999,20.53688,397,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,624.0,4.217,34.906,1.049639,20.53511,411,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,628.0,4.212,34.905,1.049795,20.53325,407,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,632.0,4.209,34.905,1.0498820000000002,20.535,473,73,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,636.0,4.21,34.907,1.0498379999999998,20.53963,399,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,640.0,4.223,34.91,1.0494569999999999,20.54111,406,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,644.0,4.223,34.912,1.049506,20.53738,395,69,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,648.0,4.214,34.912,1.049769,20.53111,391,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,652.0,4.197,34.912,1.0503019999999998,20.52863,393,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,656.0,4.195,34.912,1.0503360000000002,20.52789,394,68,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,660.0,4.193,34.912,1.0503900000000002,20.525,394,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,664.0,4.185,34.911,1.0507110000000002,20.518,392,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,668.0,4.177,34.91,1.0508929999999999,20.51375,403,68,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,672.0,4.171,34.91,1.0510730000000001,20.51211,394,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,676.0,4.163,34.91,1.0513029999999999,20.50589,394,69,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,680.0,4.155,34.91,1.051539,20.50467,393,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,684.0,4.152,34.911,1.051621,20.50845,393,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,688.0,4.154,34.912,1.051574,20.51138,401,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,692.0,4.154,34.913,1.0515560000000002,20.51422,384,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,696.0,4.156,34.913,1.051523,20.51922,389,67,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,700.0,4.158,34.914,1.051454,20.52278,400,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,704.0,4.161,34.915,1.051393,20.524,384,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,708.0,4.159,34.915,1.051454,20.52211,388,65,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,712.0,4.153,34.915,1.0516459999999999,20.52333,380,66,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,716.0,4.148,34.915,1.0517850000000002,20.5245,383,67,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,720.0,4.145,34.916,1.051882,20.52333,388,65,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,724.0,4.144,34.915,1.05194,20.52189,402,74,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,728.0,4.139,34.915,1.0520740000000002,20.5156,381,68,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,732.0,4.123,34.914,1.0525730000000002,20.5137,394,67,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,736.0,4.117,34.915,1.0527570000000002,20.51833,380,66,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,740.0,4.113,34.915,1.0528680000000001,20.516,422,66,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,744.0,4.107,34.915,1.0530529999999998,20.51411,379,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,748.0,4.103,34.915,1.053182,20.5129,386,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,752.0,4.098,34.915,1.053331,20.5103,386,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,756.0,4.094,34.914,1.053464,20.5109,395,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,760.0,4.091,34.914,1.0535700000000001,20.5093,394,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,764.0,4.085,34.914,1.05376,20.5044,384,66,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,768.0,4.078,34.913,1.053986,20.5019,443,68,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,772.0,4.061,34.912,1.054487,20.49633,385,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,776.0,4.052,34.912,1.054757,20.4942,376,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,780.0,4.048,34.912,1.0548920000000002,20.49422,375,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,784.0,4.045,34.912,1.0549719999999998,20.4977,371,65,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,788.0,4.045,34.912,1.054967,20.49956,386,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,792.0,4.045,34.912,1.054989,20.50033,379,65,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,796.0,4.039,34.912,1.055192,20.4968,377,67,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,800.0,4.032,34.912,1.0554130000000002,20.49356,372,64,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,804.0,4.024,34.912,1.0556640000000002,20.49244,374,66,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,808.0,4.018,34.911,1.055832,20.48638,373,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,812.0,4.009,34.911,1.0561180000000001,20.48156,378,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,816.0,4.001,34.91,1.0563760000000002,20.47733,378,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,820.0,3.99,34.909,1.056715,20.47066,374,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,824.0,3.984,34.909,1.0568620000000002,20.47313,381,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,828.0,3.985,34.909,1.0568629999999999,20.47256,371,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,832.0,3.978,34.909,1.057086,20.46778,391,65,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,836.0,3.968,34.908,1.057372,20.46425,373,67,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,840.0,3.961,34.908,1.0575739999999998,20.46334,375,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,844.0,3.96,34.908,1.0575999999999999,20.46325,377,64,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,848.0,3.96,34.908,1.057611,20.46375,368,65,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,852.0,3.96,34.909,1.057608,20.46412,376,64,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,856.0,3.961,34.909,1.057604,20.46588,375,68,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,860.0,3.956,34.909,1.0577549999999998,20.46475,374,65,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,864.0,3.952,34.908,1.0578949999999998,20.464,391,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,868.0,3.949,34.908,1.0579830000000001,20.46238,380,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,871.9,3.943,34.908,1.058189,20.464,370,64,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,876.0,3.937,34.908,1.05835,20.46463,372,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,880.0,3.932,34.908,1.058526,20.46537,376,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,884.0,3.926,34.909,1.058725,20.466,365,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,888.0,3.924,34.909,1.0587840000000002,20.46812,376,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,892.0,3.92,34.909,1.058901,20.46386,371,66,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,896.0,3.915,34.909,1.059066,20.462,369,63,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,900.0,3.913,34.908,1.0591560000000002,20.459,374,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,904.0,3.91,34.908,1.0592609999999998,20.44814,368,64,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,908.0,3.893,34.906,1.059767,20.43813,370,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,912.0,3.879,34.905,1.0601660000000002,20.43129,372,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,916.0,3.873,34.904,1.0603539999999998,20.42713,521,63,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,920.0,3.867,34.903,1.060558,20.423,368,66,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,924.0,3.86,34.903,1.060772,20.41675,365,64,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,928.0,3.852,34.902,1.061035,20.41288,368,63,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,932.0,3.844,34.901,1.061264,20.41143,370,64,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,936.0,3.841,34.901,1.0613670000000002,20.40967,372,64,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,940.0,3.836,34.9,1.0615100000000002,20.40378,370,64,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,944.0,3.826,34.899,1.0618159999999999,20.3965,371,64,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,948.0,3.816,34.899,1.0621209999999999,20.3919,381,66,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,952.0,3.808,34.898,1.0623589999999998,20.39078,375,66,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,956.0,3.805,34.898,1.0624449999999999,20.391,374,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,960.0,3.805,34.898,1.062449,20.39478,367,65,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,964.0,3.807,34.899,1.0624189999999998,20.4022,368,64,257,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,968.0,3.813,34.9,1.0622289999999999,20.40778,369,65,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,972.0,3.812,34.9,1.0623040000000001,20.405,379,64,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,976.0,3.807,34.9,1.06244,20.40333,381,64,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,980.0,3.805,34.9,1.06251,20.4042,423,65,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,984.0,3.806,34.9,1.062493,20.40434,368,63,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,988.0,3.805,34.9,1.06258,20.391,388,64,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,991.6,3.787,34.898,1.063044,20.3815,370,63,264,nan,nan,nan
