datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 06:48:40,52.4861,-35.665,442.0,4.188,34.898,1.050586,20.4838,399,69,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,444.0,4.187,34.9,1.0506509999999998,20.4884,404,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,446.0,4.203,34.904,1.0501900000000002,20.4922,406,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,448.0,4.218,34.908,1.049788,20.4874,404,67,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,450.0,4.212,34.907,1.050043,20.4804,418,70,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,452.0,4.202,34.906,1.0503399999999998,20.4704,401,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,454.0,4.174,34.903,1.051208,20.4646,412,69,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,456.0,4.166,34.903,1.051374,20.461,424,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,458.0,4.166,34.903,1.051384,20.4554,417,69,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,460.0,4.173,34.904,1.051228,20.4386,404,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,462.0,4.13,34.901,1.052587,20.428,421,67,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,464.0,4.106,34.898,1.053166,20.42675,435,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,466.0,4.1,34.898,1.05334,20.4222,413,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,468.0,4.096,34.898,1.053496,20.4202,413,67,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,470.0,4.09,34.899,1.0536439999999998,20.4185,475,68,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,472.0,4.085,34.9,1.053795,20.4164,403,67,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,474.0,4.082,34.899,1.0538919999999998,20.412,521,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,476.0,4.079,34.9,1.0540150000000001,20.4096,400,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,478.0,4.07,34.9,1.054274,20.406,584,64,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,480.0,4.062,34.899,1.0544669999999998,20.406,407,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,482.0,4.057,34.899,1.05462,20.4058,422,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,484.0,4.057,34.899,1.05465,20.40325,401,67,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,486.0,4.056,34.899,1.054687,20.40075,425,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,488.0,4.047,34.899,1.0549140000000001,20.39775,413,65,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,490.0,4.043,34.899,1.055047,20.399,408,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,492.0,4.041,34.899,1.05511,20.39875,400,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,494.0,4.043,34.9,1.0550700000000002,20.4025,397,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,496.0,4.044,34.9,1.055027,20.40475,393,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,498.0,4.046,34.901,1.0549590000000002,20.407,410,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,500.0,4.051,34.902,1.0548440000000001,20.40775,469,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,504.0,4.058,34.903,1.0546540000000002,20.40475,407,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,508.0,4.052,34.903,1.0548350000000002,20.39725,435,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,512.1,4.038,34.902,1.0552709999999998,20.39289,448,104,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,516.1,4.024,34.9,1.05567,20.3878,418,67,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,520.0,4.013,34.9,1.0559949999999998,20.38318,406,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,524.0,4.007,34.899,1.0561829999999999,20.38164,400,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,528.0,4.003,34.899,1.0562999999999998,20.379,403,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,532.0,4.0,34.899,1.056391,20.3783,404,65,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,536.0,3.996,34.899,1.05653,20.3766,396,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,540.0,3.989,34.899,1.056702,20.3759,398,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,544.0,3.993,34.9,1.0566049999999998,20.37589,563,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,548.0,3.989,34.9,1.0567440000000001,20.3745,486,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,552.0,3.986,34.9,1.056804,20.37522,410,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,556.0,3.986,34.9,1.0568240000000002,20.3753,399,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,560.0,3.983,34.9,1.056902,20.375,406,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,564.0,3.983,34.9,1.056927,20.3752,482,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,568.0,3.983,34.9,1.0569190000000002,20.37644,395,66,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,572.0,3.985,34.901,1.0568780000000002,20.3756,406,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,576.0,3.981,34.901,1.0569959999999998,20.37434,398,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,580.0,3.974,34.901,1.0572279999999998,20.36856,392,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,584.0,3.965,34.9,1.057489,20.36722,394,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,588.0,3.964,34.9,1.0575070000000002,20.36733,392,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,592.0,3.961,34.9,1.057597,20.36711,408,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,596.0,3.959,34.9,1.0576789999999998,20.3689,466,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,599.9,3.958,34.901,1.057719,20.3667,397,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,604.0,3.957,34.901,1.057759,20.36811,458,65,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,608.0,3.955,34.901,1.057811,20.367,399,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,612.0,3.951,34.901,1.057941,20.36533,390,65,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,616.0,3.945,34.901,1.0581209999999999,20.36089,460,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,620.0,3.933,34.9,1.058487,20.3576,470,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,624.0,3.932,34.901,1.058529,20.35844,399,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,628.0,3.929,34.901,1.058595,20.35889,402,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,632.0,3.925,34.901,1.058728,20.35933,390,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,636.0,3.923,34.902,1.058796,20.3635,389,63,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,640.0,3.923,34.902,1.058805,20.36211,401,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,644.0,3.917,34.902,1.0589659999999999,20.36311,386,66,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,648.0,3.916,34.902,1.0590060000000001,20.36111,401,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,652.0,3.915,34.902,1.059049,20.35911,390,64,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,656.0,3.912,34.902,1.0591460000000001,20.35433,383,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,660.0,3.904,34.902,1.059396,20.354,382,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,664.0,3.9,34.901,1.059497,20.35467,400,66,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,668.0,3.897,34.901,1.059593,20.356,434,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,672.0,3.893,34.901,1.0597249999999998,20.35822,389,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,676.0,3.887,34.901,1.059885,20.35989,396,62,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,680.0,3.887,34.901,1.059898,20.35911,394,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,684.0,3.889,34.902,1.059837,20.36056,383,63,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,688.0,3.893,34.903,1.059733,20.36111,411,63,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,692.0,3.895,34.904,1.059682,20.36013,405,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,696.0,3.891,34.904,1.059816,20.35967,391,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,700.0,3.892,34.904,1.059819,20.35956,387,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,704.0,3.889,34.904,1.059908,20.35744,398,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,708.0,3.879,34.903,1.0602239999999998,20.34987,415,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,712.0,3.865,34.902,1.0606529999999998,20.35044,383,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,716.0,3.86,34.901,1.0608,20.34622,381,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,720.0,3.844,34.9,1.061287,20.34122,430,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,724.0,3.838,34.899,1.0614789999999998,20.33867,435,66,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,728.0,3.829,34.898,1.0617450000000002,20.33878,379,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,732.0,3.825,34.898,1.06188,20.33622,377,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,736.0,3.821,34.898,1.061992,20.33422,397,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,740.0,3.815,34.898,1.062208,20.33178,372,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,744.0,3.808,34.897,1.0623960000000001,20.33088,552,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,748.0,3.799,34.897,1.0626760000000002,20.32656,465,63,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,752.0,3.793,34.897,1.0628600000000001,20.32622,378,63,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,756.0,3.789,34.897,1.063002,20.32745,379,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,760.0,3.784,34.896,1.0631650000000001,20.32589,376,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,764.0,3.778,34.896,1.063335,20.32088,374,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,768.0,3.773,34.896,1.0634679999999999,20.319,379,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,772.0,3.766,34.896,1.063713,20.31678,494,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,776.0,3.757,34.896,1.0639750000000001,20.31575,405,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,780.0,3.755,34.896,1.064025,20.31733,381,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,784.0,3.754,34.896,1.064037,20.31767,369,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,788.0,3.754,34.896,1.06405,20.31775,413,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,792.0,3.753,34.895,1.064092,20.31978,394,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,796.0,3.749,34.896,1.064228,20.318,395,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,800.0,3.742,34.895,1.064422,20.31588,396,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,804.0,3.738,34.894,1.0645570000000002,20.31413,376,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,808.0,3.736,34.895,1.064626,20.31775,373,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,812.0,3.734,34.895,1.0646710000000001,20.31588,368,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,816.1,3.734,34.895,1.0646810000000002,20.317,428,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,820.1,3.733,34.895,1.0647090000000001,20.31667,369,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,824.0,3.733,34.895,1.064714,20.3186,373,61,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,828.0,3.734,34.895,1.0646939999999998,20.3192,363,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,832.0,3.732,34.895,1.064768,20.31955,428,64,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,836.0,3.729,34.895,1.0648840000000002,20.3166,380,62,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,840.0,3.721,34.894,1.065134,20.3149,370,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,844.0,3.716,34.894,1.0652849999999998,20.3115,372,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,848.0,3.708,34.893,1.065541,20.3059,376,61,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,852.0,3.699,34.892,1.0657899999999998,20.30544,647,63,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,856.0,3.694,34.892,1.065963,20.3013,372,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,860.0,3.682,34.891,1.0663209999999999,20.3009,364,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,864.0,3.678,34.891,1.066439,20.29844,373,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,868.0,3.675,34.89,1.066541,20.29622,377,64,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,872.0,3.67,34.89,1.066704,20.2956,369,63,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,876.0,3.665,34.89,1.0668609999999998,20.29356,364,64,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,880.0,3.659,34.889,1.0670480000000002,20.28956,367,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,884.0,3.655,34.889,1.067148,20.29,367,63,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,888.0,3.65,34.889,1.0672890000000002,20.28933,377,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,892.0,3.648,34.889,1.067374,20.29,368,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,896.0,3.647,34.889,1.067389,20.29067,364,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,900.0,3.647,34.888,1.0673979999999998,20.2899,367,62,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,904.0,3.646,34.888,1.067457,20.29044,367,62,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,908.0,3.644,34.888,1.06751,20.29222,392,64,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,912.0,3.643,34.888,1.0675439999999998,20.29137,366,63,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,916.0,3.642,34.888,1.0675880000000002,20.29289,390,63,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,920.0,3.639,34.888,1.0676800000000002,20.29255,421,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,924.0,3.638,34.888,1.0677180000000002,20.29375,364,61,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,928.0,3.638,34.888,1.067714,20.29211,514,66,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,932.0,3.636,34.888,1.0678009999999998,20.2875,368,63,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,936.0,3.625,34.888,1.0681370000000001,20.284,365,63,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,940.0,3.618,34.887,1.068339,20.28325,367,64,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,944.0,3.614,34.887,1.0684529999999999,20.28125,369,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,948.0,3.611,34.886,1.0685509999999998,20.283,362,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,952.0,3.611,34.887,1.06855,20.28213,363,65,256,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,956.0,3.611,34.887,1.068556,20.28412,374,64,257,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,960.0,3.611,34.887,1.0685760000000002,20.28186,367,63,255,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,964.0,3.61,34.887,1.06861,20.28563,361,62,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,968.0,3.61,34.887,1.0686140000000002,20.28572,403,64,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,972.0,3.611,34.887,1.068591,20.28588,360,65,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,976.0,3.61,34.887,1.068635,20.28613,367,63,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,980.0,3.609,34.886,1.068654,20.28563,380,63,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,984.0,3.608,34.886,1.068695,20.28225,377,62,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,988.1,3.599,34.886,1.0689929999999999,20.27987,369,62,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,992.0,3.595,34.885,1.0690909999999998,20.2804,382,61,261,nan,nan,nan
