datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 06:49:21,52.8034,-30.298,440.0,4.765,34.909,1.0329480000000002,20.8945,402,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,442.0,4.767,34.911,1.032883,20.89375,413,67,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,444.0,4.765,34.911,1.0329519999999999,20.8875,401,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,446.0,4.765,34.911,1.0329830000000002,20.882,396,67,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,448.0,4.76,34.911,1.033146,20.8715,400,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,450.0,4.74,34.911,1.033741,20.86225,393,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,452.0,4.724,34.91,1.0342129999999998,20.8536,447,69,268,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,454.1,4.715,34.909,1.0344890000000002,20.85075,397,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,456.1,4.709,34.909,1.034647,20.844,409,69,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,458.0,4.702,34.91,1.0348959999999998,20.8388,407,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,460.0,4.69,34.909,1.0352450000000002,20.8324,409,66,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,462.0,4.684,34.909,1.035419,20.8226,407,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,464.0,4.671,34.91,1.035819,20.813,407,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,466.0,4.645,34.911,1.036552,20.8116,409,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,468.0,4.636,34.912,1.0368119999999998,20.8154,408,68,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,470.0,4.641,34.914,1.0366900000000001,20.8176,406,67,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,472.0,4.651,34.916,1.0364330000000002,20.81717,412,69,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,474.0,4.65,34.917,1.036495,20.8094,405,68,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,476.0,4.639,34.919,1.036816,20.8002,423,69,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,478.0,4.631,34.918,1.037092,20.7882,403,70,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,480.0,4.62,34.918,1.037375,20.77925,410,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,482.0,4.595,34.918,1.038084,20.771,403,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,484.0,4.584,34.918,1.03842,20.7706,410,70,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,486.0,4.583,34.918,1.038484,20.7662,410,66,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,488.0,4.578,34.918,1.0386410000000001,20.7606,433,66,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,490.0,4.568,34.919,1.038948,20.75775,435,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,492.0,4.563,34.919,1.0390700000000002,20.758,418,67,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,494.0,4.561,34.919,1.039136,20.7554,416,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,496.0,4.56,34.919,1.039183,20.7524,472,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,498.0,4.558,34.919,1.0392480000000002,20.74975,409,68,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,500.0,4.551,34.92,1.0394739999999998,20.7476,404,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,504.0,4.543,34.921,1.0397059999999998,20.7434,417,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,508.0,4.536,34.922,1.0399440000000002,20.73611,405,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,512.0,4.525,34.924,1.040279,20.73122,430,69,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,516.0,4.519,34.924,1.0404849999999999,20.72678,410,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,520.0,4.512,34.924,1.0407069999999998,20.72167,451,67,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,524.0,4.505,34.924,1.040921,20.71262,412,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,528.0,4.494,34.924,1.0412880000000002,20.69867,429,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,532.0,4.463,34.923,1.042214,20.68167,409,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,536.0,4.439,34.921,1.042923,20.67,417,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,540.0,4.42,34.92,1.043469,20.6621,417,68,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,544.0,4.415,34.919,1.0436740000000002,20.655,442,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,548.0,4.399,34.918,1.0441569999999998,20.64956,411,66,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,552.0,4.395,34.918,1.0443069999999999,20.64289,407,70,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,556.0,4.383,34.917,1.044712,20.62967,412,68,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,560.0,4.357,34.915,1.0454590000000001,20.61889,405,67,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,564.0,4.343,34.915,1.0458820000000002,20.60556,414,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,568.0,4.325,34.914,1.046452,20.594,415,68,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,572.0,4.305,34.913,1.0470130000000002,20.58525,413,67,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,576.0,4.292,34.913,1.04737,20.58289,430,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,580.0,4.28,34.913,1.0477280000000002,20.58256,422,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,584.0,4.279,34.914,1.0477720000000001,20.58211,410,68,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,588.0,4.279,34.914,1.047809,20.579,413,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,592.0,4.274,34.914,1.0479889999999998,20.57467,413,67,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,596.0,4.258,34.914,1.0484529999999999,20.56838,411,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,600.0,4.248,34.914,1.04873,20.56325,415,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,604.0,4.235,34.914,1.04914,20.562,409,66,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,608.0,4.227,34.914,1.0493549999999998,20.55925,411,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,612.0,4.223,34.914,1.0495040000000002,20.55812,402,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,616.0,4.219,34.914,1.04962,20.557,403,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,620.0,4.212,34.913,1.049827,20.55811,413,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,624.1,4.213,34.914,1.049804,20.55933,488,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,628.0,4.212,34.915,1.0498630000000002,20.55773,401,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,632.0,4.201,34.915,1.0501740000000002,20.5508,403,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,636.0,4.191,34.914,1.0504699999999998,20.549,430,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,640.0,4.179,34.913,1.0508389999999999,20.5481,406,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,644.0,4.177,34.913,1.0509019999999998,20.54855,424,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,648.0,4.175,34.913,1.050989,20.5458,416,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,652.0,4.17,34.913,1.051142,20.5457,414,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,656.0,4.166,34.913,1.05126,20.5429,402,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,660.0,4.159,34.913,1.0514830000000002,20.5395,407,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,664.0,4.155,34.913,1.0516040000000002,20.5363,398,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,668.0,4.144,34.913,1.0519440000000002,20.5315,403,65,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,672.0,4.133,34.913,1.052283,20.52533,415,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,676.0,4.125,34.913,1.052521,20.5255,395,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,680.0,4.122,34.913,1.052603,20.524,397,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,684.0,4.119,34.912,1.052718,20.5198,407,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,688.0,4.112,34.912,1.0529169999999999,20.517,396,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,692.0,4.107,34.912,1.053074,20.511,414,64,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,696.0,4.098,34.912,1.053357,20.5085,387,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,700.0,4.094,34.911,1.0534629999999998,20.50667,398,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,704.0,4.094,34.911,1.05348,20.507,392,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,708.0,4.091,34.911,1.053604,20.50567,391,65,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,712.0,4.085,34.911,1.0537610000000002,20.50089,433,67,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,716.0,4.078,34.911,1.053982,20.49456,398,65,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,720.0,4.062,34.909,1.054459,20.49122,394,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,724.0,4.06,34.91,1.0545209999999998,20.494,394,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,728.0,4.059,34.91,1.054563,20.49189,389,66,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,732.0,4.051,34.909,1.054793,20.48867,391,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,736.0,4.045,34.909,1.0549840000000001,20.488,395,65,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,740.0,4.04,34.909,1.055135,20.488,393,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,744.0,4.036,34.909,1.05526,20.48778,451,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,748.0,4.034,34.91,1.055333,20.488,389,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,752.0,4.029,34.91,1.0554990000000002,20.488,391,63,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,756.0,4.026,34.91,1.055567,20.48837,413,63,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,760.0,4.022,34.91,1.055682,20.48878,388,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,764.0,4.021,34.91,1.055729,20.48937,385,67,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,768.0,4.018,34.91,1.055837,20.48925,394,64,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,772.0,4.016,34.91,1.0558969999999999,20.48763,401,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,776.0,4.011,34.909,1.0560559999999999,20.4845,383,65,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,780.0,4.005,34.909,1.056234,20.48325,387,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,784.0,4.0,34.909,1.0563829999999998,20.48275,379,65,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,788.0,3.997,34.909,1.056467,20.48475,383,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,792.1,3.993,34.909,1.0565790000000002,20.483,389,61,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,796.0,3.991,34.909,1.0566490000000002,20.4841,379,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,800.0,3.989,34.909,1.056715,20.48491,401,63,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,804.0,3.986,34.909,1.0568309999999999,20.4847,384,64,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,808.0,3.985,34.908,1.056867,20.4849,383,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,812.0,3.983,34.908,1.0569190000000002,20.4829,458,65,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,816.0,3.979,34.908,1.057061,20.47967,408,64,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,820.0,3.971,34.908,1.0573009999999998,20.4771,404,63,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,824.0,3.962,34.908,1.0575670000000001,20.47622,380,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,828.0,3.96,34.908,1.057633,20.476,387,66,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,832.0,3.956,34.908,1.0577779999999999,20.47489,380,64,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,836.0,3.949,34.908,1.057969,20.4708,396,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,840.0,3.944,34.907,1.0581299999999998,20.46911,383,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,844.0,3.94,34.907,1.0582639999999999,20.47066,379,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,848.0,3.935,34.907,1.0583969999999998,20.47033,407,64,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,852.0,3.93,34.907,1.058544,20.46889,383,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,856.0,3.929,34.907,1.058582,20.46889,391,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,860.0,3.927,34.907,1.058675,20.46722,377,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,864.0,3.918,34.906,1.058938,20.46244,379,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,868.0,3.915,34.906,1.059047,20.46311,385,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,872.0,3.907,34.906,1.0592640000000002,20.46225,373,66,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,876.0,3.904,34.906,1.0593629999999998,20.46556,387,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,880.0,3.901,34.906,1.0594510000000001,20.46513,375,63,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,884.0,3.901,34.906,1.059478,20.46522,381,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,888.0,3.9,34.906,1.0595150000000002,20.4665,372,64,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,892.0,3.897,34.906,1.059574,20.46512,386,64,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,896.0,3.896,34.906,1.059634,20.46689,382,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,900.0,3.895,34.906,1.0596640000000002,20.46787,399,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,904.0,3.891,34.906,1.059777,20.46978,425,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,908.0,3.889,34.906,1.0598619999999999,20.46725,370,66,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,912.0,3.886,34.906,1.0599569999999998,20.46867,376,63,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,916.0,3.884,34.906,1.060025,20.46875,380,64,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,920.0,3.882,34.906,1.060102,20.46656,382,64,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,924.0,3.877,34.905,1.0602550000000002,20.46563,371,63,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,928.0,3.871,34.905,1.0604339999999999,20.4645,377,63,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,932.0,3.868,34.905,1.0605570000000002,20.46578,382,63,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,936.0,3.863,34.905,1.0607069999999998,20.4615,371,66,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,939.9,3.856,34.904,1.0609320000000002,20.4605,380,65,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,944.0,3.852,34.903,1.0610620000000002,20.459,390,65,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,948.0,3.85,34.903,1.06113,20.45387,372,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,952.0,3.845,34.903,1.0612849999999998,20.443,370,63,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,956.0,3.835,34.902,1.0615830000000002,20.43437,377,64,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,960.0,3.826,34.901,1.061877,20.42637,395,64,260,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,964.0,3.82,34.9,1.062078,20.41878,392,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,968.0,3.815,34.9,1.0622250000000002,20.41588,373,66,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,972.0,3.808,34.899,1.0624419999999999,20.409,375,64,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,976.0,3.797,34.898,1.0627749999999998,20.40637,377,65,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,980.0,3.795,34.898,1.0628449999999998,20.4025,391,63,259,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,984.0,3.792,34.898,1.062942,20.40225,388,64,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,988.0,3.784,34.897,1.0631629999999999,20.398,441,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,991.6,3.783,34.897,1.0631940000000002,20.397,374,65,264,nan,nan,nan
