datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 06:57:20,54.2712,-27.4337,436.0,5.174,34.93,1.0206089999999999,21.1926,390,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,438.0,5.138,34.927,1.021687,21.1888,398,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,440.0,5.123,34.925,1.0221149999999999,21.18,392,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,442.0,5.119,34.924,1.0222950000000002,21.1715,378,67,273,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,444.0,5.099,34.923,1.0229089999999998,21.1584,381,68,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,446.0,5.075,34.923,1.0236109999999998,21.14775,376,66,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,448.0,5.057,34.923,1.024063,21.1425,383,68,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,450.0,5.047,34.923,1.0243609999999999,21.1374,371,68,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,452.0,5.04,34.923,1.0245579999999999,21.1365,374,70,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,454.0,5.034,34.924,1.024743,21.132,377,65,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,456.0,5.029,34.924,1.0248840000000001,21.12975,376,68,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,458.0,5.024,34.925,1.0250309999999998,21.1278,379,66,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,460.0,5.02,34.924,1.025194,21.12925,376,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,462.0,5.017,34.924,1.0252720000000002,21.12375,373,68,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,464.0,5.017,34.924,1.025289,21.1248,376,66,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,466.0,5.017,34.924,1.0252979999999998,21.1185,373,66,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,468.0,5.016,34.924,1.025337,21.115,389,69,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,470.0,5.01,34.925,1.0255459999999998,21.108,407,65,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,472.0,5.001,34.925,1.02583,21.10025,387,66,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,474.0,4.995,34.927,1.026023,21.09275,380,66,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,476.0,4.993,34.928,1.0261429999999998,21.083,380,66,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,478.0,4.973,34.928,1.0267210000000002,21.075,387,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,480.0,4.969,34.929,1.026796,21.06625,446,69,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,482.0,4.966,34.931,1.026916,21.059,392,67,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,484.0,4.957,34.931,1.0272199999999998,21.0484,379,67,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,486.0,4.945,34.932,1.0276040000000002,21.042,393,67,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,488.0,4.934,34.933,1.0279029999999998,21.03475,387,67,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,490.0,4.923,34.934,1.028257,21.027,401,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,492.0,4.914,34.934,1.028537,21.02175,391,72,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,494.0,4.91,34.934,1.0286680000000001,21.01825,395,67,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,496.0,4.905,34.933,1.0288270000000002,21.012,383,69,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,498.0,4.897,34.933,1.029121,20.9996,386,67,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,500.0,4.882,34.932,1.029601,20.98875,384,67,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,504.0,4.858,34.932,1.0303239999999998,20.96511,390,66,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,508.0,4.816,34.93,1.031619,20.93967,391,66,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,512.0,4.776,34.927,1.032752,20.91337,391,66,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,516.0,4.731,34.924,1.034097,20.88978,410,66,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,520.0,4.702,34.921,1.034929,20.87189,396,68,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,524.0,4.686,34.922,1.0354130000000001,20.85711,386,66,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,528.0,4.671,34.923,1.0359289999999999,20.82975,392,66,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,532.0,4.612,34.917,1.037589,20.81144,395,67,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,536.0,4.613,34.918,1.0376400000000001,20.80178,388,67,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,540.0,4.586,34.918,1.038443,20.77322,391,65,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,544.0,4.55,34.916,1.0395020000000001,20.75711,381,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,548.0,4.519,34.914,1.040368,20.757,390,66,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,552.0,4.514,34.916,1.040502,20.76611,391,66,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,556.0,4.554,34.924,1.039418,20.76655,387,67,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,560.0,4.532,34.924,1.0401220000000002,20.74987,386,65,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,564.0,4.506,34.921,1.040857,20.73911,399,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,568.0,4.491,34.919,1.0413109999999999,20.72925,388,67,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,572.0,4.464,34.916,1.042058,20.72262,397,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,576.0,4.461,34.918,1.0421680000000002,20.7205,395,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,580.0,4.461,34.919,1.0421710000000002,20.71833,406,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,584.0,4.457,34.919,1.0422989999999999,20.715,391,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,588.0,4.448,34.919,1.0426039999999999,20.70825,397,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,592.0,4.437,34.92,1.0429050000000002,20.70113,389,65,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,596.0,4.421,34.919,1.043415,20.69837,390,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,600.1,4.416,34.92,1.0435240000000001,20.69833,398,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,604.0,4.415,34.921,1.0435660000000002,20.6971,398,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,608.0,4.414,34.923,1.0436040000000002,20.6982,394,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,612.0,4.418,34.925,1.0435029999999998,20.70045,392,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,616.0,4.42,34.925,1.043459,20.6982,392,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,620.0,4.417,34.926,1.0435759999999998,20.69456,402,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,624.0,4.405,34.926,1.043956,20.6907,397,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,628.0,4.395,34.925,1.044261,20.6854,399,65,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,632.0,4.385,34.924,1.044591,20.67711,394,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,636.0,4.367,34.923,1.0451329999999999,20.6701,404,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,640.0,4.351,34.922,1.045627,20.66233,393,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,644.0,4.337,34.921,1.046065,20.6548,399,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,648.0,4.323,34.92,1.0464769999999999,20.64767,400,64,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,652.0,4.314,34.921,1.0467529999999998,20.63911,393,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,656.0,4.299,34.919,1.047209,20.62778,392,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,660.0,4.278,34.918,1.0478290000000001,20.61655,388,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,664.0,4.263,34.917,1.048276,20.61011,399,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,668.0,4.253,34.917,1.048575,20.6057,398,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,672.0,4.247,34.917,1.0487570000000002,20.60622,402,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,676.0,4.244,34.917,1.0488469999999999,20.60413,393,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,680.0,4.241,34.917,1.0489579999999998,20.60111,395,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,684.0,4.237,34.917,1.04908,20.59711,396,67,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,688.0,4.231,34.916,1.04929,20.59233,395,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,692.0,4.218,34.916,1.0496690000000002,20.58666,397,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,696.0,4.209,34.916,1.049953,20.57711,392,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,700.0,4.199,34.916,1.050239,20.57511,405,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,704.0,4.197,34.916,1.050307,20.57567,398,68,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,708.0,4.194,34.916,1.050408,20.57533,396,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,712.0,4.189,34.915,1.050579,20.573,395,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,716.0,4.182,34.915,1.0507879999999998,20.57325,391,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,720.0,4.175,34.915,1.0509849999999998,20.57322,395,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,724.0,4.17,34.915,1.0511590000000002,20.57055,394,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,728.0,4.161,34.915,1.051437,20.56456,407,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,732.0,4.15,34.914,1.051768,20.56188,389,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,736.0,4.145,34.914,1.0519129999999999,20.55922,388,67,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,740.0,4.138,34.914,1.0521099999999999,20.55422,386,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,744.0,4.128,34.913,1.052428,20.55011,394,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,748.0,4.119,34.913,1.052677,20.54989,395,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,752.0,4.115,34.913,1.052804,20.54911,400,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,756.0,4.115,34.913,1.0528330000000001,20.55089,389,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,760.0,4.115,34.913,1.0528430000000002,20.54822,390,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,764.0,4.107,34.913,1.053067,20.54812,394,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,768.0,4.099,34.913,1.0533199999999998,20.54578,386,64,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,772.0,4.094,34.912,1.0534620000000001,20.54467,453,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,776.0,4.092,34.912,1.053531,20.54156,400,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,780.0,4.089,34.912,1.0536469999999998,20.53863,392,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,784.0,4.078,34.912,1.053941,20.53367,393,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,788.0,4.075,34.913,1.054046,20.53178,405,63,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,792.0,4.073,34.913,1.0541230000000001,20.53,396,65,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,796.0,4.072,34.913,1.054153,20.529,391,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,800.0,4.072,34.913,1.05417,20.52944,392,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,804.0,4.07,34.913,1.05423,20.52825,388,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,808.0,4.06,34.912,1.0545239999999998,20.52787,398,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,812.0,4.054,34.911,1.054713,20.52633,390,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,816.0,4.046,34.911,1.0549650000000002,20.5245,382,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,820.0,4.041,34.911,1.05511,20.51978,382,66,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,824.1,4.039,34.911,1.0551819999999998,20.51422,386,63,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,828.0,4.033,34.912,1.055374,20.51309,403,64,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,832.0,4.029,34.912,1.0555050000000001,20.51036,396,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,836.0,4.024,34.912,1.0556450000000002,20.50836,388,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,840.0,4.018,34.911,1.0558580000000002,20.5061,407,63,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,844.0,4.009,34.91,1.0561159999999998,20.5035,394,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,848.0,4.004,34.91,1.0562710000000002,20.50382,384,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,852.0,4.002,34.91,1.0563280000000002,20.5047,384,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,856.0,3.996,34.91,1.056534,20.5052,383,66,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,860.0,3.989,34.909,1.0567449999999998,20.5028,385,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,864.0,3.984,34.909,1.0568870000000001,20.4989,381,66,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,868.0,3.977,34.909,1.057112,20.4968,382,66,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,872.0,3.97,34.908,1.057327,20.4965,376,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,876.0,3.967,34.908,1.05741,20.49656,383,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,880.0,3.965,34.908,1.057489,20.4967,380,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,884.0,3.958,34.907,1.057697,20.4962,377,63,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,888.0,3.952,34.908,1.057849,20.49433,378,64,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,892.0,3.951,34.908,1.0579040000000002,20.4913,375,63,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,896.0,3.949,34.908,1.0579710000000002,20.49,389,64,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,900.0,3.95,34.909,1.0579550000000002,20.49111,372,64,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,903.9,3.95,34.909,1.057941,20.48978,369,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,907.9,3.943,34.909,1.058166,20.4892,363,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,912.0,3.939,34.909,1.05829,20.48789,362,65,259,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,916.0,3.936,34.909,1.058373,20.48825,380,63,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,920.0,3.934,34.908,1.058446,20.48789,367,64,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,924.0,3.931,34.908,1.0585550000000001,20.48711,395,65,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,928.0,3.928,34.908,1.058637,20.48789,367,64,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,932.0,3.926,34.908,1.05871,20.48978,371,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,936.0,3.923,34.908,1.058805,20.48913,363,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,940.0,3.92,34.908,1.058904,20.49067,365,63,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,944.0,3.919,34.908,1.058955,20.49113,366,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,948.0,3.917,34.908,1.059011,20.48925,365,64,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,952.0,3.91,34.907,1.059222,20.48889,362,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,956.0,3.907,34.907,1.0593400000000002,20.48787,363,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,960.0,3.903,34.907,1.0594739999999998,20.48738,365,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,964.0,3.9,34.907,1.0595590000000001,20.48537,365,65,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,968.0,3.898,34.906,1.059625,20.4845,397,63,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,972.0,3.893,34.906,1.05979,20.48063,367,63,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,976.0,3.884,34.905,1.0600589999999999,20.4795,373,65,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,980.0,3.88,34.905,1.0601720000000001,20.47738,385,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,984.0,3.878,34.905,1.0602589999999998,20.47575,365,65,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,988.0,3.867,34.904,1.060581,20.47512,367,67,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,991.9,3.863,34.904,1.0606719999999998,20.4774,371,62,265,nan,nan,nan
