datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-23 07:43:36,54.5872,-40.6608,434.0,3.75,34.878,1.06419,20.1058,380,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,436.0,3.749,34.878,1.064219,20.1072,379,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,438.0,3.747,34.878,1.0642719999999999,20.1055,381,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,440.0,3.742,34.878,1.0644200000000001,20.1022,379,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,442.0,3.736,34.878,1.0646179999999998,20.1022,378,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,444.0,3.733,34.878,1.06473,20.1012,378,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,446.0,3.728,34.878,1.0648559999999998,20.1026,386,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,448.0,3.728,34.878,1.0648520000000001,20.10425,384,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,450.0,3.728,34.878,1.064867,20.1018,391,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,452.0,3.727,34.878,1.0649000000000002,20.1038,379,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,454.0,3.726,34.878,1.0649229999999998,20.1024,374,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,456.0,3.725,34.877,1.0649419999999998,20.10325,405,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,458.0,3.722,34.877,1.065054,20.1012,384,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,460.0,3.72,34.877,1.0651199999999998,20.1015,380,61,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,462.0,3.716,34.877,1.065216,20.1012,373,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,464.0,3.713,34.877,1.0653329999999999,20.1,380,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,466.0,3.71,34.877,1.0654059999999999,20.0995,379,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,468.0,3.707,34.877,1.065503,20.0978,374,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,470.0,3.705,34.877,1.065588,20.099,378,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,472.0,3.701,34.877,1.065686,20.0995,383,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,474.0,3.703,34.877,1.0656249999999998,20.1008,387,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,476.0,3.704,34.877,1.065614,20.1005,377,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,478.0,3.703,34.877,1.0656629999999998,20.098,376,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,480.0,3.698,34.877,1.0657990000000002,20.09925,383,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,482.0,3.697,34.877,1.0658280000000002,20.0988,381,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,484.0,3.697,34.877,1.065833,20.0965,376,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,486.0,3.697,34.877,1.0658409999999998,20.097,379,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,488.0,3.697,34.877,1.0658379999999998,20.0962,381,67,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,490.0,3.692,34.877,1.0659969999999999,20.098,375,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,492.0,3.687,34.876,1.066135,20.0938,375,66,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,494.0,3.683,34.876,1.066268,20.08875,373,66,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,496.0,3.677,34.876,1.066423,20.0906,374,62,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,498.0,3.676,34.875,1.0664850000000001,20.08975,375,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,500.0,3.674,34.876,1.0665399999999998,20.0886,374,63,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,504.0,3.672,34.875,1.066599,20.09067,373,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,508.0,3.669,34.875,1.0666959999999999,20.09022,375,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,512.0,3.668,34.875,1.066738,20.08922,375,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,516.0,3.662,34.875,1.0669170000000001,20.08533,376,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,520.0,3.656,34.875,1.06711,20.08667,375,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,524.0,3.652,34.876,1.0672100000000002,20.088,378,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,528.0,3.651,34.876,1.0672350000000002,20.08778,372,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,532.0,3.652,34.877,1.0672359999999999,20.087,383,66,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,536.0,3.646,34.877,1.067392,20.08825,379,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,540.0,3.645,34.877,1.067431,20.09167,380,62,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,544.0,3.644,34.877,1.0674540000000001,20.09155,372,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,548.0,3.644,34.877,1.067469,20.09225,375,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,552.0,3.644,34.877,1.067476,20.09245,372,64,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,556.0,3.642,34.878,1.0675309999999998,20.09422,375,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,560.0,3.64,34.878,1.067596,20.09422,371,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,564.0,3.637,34.878,1.067691,20.09289,371,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,568.0,3.635,34.878,1.067767,20.09467,376,63,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,572.0,3.632,34.878,1.0678519999999998,20.09113,379,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,576.0,3.626,34.878,1.068034,20.08978,379,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,580.0,3.621,34.878,1.0681660000000002,20.08922,372,62,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,584.0,3.621,34.877,1.0681820000000002,20.09045,376,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,588.0,3.619,34.877,1.068228,20.0905,370,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,592.0,3.621,34.878,1.0681850000000002,20.097,371,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,596.0,3.624,34.879,1.0680930000000002,20.09645,369,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,600.0,3.622,34.879,1.0681500000000002,20.097,377,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,604.0,3.619,34.879,1.068257,20.097,372,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,608.0,3.619,34.879,1.068254,20.09922,371,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,612.0,3.619,34.879,1.0682710000000002,20.0995,373,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,616.0,3.618,34.879,1.0683090000000002,20.09825,372,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,620.0,3.615,34.88,1.0684209999999998,20.09478,371,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,624.0,3.604,34.879,1.0687280000000001,20.09175,376,64,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,628.0,3.602,34.879,1.068804,20.08925,371,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,632.0,3.597,34.879,1.0689579999999999,20.09038,371,63,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,636.0,3.595,34.879,1.0689980000000001,20.0875,372,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,640.0,3.59,34.879,1.0691480000000002,20.089,372,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,644.0,3.59,34.879,1.069162,20.08637,372,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,648.0,3.585,34.879,1.0693039999999998,20.08537,370,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,652.1,3.585,34.879,1.0693229999999998,20.08567,370,62,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,656.0,3.583,34.879,1.069375,20.08927,382,61,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,660.0,3.583,34.879,1.0693920000000001,20.0934,367,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,664.0,3.584,34.88,1.0693679999999999,20.0929,370,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,668.0,3.578,34.88,1.0695389999999998,20.092,368,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,672.0,3.576,34.88,1.0696059999999998,20.0927,370,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,676.0,3.573,34.879,1.0696970000000001,20.0881,372,61,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,680.0,3.568,34.879,1.0698539999999999,20.0879,371,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,684.0,3.565,34.879,1.069951,20.0871,370,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,688.0,3.565,34.879,1.069954,20.08867,367,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,692.0,3.562,34.879,1.070055,20.0867,370,62,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,696.0,3.558,34.879,1.0701740000000002,20.08555,367,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,700.0,3.557,34.879,1.0702180000000001,20.08233,370,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,704.0,3.55,34.878,1.0704310000000001,20.0759,367,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,708.0,3.545,34.878,1.070605,20.07111,371,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,712.0,3.541,34.877,1.0707140000000002,20.06711,376,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,716.0,3.533,34.876,1.070967,20.06411,365,61,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,720.0,3.53,34.876,1.071065,20.06378,367,61,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,724.0,3.528,34.876,1.071098,20.0635,366,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,728.0,3.526,34.876,1.0711659999999998,20.06189,368,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,732.0,3.523,34.876,1.071265,20.05789,367,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,736.0,3.518,34.875,1.0714100000000002,20.05522,365,61,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,740.0,3.513,34.875,1.07158,20.05344,365,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,744.0,3.51,34.875,1.0716640000000002,20.05644,365,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,748.0,3.512,34.875,1.0715949999999999,20.0615,368,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,752.0,3.512,34.875,1.071593,20.06067,369,63,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,756.0,3.511,34.875,1.071643,20.05663,367,64,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,760.0,3.508,34.875,1.0717409999999998,20.05538,384,62,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,764.0,3.505,34.874,1.0718260000000002,20.05178,366,62,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,768.0,3.501,34.874,1.071962,20.04775,368,64,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,772.0,3.5,34.874,1.071987,20.04712,366,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,776.0,3.496,34.874,1.0720960000000002,20.04338,364,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,780.0,3.492,34.873,1.072212,20.04313,363,62,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,783.9,3.491,34.873,1.0722619999999998,20.04512,373,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,788.0,3.493,34.874,1.072209,20.04733,363,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,792.0,3.492,34.874,1.072222,20.04737,365,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,796.0,3.491,34.874,1.0722740000000002,20.0463,374,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,800.0,3.49,34.873,1.0723129999999998,20.04346,366,62,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,804.0,3.486,34.873,1.0724300000000002,20.04073,370,61,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,808.0,3.484,34.873,1.072492,20.03691,364,63,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,812.0,3.479,34.872,1.072648,20.0308,379,64,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,816.0,3.47,34.872,1.072931,20.0264,366,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,820.0,3.464,34.871,1.0731000000000002,20.022,366,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,824.0,3.461,34.871,1.0732089999999999,20.0182,368,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,828.0,3.46,34.871,1.073236,20.01978,363,63,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,832.0,3.46,34.871,1.0732370000000002,20.02,362,62,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,836.0,3.459,34.871,1.0732629999999999,20.0185,362,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,840.0,3.458,34.871,1.073292,20.01856,364,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,844.0,3.456,34.871,1.073343,20.0169,365,61,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,848.0,3.456,34.871,1.073363,20.0163,363,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,852.0,3.454,34.871,1.0734180000000002,20.015,371,64,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,856.0,3.453,34.871,1.073458,20.013,370,63,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,860.0,3.452,34.87,1.0734789999999998,20.0128,367,63,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,864.0,3.451,34.87,1.0735160000000001,20.01189,365,61,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,868.0,3.446,34.87,1.073655,20.00911,367,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,872.0,3.446,34.87,1.07367,20.00811,372,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,876.0,3.443,34.87,1.0737679999999998,20.0087,367,61,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,880.0,3.443,34.87,1.073757,20.01044,370,61,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,884.0,3.443,34.87,1.0737489999999998,20.01025,368,62,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,888.0,3.442,34.87,1.0737809999999999,20.00933,374,64,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,892.0,3.441,34.87,1.0738180000000002,20.01044,370,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,896.0,3.441,34.87,1.07382,20.01167,366,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,900.0,3.442,34.87,1.073814,20.01245,363,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,904.0,3.44,34.87,1.073871,20.01244,365,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,908.0,3.44,34.87,1.073884,20.01275,369,62,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,912.0,3.438,34.87,1.0739290000000001,20.01422,365,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,916.0,3.439,34.87,1.0739,20.01555,368,63,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,920.0,3.44,34.87,1.073878,20.0155,365,63,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,924.0,3.437,34.87,1.073963,20.01422,369,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,928.0,3.434,34.87,1.0740560000000001,20.014,366,63,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,931.9,3.434,34.87,1.074074,20.01275,373,61,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,936.0,3.432,34.87,1.0741230000000002,20.01289,364,60,252,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,940.0,3.431,34.869,1.074172,20.0095,365,64,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,944.0,3.43,34.869,1.0741990000000001,20.0095,366,61,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,948.0,3.429,34.869,1.074249,20.00978,366,63,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,952.0,3.427,34.869,1.074306,20.00675,366,63,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,956.0,3.425,34.869,1.074376,20.00612,368,62,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,960.0,3.422,34.868,1.0744630000000002,20.00212,364,63,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,964.0,3.42,34.868,1.0745360000000002,20.001,367,63,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,968.0,3.419,34.868,1.074551,20.00375,367,62,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,972.0,3.419,34.868,1.0745650000000002,20.00312,373,60,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,976.0,3.418,34.868,1.074592,19.9995,371,63,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,980.0,3.417,34.868,1.074615,19.99943,367,63,251,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,984.0,3.416,34.868,1.074674,19.9985,373,62,249,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,988.0,3.413,34.868,1.0747399999999998,19.99625,373,62,248,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,992.1,3.412,34.867,1.074796,19.99522,372,63,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,996.8,3.411,34.867,1.074817,19.99633,576,62,250,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,998.0,3.411,34.867,1.074818,19.999,362,57,251,nan,nan,nan
