datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 07:47:25,51.8713,-38.0517,436.0,4.23,34.878,1.049277,20.40867,392,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,438.0,4.226,34.878,1.0493890000000001,20.4112,383,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,440.0,4.223,34.878,1.04949,20.41475,381,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,442.0,4.219,34.879,1.0496050000000001,20.4194,385,67,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,444.0,4.216,34.88,1.0497040000000002,20.4228,380,67,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,446.0,4.213,34.881,1.049794,20.4256,399,68,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,448.0,4.209,34.882,1.0499100000000001,20.4278,384,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,450.0,4.206,34.884,1.0499990000000001,20.4284,392,69,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,452.0,4.206,34.885,1.050002,20.4304,384,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,454.0,4.206,34.885,1.0500120000000002,20.4318,383,65,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,456.0,4.206,34.885,1.0500409999999998,20.4322,379,65,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,458.0,4.205,34.886,1.050077,20.4318,379,64,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,460.0,4.204,34.886,1.050097,20.4308,377,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,462.0,4.201,34.887,1.0501800000000001,20.43,382,65,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,464.0,4.199,34.887,1.0502440000000002,20.4276,376,67,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,466.0,4.196,34.888,1.0503930000000001,20.4258,378,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,468.0,4.186,34.89,1.050684,20.4226,380,66,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,470.0,4.182,34.89,1.050786,20.42025,377,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,472.0,4.177,34.89,1.050916,20.414,381,67,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,474.0,4.175,34.89,1.0509970000000002,20.4126,373,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,476.0,4.174,34.89,1.051049,20.409,375,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,478.0,4.167,34.89,1.051265,20.4074,394,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,480.0,4.162,34.89,1.0513970000000001,20.40775,388,65,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,482.0,4.153,34.891,1.0516519999999998,20.4076,389,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,484.0,4.153,34.891,1.051656,20.4082,377,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,486.0,4.154,34.891,1.0516549999999998,20.4084,377,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,488.0,4.153,34.892,1.051682,20.404,375,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,490.0,4.148,34.892,1.051847,20.4028,370,62,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,492.0,4.143,34.892,1.052003,20.402,376,64,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,494.0,4.14,34.893,1.0520679999999998,20.4005,373,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,496.0,4.137,34.894,1.052174,20.401,371,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,498.0,4.132,34.894,1.052337,20.3962,372,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,500.0,4.128,34.894,1.052473,20.3914,372,65,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,504.0,4.12,34.894,1.052708,20.384,382,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,508.0,4.106,34.894,1.0531290000000002,20.3758,376,64,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,512.0,4.096,34.893,1.053477,20.3649,379,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,516.0,4.08,34.893,1.053953,20.36211,372,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,520.0,4.071,34.893,1.0542029999999998,20.357,376,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,524.0,4.065,34.893,1.054414,20.3552,373,64,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,528.0,4.059,34.893,1.0546090000000001,20.3512,374,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,532.0,4.05,34.893,1.054863,20.34356,373,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,536.0,4.043,34.893,1.0550989999999998,20.3389,374,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,540.0,4.024,34.893,1.0556510000000001,20.3263,376,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,544.0,4.01,34.892,1.056066,20.3237,373,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,548.0,4.004,34.892,1.056279,20.32,378,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,552.0,3.999,34.892,1.0564300000000002,20.3179,369,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,556.0,3.994,34.892,1.05659,20.31556,392,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,560.0,3.984,34.892,1.056877,20.31333,373,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,564.0,3.979,34.893,1.057032,20.31856,373,66,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,568.0,3.979,34.894,1.057016,20.32433,374,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,572.0,3.982,34.895,1.0569510000000002,20.32589,377,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,576.0,3.983,34.896,1.0569419999999998,20.3262,371,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,580.0,3.974,34.896,1.0572180000000002,20.32278,370,67,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,584.0,3.97,34.896,1.057344,20.31878,371,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,588.0,3.961,34.896,1.0575899999999998,20.317,370,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,592.0,3.951,34.896,1.0578919999999998,20.31311,368,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,596.0,3.947,34.896,1.057992,20.315,395,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,600.0,3.95,34.896,1.057909,20.31789,364,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,604.0,3.951,34.896,1.0578889999999999,20.31938,371,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,608.0,3.951,34.896,1.0579,20.31789,366,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,612.0,3.951,34.896,1.057928,20.321,376,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,616.0,3.951,34.896,1.0579299999999998,20.32225,369,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,620.0,3.951,34.897,1.057957,20.31722,370,64,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,624.0,3.942,34.896,1.0582470000000002,20.31125,366,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,628.0,3.929,34.896,1.058614,20.30811,363,67,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,632.0,3.92,34.895,1.0589,20.30238,367,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,636.0,3.912,34.895,1.059138,20.30222,371,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,640.0,3.906,34.895,1.05933,20.30167,366,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,644.0,3.9,34.895,1.0595119999999998,20.29945,363,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,648.0,3.895,34.895,1.0596739999999998,20.29573,381,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,652.0,3.882,34.895,1.06005,20.2915,362,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,655.9,3.876,34.894,1.060238,20.29,362,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,660.0,3.87,34.894,1.060445,20.2851,366,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,664.0,3.862,34.894,1.0606650000000002,20.2874,364,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,668.0,3.86,34.894,1.0607199999999999,20.2869,369,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,672.0,3.859,34.894,1.0607609999999998,20.2881,364,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,676.0,3.859,34.894,1.0607859999999998,20.2861,364,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,680.0,3.854,34.893,1.060952,20.2826,367,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,684.0,3.843,34.893,1.0612620000000001,20.28022,374,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,688.0,3.841,34.893,1.061334,20.28078,363,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,692.0,3.836,34.893,1.0614759999999999,20.2798,357,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,696.0,3.833,34.893,1.061591,20.27967,362,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,700.0,3.83,34.893,1.0616780000000001,20.27822,362,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,704.0,3.824,34.893,1.0618759999999998,20.27622,359,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,708.0,3.82,34.893,1.062001,20.275,358,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,712.0,3.816,34.893,1.0621299999999998,20.27567,375,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,716.0,3.81,34.893,1.062309,20.27155,372,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,720.0,3.805,34.892,1.062449,20.26967,363,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,724.0,3.802,34.892,1.0625589999999998,20.26712,356,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,728.0,3.792,34.891,1.062849,20.26611,357,62,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,732.0,3.79,34.891,1.062894,20.265,360,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,736.0,3.785,34.891,1.063053,20.26356,357,65,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,740.0,3.784,34.891,1.063101,20.26533,355,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,744.0,3.784,34.891,1.0631089999999999,20.26488,364,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,748.0,3.78,34.891,1.0632030000000001,20.26762,356,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,752.0,3.781,34.892,1.06319,20.27233,359,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,756.0,3.783,34.892,1.0631240000000002,20.27012,371,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,760.0,3.782,34.892,1.063167,20.27178,626,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,764.0,3.778,34.892,1.063285,20.269,357,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,768.0,3.775,34.892,1.063408,20.26545,388,64,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,772.0,3.765,34.891,1.0636869999999998,20.26363,356,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,776.0,3.762,34.891,1.063781,20.26463,360,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,780.0,3.76,34.891,1.0638429999999999,20.2635,374,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,784.0,3.756,34.891,1.063962,20.264,354,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,788.0,3.755,34.891,1.063997,20.26625,357,65,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,792.0,3.755,34.892,1.0640200000000002,20.26612,357,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,796.0,3.753,34.892,1.0640649999999998,20.269,359,65,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,800.0,3.751,34.892,1.0641250000000002,20.26875,355,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,804.0,3.751,34.892,1.0641509999999998,20.26912,356,64,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,808.0,3.748,34.892,1.064247,20.26775,353,62,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,812.0,3.744,34.892,1.064365,20.2695,353,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,816.0,3.742,34.892,1.064435,20.26988,352,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,820.0,3.741,34.892,1.0644550000000002,20.26875,352,64,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,824.0,3.738,34.892,1.0645760000000002,20.268,352,62,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,828.0,3.731,34.891,1.064771,20.26713,355,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,832.0,3.728,34.891,1.06488,20.26725,352,62,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,836.0,3.724,34.891,1.0649899999999999,20.26525,367,70,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,840.0,3.721,34.891,1.065077,20.26525,351,63,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,844.0,3.721,34.891,1.0651039999999998,20.26225,354,65,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,848.0,3.718,34.89,1.065207,20.25788,356,64,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,852.0,3.708,34.89,1.065512,20.25188,358,65,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,856.0,3.7,34.889,1.065763,20.245,349,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,860.0,3.692,34.889,1.0659809999999998,20.24463,353,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,864.0,3.689,34.888,1.066099,20.24175,355,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,868.0,3.684,34.888,1.066255,20.24175,352,63,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,872.0,3.681,34.888,1.066348,20.2395,351,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,876.0,3.676,34.888,1.0664989999999999,20.239,377,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,880.0,3.67,34.888,1.0666989999999998,20.23237,353,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,884.0,3.663,34.887,1.0669149999999998,20.23075,352,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,888.0,3.658,34.887,1.0670419999999998,20.228,352,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,892.0,3.655,34.887,1.0671750000000002,20.22363,354,64,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,896.0,3.647,34.886,1.0674000000000001,20.21737,356,64,254,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,900.0,3.64,34.886,1.0675880000000002,20.21486,352,62,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,904.0,3.638,34.886,1.0676480000000002,20.21375,351,64,253,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,908.0,3.637,34.885,1.0676830000000002,20.2135,353,63,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,912.0,3.637,34.885,1.0676999999999999,20.21389,352,63,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,916.0,3.636,34.885,1.06773,20.21186,350,62,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,920.0,3.631,34.885,1.0678830000000001,20.2095,351,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,924.0,3.628,34.885,1.0679949999999998,20.209,351,63,253,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,928.0,3.625,34.885,1.068079,20.20812,348,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,932.0,3.624,34.885,1.068114,20.20988,353,63,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,936.1,3.623,34.885,1.0681340000000001,20.21033,351,62,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,940.0,3.621,34.885,1.0681919999999998,20.2108,354,62,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,944.0,3.619,34.885,1.068263,20.2157,349,63,254,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,948.0,3.618,34.885,1.0683129999999998,20.2172,352,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,952.0,3.617,34.885,1.0683410000000002,20.2173,351,63,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,956.0,3.616,34.885,1.0684049999999998,20.21533,352,63,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,960.0,3.611,34.885,1.0685410000000002,20.2142,350,62,255,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,964.0,3.609,34.885,1.068622,20.21333,349,63,254,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,968.0,3.606,34.885,1.0687090000000001,20.2148,351,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,972.0,3.604,34.885,1.0687829999999998,20.21334,350,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,976.0,3.601,34.885,1.0688710000000001,20.212,362,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,980.0,3.599,34.885,1.0689510000000002,20.21267,352,63,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,984.0,3.597,34.885,1.069007,20.21289,352,62,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,988.0,3.594,34.885,1.069102,20.21122,352,63,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,991.1,3.592,34.885,1.069149,20.211,354,67,259,nan,nan,nan
