datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-02 07:58:15,51.8468,-40.1719,438.0,4.468,34.92,1.0419679999999998,20.46175,394,69,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,440.0,4.464,34.92,1.042068,20.4634,387,68,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,442.0,4.463,34.92,1.0421170000000002,20.46,383,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,444.0,4.462,34.92,1.0421459999999998,20.46275,385,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,446.0,4.461,34.92,1.0421930000000001,20.4592,384,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,448.0,4.459,34.92,1.042259,20.4595,394,65,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,450.0,4.456,34.92,1.0423559999999998,20.4584,382,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,452.0,4.455,34.92,1.0424000000000002,20.458,378,67,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,454.0,4.453,34.92,1.042449,20.459,383,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,456.0,4.453,34.92,1.0424570000000002,20.4596,386,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,458.0,4.453,34.92,1.042459,20.46025,383,65,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,460.0,4.453,34.92,1.042465,20.4606,392,62,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,462.0,4.454,34.92,1.042474,20.45975,399,66,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,464.0,4.453,34.92,1.0425170000000001,20.45675,386,67,264,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,466.0,4.451,34.92,1.0425810000000002,20.453,383,68,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,468.0,4.451,34.92,1.0426000000000002,20.44925,393,68,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,470.0,4.452,34.92,1.042583,20.44075,382,66,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,472.0,4.45,34.922,1.0427140000000001,20.4256,415,67,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,474.0,4.438,34.921,1.0431020000000002,20.41025,387,67,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,476.0,4.399,34.919,1.044285,20.39975,384,68,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,478.0,4.378,34.917,1.0447899999999999,20.395,388,66,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,480.0,4.365,34.915,1.0452270000000001,20.386,410,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,482.0,4.35,34.914,1.045674,20.381,382,66,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,484.0,4.351,34.914,1.045636,20.37575,380,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,486.0,4.339,34.914,1.0460470000000002,20.3708,393,67,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,488.0,4.324,34.913,1.046468,20.36375,382,64,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,489.9,4.318,34.912,1.0466389999999999,20.35925,391,68,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,492.0,4.313,34.912,1.04679,20.351,385,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,494.0,4.298,34.911,1.0472730000000001,20.3462,383,65,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,496.0,4.289,34.91,1.047533,20.3445,382,65,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,498.0,4.286,34.91,1.0475979999999998,20.338,409,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,500.0,4.279,34.91,1.0478390000000002,20.3336,399,67,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,504.0,4.262,34.908,1.048353,20.32425,382,67,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,508.0,4.254,34.908,1.0485769999999999,20.31725,387,67,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,512.0,4.239,34.907,1.049058,20.306,396,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,516.0,4.225,34.906,1.049481,20.29813,393,65,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,520.0,4.212,34.905,1.0498859999999999,20.29234,391,65,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,524.0,4.204,34.906,1.050122,20.2905,380,67,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,528.0,4.203,34.906,1.0501490000000002,20.2875,407,65,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,532.0,4.196,34.905,1.0504129999999998,20.27934,380,64,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,536.0,4.184,34.904,1.050773,20.27238,388,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,540.0,4.164,34.903,1.05139,20.26513,387,66,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,544.0,4.155,34.902,1.051675,20.25812,386,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,548.0,4.141,34.901,1.0520619999999998,20.25287,382,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,552.0,4.136,34.902,1.052263,20.24338,439,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,556.0,4.121,34.901,1.0526970000000002,20.23663,392,67,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,560.0,4.112,34.9,1.0529519999999999,20.2335,383,65,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,564.0,4.106,34.9,1.053172,20.22575,381,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,568.0,4.093,34.899,1.053566,20.21975,414,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,572.0,4.087,34.899,1.0537679999999998,20.20975,392,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,576.0,4.065,34.897,1.054427,20.20357,379,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,580.0,4.056,34.896,1.054659,20.2,382,66,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,584.0,4.048,34.896,1.054903,20.19544,383,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,588.0,4.042,34.896,1.055085,20.19289,385,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,592.0,4.032,34.896,1.055365,20.19109,381,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,596.0,4.03,34.895,1.0554299999999999,20.1896,381,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,600.0,4.024,34.896,1.0556040000000002,20.1868,384,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,604.0,4.023,34.896,1.05565,20.1865,379,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,608.0,4.02,34.896,1.055732,20.1856,383,66,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,612.0,4.017,34.897,1.0558260000000002,20.1859,379,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,616.0,4.014,34.898,1.055914,20.1887,377,66,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,620.0,4.029,34.901,1.0554579999999998,20.193,385,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,624.0,4.029,34.901,1.055481,20.19167,385,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,628.0,4.027,34.902,1.0555340000000002,20.189,383,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,632.0,4.017,34.901,1.055847,20.186,390,67,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,636.0,4.01,34.901,1.0560559999999999,20.185,390,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,640.0,4.009,34.902,1.056069,20.1848,405,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,644.0,4.01,34.902,1.056038,20.1839,379,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,648.0,4.007,34.902,1.056158,20.18233,392,66,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,652.0,3.997,34.901,1.0564269999999998,20.1811,380,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,656.0,3.997,34.902,1.056419,20.1831,375,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,660.0,4.0,34.903,1.056336,20.18555,382,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,664.0,4.001,34.904,1.056302,20.1848,376,67,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,668.0,3.998,34.904,1.0563920000000002,20.19089,402,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,672.0,4.0,34.906,1.056311,20.2013,375,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,676.0,4.017,34.909,1.055815,20.21278,378,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,680.0,4.029,34.912,1.055482,20.2187,381,63,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,684.0,4.029,34.913,1.0554549999999998,20.2215,373,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,688.0,4.032,34.914,1.055387,20.229,378,67,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,692.0,4.04,34.915,1.055152,20.2331,371,65,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,696.0,4.037,34.917,1.0552899999999998,20.22767,387,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,700.0,4.028,34.916,1.0555430000000001,20.2297,386,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,704.0,4.023,34.916,1.0557089999999998,20.22567,376,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,708.0,4.014,34.916,1.0559669999999999,20.2272,373,64,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,712.0,4.009,34.915,1.05613,20.22044,373,64,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,716.0,4.0,34.915,1.056406,20.2218,372,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,720.0,3.994,34.914,1.0565959999999999,20.21844,375,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,724.0,3.987,34.914,1.0568369999999998,20.213,371,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,728.0,3.963,34.912,1.0575420000000002,20.21211,379,64,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,732.0,3.962,34.913,1.0575480000000002,20.2198,371,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,736.0,3.969,34.915,1.057343,20.22522,378,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,740.0,3.966,34.915,1.0574400000000002,20.2245,369,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,744.0,3.963,34.915,1.0575580000000002,20.22811,366,64,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,748.0,3.964,34.916,1.0575299999999999,20.2289,378,62,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,752.0,3.959,34.916,1.057686,20.22944,369,63,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,756.0,3.954,34.915,1.0578210000000001,20.23022,373,64,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,760.0,3.95,34.915,1.057956,20.2306,371,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,764.0,3.947,34.915,1.058074,20.23111,372,64,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,768.0,3.944,34.915,1.0581649999999998,20.23022,367,65,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,772.0,3.939,34.915,1.058325,20.22689,368,64,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,776.0,3.933,34.914,1.0585110000000002,20.2244,387,64,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,780.0,3.925,34.914,1.05878,20.22178,371,66,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,784.0,3.92,34.913,1.058932,20.21322,396,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,788.0,3.901,34.912,1.0595150000000002,20.204,369,66,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,792.0,3.885,34.91,1.060016,20.1935,382,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,796.0,3.871,34.908,1.0604840000000002,20.18534,372,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,800.0,3.86,34.907,1.060787,20.179,371,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,804.0,3.849,34.906,1.0611199999999998,20.17278,368,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,808.0,3.844,34.905,1.0612780000000002,20.16944,369,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,812.0,3.831,34.904,1.0616629999999998,20.16067,428,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,816.0,3.817,34.902,1.062093,20.16022,370,62,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,820.0,3.813,34.902,1.062207,20.15967,373,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,824.0,3.809,34.902,1.0623429999999998,20.15866,383,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,828.0,3.804,34.901,1.062487,20.15856,376,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,832.0,3.8,34.901,1.062633,20.15675,385,65,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,836.0,3.79,34.9,1.0629019999999998,20.15778,381,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,840.0,3.79,34.901,1.062894,20.16162,374,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,844.0,3.794,34.902,1.062805,20.16978,373,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,848.0,3.796,34.902,1.062735,20.17437,374,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,852.0,3.8,34.903,1.0626259999999998,20.17962,368,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,856.0,3.805,34.904,1.06251,20.17489,378,63,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,860.0,3.793,34.903,1.062887,20.165,370,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,864.0,3.777,34.901,1.063326,20.16288,370,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,868.0,3.778,34.901,1.063316,20.1605,379,63,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,872.0,3.775,34.9,1.0634199999999998,20.15363,378,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,876.0,3.761,34.899,1.0638450000000002,20.14586,365,65,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,880.0,3.752,34.897,1.064126,20.14425,364,61,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,884.1,3.745,34.897,1.0643250000000002,20.14656,372,62,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,888.0,3.749,34.897,1.0642109999999998,20.1463,372,65,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,892.0,3.745,34.897,1.0643259999999999,20.1451,371,63,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,896.0,3.741,34.896,1.064454,20.14511,372,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,900.0,3.736,34.896,1.064594,20.1495,371,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,904.0,3.735,34.896,1.064632,20.14844,379,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,908.0,3.732,34.896,1.0647289999999998,20.14533,368,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,912.0,3.731,34.896,1.064766,20.14678,372,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,916.0,3.731,34.896,1.0647669999999998,20.14711,380,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,920.0,3.73,34.896,1.0648080000000002,20.148,370,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,924.0,3.725,34.895,1.0649670000000002,20.14922,370,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,928.0,3.72,34.895,1.0651190000000001,20.15156,366,65,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,932.0,3.718,34.895,1.0651869999999999,20.14845,370,64,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,936.0,3.711,34.894,1.0654020000000002,20.14775,371,63,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,940.0,3.711,34.894,1.065419,20.14611,372,63,254,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,944.0,3.708,34.894,1.0655130000000002,20.14512,365,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,948.0,3.703,34.893,1.065646,20.145,376,65,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,951.9,3.7,34.893,1.0657679999999998,20.14933,371,64,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,956.0,3.701,34.893,1.0657320000000001,20.1505,365,63,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,960.0,3.699,34.893,1.0658150000000002,20.148,368,64,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,964.0,3.693,34.893,1.065973,20.15137,379,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,968.0,3.691,34.893,1.0660630000000002,20.14762,370,63,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,972.1,3.686,34.892,1.0661900000000002,20.1475,374,63,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,976.2,3.681,34.892,1.0663580000000001,20.14454,447,65,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,979.1,3.678,34.891,1.0664220000000002,20.1474,378,63,257,nan,nan,nan
