datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,79.5,12.643,35.573,68.0,84.0,81.0,2147398884.0,2147524388.0,2147307538.0,2147592237.0,42313.0,7833.0,12.687
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,80.1,12.643,35.573,68.0,84.0,81.0,2147397988.0,2147524278.0,2147302793.0,2147590738.0,42312.0,7834.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,80.7,12.644,35.573,67.0,87.0,81.0,2147397988.0,2147524278.0,2147302793.0,2147590738.0,42313.0,7832.0,12.693
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,81.5,12.647,35.572,67.0,81.0,82.0,2147400201.0,2147521664.0,2147304621.0,2147596443.0,42313.0,7832.0,12.693
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,82.1,12.647,35.572,67.0,81.0,82.0,2147400429.0,2147526308.0,2147307867.0,2147597147.0,42315.0,7833.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,82.7,12.648,35.573,68.0,84.0,81.0,2147400429.0,2147526308.0,2147307867.0,2147597147.0,42316.0,7834.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,83.3,12.647,35.572,67.0,85.0,85.0,2147402020.0,2147524736.0,2147305371.0,2147605184.0,42316.0,7834.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,83.7,12.647,35.572,67.0,85.0,85.0,2147402020.0,2147524736.0,2147305371.0,2147605184.0,42317.0,7835.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,84.3,12.647,35.573,66.0,85.0,83.0,2147404123.0,2147525156.0,2147309211.0,2147607030.0,42317.0,7835.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,84.8,12.647,35.573,66.0,85.0,83.0,2147404123.0,2147525156.0,2147309211.0,2147607030.0,42318.0,7834.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,85.5,12.649,35.573,66.0,83.0,81.0,2147402596.0,2147525220.0,2147309284.0,2147615305.0,42318.0,7834.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,86.1,12.646,35.573,66.0,83.0,81.0,2147404507.0,2147524141.0,2147311259.0,2147613558.0,42316.0,7834.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,86.6,12.646,35.573,65.0,83.0,80.0,2147404507.0,2147524141.0,2147311259.0,2147613558.0,42316.0,7834.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,87.1,12.646,35.573,65.0,83.0,80.0,2147403291.0,2147523227.0,2147310299.0,2147612260.0,42318.0,7834.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,88.0,12.643,35.573,68.0,85.0,80.0,2147403291.0,2147523227.0,2147310299.0,2147612260.0,42321.0,7834.0,12.683
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,88.6,12.643,35.573,68.0,85.0,80.0,2147404123.0,2147523419.0,2147305417.0,2147614793.0,42321.0,7834.0,12.683
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,89.2,12.646,35.573,65.0,83.0,82.0,2147404123.0,2147523419.0,2147305417.0,2147614793.0,42323.0,7835.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,89.7,12.646,35.573,65.0,83.0,82.0,2147408722.0,2147520841.0,2147305563.0,2147609718.0,42323.0,7835.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,90.3,12.643,35.572,68.0,85.0,82.0,2147408722.0,2147520841.0,2147305563.0,2147609718.0,42327.0,7835.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,90.6,12.643,35.572,68.0,85.0,82.0,2147408320.0,2147524397.0,2147308132.0,2147612242.0,42327.0,7835.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,91.5,12.644,35.573,70.0,86.0,84.0,2147408320.0,2147524397.0,2147308132.0,2147612242.0,42330.0,7835.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,92.2,12.643,35.573,68.0,84.0,81.0,2147404516.0,2147525613.0,2147305618.0,2147604946.0,42330.0,7835.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,92.6,12.643,35.573,68.0,84.0,81.0,2147404516.0,2147525613.0,2147305618.0,2147604946.0,42329.0,7834.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,93.3,12.645,35.573,67.0,84.0,86.0,2147401801.0,2147519296.0,2147303881.0,2147595885.0,42329.0,7834.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,93.8,12.645,35.573,67.0,84.0,86.0,2147401801.0,2147519296.0,2147303881.0,2147595885.0,42336.0,7834.0,12.687
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,94.6,12.644,35.573,65.0,86.0,82.0,2147401042.0,2147522166.0,2147303990.0,2147594102.0,42336.0,7834.0,12.687
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,95.0,12.644,35.573,65.0,86.0,82.0,2147401042.0,2147522166.0,2147303990.0,2147594102.0,42334.0,7835.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,95.8,12.647,35.574,67.0,84.0,81.0,2147397933.0,2147522422.0,2147305243.0,2147588361.0,42334.0,7835.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,96.5,12.646,35.574,67.0,84.0,81.0,2147397942.0,2147523456.0,2147304905.0,2147585536.0,42335.0,7834.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,97.3,12.647,35.574,67.0,83.0,84.0,2147397942.0,2147523456.0,2147304905.0,2147585536.0,42335.0,7837.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,97.8,12.647,35.574,67.0,83.0,84.0,2147402779.0,2147521709.0,2147303021.0,2147576137.0,42335.0,7837.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,98.8,12.647,35.573,67.0,84.0,83.0,2147402779.0,2147521709.0,2147303021.0,2147576137.0,42339.0,7836.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,99.4,12.647,35.574,67.0,84.0,83.0,2147395757.0,2147521417.0,2147302802.0,2147573805.0,42339.0,7836.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,100.0,12.646,35.573,68.0,84.0,83.0,2147395757.0,2147521417.0,2147302802.0,2147573805.0,42338.0,7837.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,100.4,12.646,35.573,68.0,84.0,83.0,2147397074.0,2147522761.0,2147301284.0,2147569700.0,42338.0,7837.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,101.1,12.651,35.574,68.0,82.0,83.0,2147397074.0,2147522761.0,2147301284.0,2147569700.0,42341.0,7837.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,101.4,12.651,35.574,68.0,82.0,83.0,2147395904.0,2147522989.0,2147301110.0,2147562770.0,42341.0,7837.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,102.1,12.653,35.574,66.0,85.0,81.0,2147395904.0,2147522989.0,2147301110.0,2147562770.0,42336.0,7836.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,102.6,12.653,35.574,66.0,85.0,81.0,2147395209.0,2147524077.0,2147299657.0,2147562194.0,42336.0,7836.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,103.2,12.652,35.574,65.0,84.0,83.0,2147395209.0,2147524077.0,2147299657.0,2147562194.0,42340.0,7838.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,103.5,12.652,35.574,65.0,84.0,83.0,2147393444.0,2147518930.0,2147300269.0,2147554523.0,42340.0,7838.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,104.1,12.652,35.574,66.0,86.0,83.0,2147393444.0,2147518930.0,2147300269.0,2147554523.0,42340.0,7837.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,104.4,12.652,35.574,66.0,86.0,83.0,2147394386.0,2147521298.0,2147303872.0,2147554706.0,42340.0,7837.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,105.0,12.653,35.574,66.0,86.0,81.0,2147394386.0,2147521298.0,2147303872.0,2147554706.0,42340.0,7839.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,105.5,12.653,35.574,66.0,86.0,81.0,2147391689.0,2147521069.0,2147301952.0,2147553444.0,42340.0,7839.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.0,12.653,35.574,65.0,83.0,81.0,2147391689.0,2147521069.0,2147301952.0,2147553444.0,42337.0,7839.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.5,12.654,35.573,67.0,83.0,82.0,2147390646.0,2147521883.0,2147300544.0,2147549165.0,42337.0,7839.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,106.9,12.654,35.573,67.0,83.0,82.0,2147390646.0,2147521883.0,2147300544.0,2147549165.0,42341.0,7839.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,107.5,12.654,35.573,68.0,85.0,82.0,2147393088.0,2147520045.0,2147300342.0,2147548032.0,42341.0,7839.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.0,12.654,35.573,68.0,85.0,82.0,2147390235.0,2147522889.0,2147298221.0,2147545938.0,42338.0,7838.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.4,12.654,35.573,66.0,82.0,81.0,2147390235.0,2147522889.0,2147298221.0,2147545938.0,42338.0,7838.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,108.9,12.654,35.574,66.0,82.0,81.0,2147390235.0,2147522889.0,2147298221.0,2147545938.0,42337.0,7840.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,109.7,12.654,35.574,66.0,83.0,81.0,2147391963.0,2147523593.0,2147300406.0,2147544018.0,42336.0,7838.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,110.3,12.654,35.574,67.0,83.0,79.0,2147387584.0,2147521444.0,2147299913.0,2147546825.0,42336.0,7838.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,110.8,12.654,35.574,67.0,83.0,79.0,2147389202.0,2147526390.0,2147299099.0,2147544905.0,42337.0,7839.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,111.6,12.653,35.573,66.0,83.0,81.0,2147389202.0,2147526390.0,2147299099.0,2147544905.0,42337.0,7842.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,112.1,12.653,35.573,66.0,83.0,81.0,2147389723.0,2147523428.0,2147299337.0,2147544557.0,42337.0,7842.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,113.0,12.654,35.573,66.0,86.0,82.0,2147391433.0,2147521252.0,2147302299.0,2147538221.0,42335.0,7841.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,113.7,12.655,35.573,69.0,84.0,82.0,2147388059.0,2147525156.0,2147298404.0,2147545005.0,42337.0,7841.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,114.4,12.654,35.573,66.0,84.0,80.0,2147388059.0,2147525156.0,2147298404.0,2147545005.0,42333.0,7842.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,115.0,12.655,35.573,66.0,84.0,80.0,2147391323.0,2147525942.0,2147296832.0,2147540333.0,42333.0,7842.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,115.7,12.655,35.573,67.0,85.0,82.0,2147391259.0,2147526070.0,2147298441.0,2147536283.0,42338.0,7841.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,116.5,12.654,35.573,66.0,85.0,80.0,2147391259.0,2147526070.0,2147298441.0,2147536283.0,42328.0,7842.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,117.3,12.655,35.573,66.0,85.0,80.0,2147389778.0,2147526235.0,2147299849.0,2147540077.0,42328.0,7842.0,12.698
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,118.1,12.655,35.573,67.0,88.0,82.0,2147392018.0,2147524854.0,2147297581.0,2147536969.0,42329.0,7841.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,119.4,12.656,35.573,67.0,81.0,81.0,2147388434.0,2147523538.0,2147296155.0,2147535579.0,42323.0,7842.0,12.699
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,119.9,12.656,35.573,67.0,81.0,81.0,2147388434.0,2147523538.0,2147296155.0,2147535579.0,42323.0,7842.0,12.699
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,120.7,12.656,35.573,65.0,90.0,82.0,2147390976.0,2147523465.0,2147301814.0,2147536228.0,42316.0,7842.0,12.696
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,121.6,12.655,35.573,67.0,88.0,82.0,2147390976.0,2147523465.0,2147301814.0,2147536228.0,42317.0,7843.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,122.5,12.645,35.571,67.0,88.0,82.0,2147389814.0,2147521380.0,2147299026.0,2147533888.0,42317.0,7843.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,123.8,12.653,35.572,65.0,85.0,82.0,2147391058.0,2147520649.0,2147302107.0,2147536649.0,42316.0,7843.0,12.695
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,124.7,12.652,35.571,67.0,85.0,80.0,2147388169.0,2147522057.0,2147300470.0,2147538422.0,42321.0,7843.0,12.691
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,125.4,12.647,35.571,68.0,86.0,83.0,2147388169.0,2147522057.0,2147300470.0,2147538422.0,42320.0,7843.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,126.5,12.648,35.572,68.0,86.0,83.0,2147390857.0,2147522422.0,2147300379.0,2147534491.0,42320.0,7843.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,127.3,12.646,35.571,65.0,85.0,82.0,2147387785.0,2147523739.0,2147297435.0,2147537088.0,42320.0,7843.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,127.7,12.646,35.571,65.0,85.0,82.0,2147387785.0,2147523739.0,2147297435.0,2147537088.0,42320.0,7843.0,12.69
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,128.5,12.651,35.573,66.0,84.0,83.0,2147389376.0,2147521700.0,2147295113.0,2147532544.0,42315.0,7845.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,129.3,12.657,35.573,66.0,83.0,81.0,2147389376.0,2147521700.0,2147295113.0,2147532544.0,42311.0,7844.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,130.4,12.656,35.573,66.0,83.0,81.0,2147390720.0,2147521188.0,2147301046.0,2147537737.0,42311.0,7844.0,12.697
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,131.4,12.646,35.571,68.0,89.0,82.0,2147391113.0,2147522331.0,2147298541.0,2147534080.0,42310.0,7844.0,12.689
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,132.4,12.643,35.571,68.0,85.0,81.0,2147392969.0,2147523017.0,2147300132.0,2147533586.0,42312.0,7846.0,12.693
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,133.4,12.65,35.571,66.0,85.0,82.0,2147392969.0,2147523017.0,2147300132.0,2147533586.0,42306.0,7846.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,134.2,12.652,35.572,66.0,85.0,82.0,2147391040.0,2147520996.0,2147302491.0,2147537453.0,42306.0,7846.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,134.9,12.652,35.572,65.0,87.0,82.0,2147385810.0,2147522285.0,2147300288.0,2147531821.0,42302.0,7848.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,135.5,12.653,35.572,65.0,87.0,82.0,2147385810.0,2147522285.0,2147300288.0,2147531821.0,42302.0,7848.0,12.694
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,136.6,12.652,35.571,67.0,85.0,84.0,2147390244.0,2147520832.0,2147304448.0,2147535725.0,42298.0,7846.0,12.693
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,137.6,12.65,35.572,68.0,84.0,84.0,2147389760.0,2147521481.0,2147299730.0,2147530724.0,42294.0,7845.0,12.692
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,138.3,12.643,35.57,67.0,84.0,82.0,2147389760.0,2147521481.0,2147299730.0,2147530724.0,42291.0,7847.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,138.8,12.643,35.57,67.0,84.0,82.0,2147391899.0,2147523126.0,2147301741.0,2147533056.0,42291.0,7847.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,139.3,12.645,35.57,67.0,84.0,82.0,2147391899.0,2147523126.0,2147301741.0,2147533056.0,42292.0,7848.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,140.0,12.646,35.57,66.0,86.0,82.0,2147389540.0,2147525421.0,2147297398.0,2147539337.0,42292.0,7848.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,141.0,12.648,35.571,67.0,86.0,81.0,2147391158.0,2147520630.0,2147299666.0,2147533348.0,42289.0,7847.0,12.688
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,141.5,12.648,35.571,67.0,86.0,81.0,2147391158.0,2147520630.0,2147299666.0,2147533348.0,42289.0,7847.0,12.688
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,142.6,12.647,35.571,66.0,86.0,84.0,2147390409.0,2147523172.0,2147299382.0,2147534884.0,42287.0,7848.0,12.685
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,143.4,12.638,35.568,67.0,84.0,84.0,2147390409.0,2147523172.0,2147299382.0,2147534884.0,42287.0,7848.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,143.8,12.638,35.568,67.0,84.0,84.0,2147393188.0,2147523382.0,2147297709.0,2147531337.0,42287.0,7848.0,12.682
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,144.6,12.651,35.571,67.0,85.0,84.0,2147393188.0,2147523382.0,2147297709.0,2147531337.0,42280.0,7849.0,12.688
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,145.2,12.644,35.57,67.0,85.0,84.0,2147392009.0,2147522057.0,2147299145.0,2147534646.0,42280.0,7849.0,12.688
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,145.7,12.644,35.57,67.0,85.0,84.0,2147392009.0,2147522057.0,2147299145.0,2147534646.0,42277.0,7849.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,146.5,12.636,35.568,66.0,83.0,81.0,2147394633.0,2147523117.0,2147298779.0,2147534811.0,42277.0,7849.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,146.8,12.636,35.568,66.0,83.0,81.0,2147394633.0,2147523117.0,2147298779.0,2147534811.0,42277.0,7849.0,12.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,147.8,12.635,35.568,66.0,85.0,85.0,2147390692.0,2147524379.0,2147298651.0,2147532169.0,42281.0,7849.0,12.676
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,148.3,12.638,35.569,66.0,85.0,85.0,2147390692.0,2147524379.0,2147298651.0,2147532169.0,42281.0,7849.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,149.0,12.636,35.567,69.0,88.0,81.0,2147388470.0,2147523364.0,2147301824.0,2147536420.0,42281.0,7849.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,150.1,12.645,35.569,68.0,82.0,81.0,2147390893.0,2147524900.0,2147296585.0,2147533805.0,42275.0,7849.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,150.6,12.645,35.569,68.0,82.0,81.0,2147390893.0,2147524900.0,2147296585.0,2147533805.0,42275.0,7849.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,151.6,12.639,35.568,70.0,83.0,83.0,2147389129.0,2147521517.0,2147302025.0,2147530121.0,42271.0,7849.0,12.679
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,152.6,12.635,35.567,68.0,84.0,82.0,2147388918.0,2147519113.0,2147299346.0,2147528585.0,42275.0,7850.0,12.674
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,153.0,12.635,35.567,68.0,84.0,82.0,2147388918.0,2147519113.0,2147299346.0,2147528585.0,42275.0,7850.0,12.674
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,153.8,12.635,35.568,65.0,84.0,81.0,2147391844.0,2147521554.0,2147302354.0,2147531904.0,42274.0,7849.0,12.676
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,154.2,12.635,35.567,65.0,84.0,81.0,2147391844.0,2147521554.0,2147302354.0,2147531904.0,42274.0,7849.0,12.676
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,154.9,12.635,35.567,69.0,84.0,83.0,2147389723.0,2147521837.0,2147301302.0,2147530852.0,42273.0,7851.0,12.671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,155.4,12.621,35.567,69.0,84.0,83.0,2147389723.0,2147521837.0,2147301302.0,2147530852.0,42273.0,7851.0,12.671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,156.1,12.621,35.567,67.0,86.0,85.0,2147392676.0,2147524059.0,2147300745.0,2147531565.0,42271.0,7852.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,156.6,12.622,35.565,67.0,86.0,85.0,2147392676.0,2147524059.0,2147300745.0,2147531565.0,42271.0,7852.0,12.665
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,157.5,12.621,35.564,68.0,84.0,83.0,2147389019.0,2147525330.0,2147300635.0,2147529801.0,42275.0,7852.0,12.663
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,158.6,12.622,35.563,67.0,85.0,84.0,2147390070.0,2147522962.0,2147302217.0,2147531977.0,42279.0,7852.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,159.0,12.622,35.563,67.0,85.0,84.0,2147390070.0,2147522962.0,2147302217.0,2147531977.0,42279.0,7852.0,12.662
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,160.0,12.621,35.567,67.0,89.0,83.0,2147389888.0,2147525156.0,2147298715.0,2147531108.0,42278.0,7851.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,160.6,12.629,35.565,67.0,89.0,84.0,2147389888.0,2147525156.0,2147298715.0,2147531108.0,42280.0,7851.0,12.671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,161.1,12.629,35.565,67.0,89.0,84.0,2147389988.0,2147524315.0,2147297243.0,2147529883.0,42280.0,7851.0,12.671
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,161.7,12.63,35.566,67.0,89.0,84.0,2147389988.0,2147524315.0,2147297243.0,2147529883.0,42280.0,7854.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,162.3,12.623,35.565,67.0,87.0,85.0,2147390299.0,2147520978.0,2147299538.0,2147532726.0,42280.0,7854.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,162.7,12.623,35.565,67.0,87.0,85.0,2147390299.0,2147520978.0,2147299538.0,2147532726.0,42282.0,7853.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,163.3,12.624,35.566,68.0,85.0,81.0,2147391158.0,2147521965.0,2147302747.0,2147535268.0,42282.0,7853.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,164.2,12.626,35.567,67.0,86.0,80.0,2147388013.0,2147521060.0,2147299968.0,2147531062.0,42284.0,7854.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,164.7,12.626,35.567,67.0,86.0,80.0,2147388013.0,2147521060.0,2147299968.0,2147531062.0,42284.0,7854.0,12.669
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,165.6,12.627,35.566,66.0,84.0,81.0,2147392402.0,2147524196.0,2147302089.0,2147535579.0,42285.0,7854.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,166.4,12.627,35.567,68.0,82.0,82.0,2147389430.0,2147519780.0,2147300809.0,2147530322.0,42288.0,7855.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,166.8,12.627,35.567,68.0,82.0,82.0,2147389430.0,2147519780.0,2147300809.0,2147530322.0,42288.0,7855.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,167.9,12.625,35.565,67.0,88.0,81.0,2147388891.0,2147521609.0,2147300077.0,2147531940.0,42285.0,7855.0,12.666
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,168.5,12.628,35.565,69.0,84.0,82.0,2147392128.0,2147521737.0,2147301897.0,2147533924.0,42290.0,7857.0,12.668
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,169.4,12.632,35.568,68.0,83.0,85.0,2147389888.0,2147522651.0,2147304219.0,2147530276.0,42291.0,7855.0,12.673
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,170.4,12.634,35.567,68.0,83.0,85.0,2147389888.0,2147522651.0,2147304219.0,2147530276.0,42291.0,7855.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,171.0,12.622,35.565,67.0,85.0,82.0,2147389321.0,2147523026.0,2147300086.0,2147530998.0,42291.0,7855.0,12.67
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,171.6,12.622,35.565,66.0,84.0,82.0,2147388150.0,2147522386.0,2147300873.0,2147531538.0,42297.0,7857.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,172.4,12.622,35.565,66.0,84.0,82.0,2147388150.0,2147522386.0,2147300873.0,2147531538.0,42297.0,7858.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,173.2,12.632,35.567,69.0,85.0,85.0,2147391323.0,2147521682.0,2147298267.0,2147530313.0,42297.0,7858.0,12.667
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,173.9,12.632,35.567,67.0,86.0,80.0,2147391680.0,2147525897.0,2147302710.0,2147532918.0,42298.0,7857.0,12.674
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,174.7,12.633,35.566,67.0,86.0,80.0,2147391680.0,2147525897.0,2147302710.0,2147532918.0,42303.0,7859.0,12.674
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,175.4,12.632,35.567,68.0,85.0,85.0,2147389677.0,2147526281.0,2147301037.0,2147529700.0,42303.0,7859.0,12.674
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,176.1,12.632,35.567,66.0,83.0,83.0,2147392868.0,2147522651.0,2147299574.0,2147535698.0,42306.0,7859.0,12.672
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,177.3,12.638,35.567,68.0,85.0,83.0,2147390829.0,2147521042.0,2147302573.0,2147530349.0,42310.0,7859.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,177.8,12.638,35.567,68.0,85.0,83.0,2147390829.0,2147521042.0,2147302573.0,2147530349.0,42310.0,7859.0,12.675
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,178.7,12.642,35.568,67.0,84.0,82.0,2147388425.0,2147522733.0,2147303954.0,2147530468.0,42306.0,7860.0,12.682
