datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 21:13:55,51.57221266666667,-36.802481,86.3,5.778,34.764,106.0,122.0,93.0,2147531044.0,2147543689.0,2147341065.0,2148088630.0,43245.0,7563.0,5.801
2016-04-08 21:13:55,51.57221266666667,-36.802481,86.6,5.778,34.764,106.0,122.0,93.0,2147531044.0,2147543689.0,2147341065.0,2148088630.0,43245.0,7563.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,87.5,5.777,34.764,106.0,122.0,98.0,2147510656.0,2147538953.0,2147327908.0,2147977097.0,43245.0,7563.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,88.1,5.777,34.764,106.0,122.0,98.0,2147510656.0,2147538953.0,2147327908.0,2147977097.0,43246.0,7563.0,5.796
2016-04-08 21:13:55,51.57221266666667,-36.802481,88.6,5.777,34.764,107.0,117.0,99.0,2147510656.0,2147538953.0,2147327908.0,2147977097.0,43246.0,7563.0,5.796
2016-04-08 21:13:55,51.57221266666667,-36.802481,89.5,5.777,34.764,107.0,117.0,99.0,2147506578.0,2147538486.0,2147326784.0,2147940086.0,43245.0,7564.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,90.2,5.78,34.764,106.0,124.0,101.0,2147506578.0,2147538486.0,2147326784.0,2147940086.0,43245.0,7564.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,90.7,5.78,34.764,106.0,124.0,101.0,2147508598.0,2147539300.0,2147326573.0,2147990464.0,43245.0,7564.0,5.798
2016-04-08 21:13:55,51.57221266666667,-36.802481,91.3,5.777,34.764,106.0,124.0,101.0,2147508598.0,2147539300.0,2147326573.0,2147990464.0,43244.0,7564.0,5.801
2016-04-08 21:13:55,51.57221266666667,-36.802481,92.2,5.785,34.763,109.0,118.0,99.0,2147504630.0,2147541504.0,2147325988.0,2147963081.0,43244.0,7564.0,5.801
2016-04-08 21:13:55,51.57221266666667,-36.802481,92.6,5.785,34.763,109.0,118.0,99.0,2147504630.0,2147541504.0,2147325988.0,2147963081.0,43247.0,7564.0,5.802
2016-04-08 21:13:55,51.57221266666667,-36.802481,93.5,5.787,34.765,108.0,116.0,98.0,2147489216.0,2147539364.0,2147324562.0,2147870573.0,43247.0,7564.0,5.802
2016-04-08 21:13:55,51.57221266666667,-36.802481,94.1,5.779,34.765,108.0,116.0,98.0,2147489216.0,2147539364.0,2147324562.0,2147870573.0,43248.0,7564.0,5.797
2016-04-08 21:13:55,51.57221266666667,-36.802481,94.6,5.779,34.765,108.0,119.0,96.0,2147489216.0,2147539364.0,2147324562.0,2147870573.0,43248.0,7564.0,5.797
2016-04-08 21:13:55,51.57221266666667,-36.802481,95.5,5.78,34.764,108.0,119.0,96.0,2147483309.0,2147539894.0,2147324553.0,2147846902.0,43252.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,96.2,5.773,34.764,105.0,121.0,96.0,2147483309.0,2147539894.0,2147324553.0,2147846902.0,43252.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,97.0,5.773,34.764,105.0,121.0,96.0,2147479360.0,2147540178.0,2147317668.0,2147813275.0,43252.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,98.2,5.773,34.764,104.0,119.0,100.0,2147470738.0,2147537261.0,2147317403.0,2147753782.0,43252.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,99.0,5.773,34.764,109.0,123.0,110.0,2147470738.0,2147537261.0,2147317403.0,2147753782.0,43254.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,99.7,5.773,34.764,109.0,123.0,110.0,2147469760.0,2147541622.0,2147317650.0,2147752329.0,43251.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,100.6,5.774,34.764,107.0,116.0,98.0,2147468361.0,2147540388.0,2147316370.0,2147747081.0,43251.0,7564.0,5.793
2016-04-08 21:13:55,51.57221266666667,-36.802481,101.7,5.774,34.764,107.0,116.0,98.0,2147468361.0,2147540388.0,2147316370.0,2147747081.0,43254.0,7565.0,5.792
2016-04-08 21:13:55,51.57221266666667,-36.802481,103.1,5.772,34.764,107.0,122.0,100.0,2147465106.0,2147537773.0,2147314944.0,2147721362.0,43255.0,7563.0,5.791
2016-04-08 21:13:55,51.57221266666667,-36.802481,103.9,5.772,34.764,108.0,121.0,101.0,2147463085.0,2147539456.0,2147315977.0,2147731446.0,43255.0,7564.0,5.795
2016-04-08 21:13:55,51.57221266666667,-36.802481,105.3,5.772,34.764,107.0,115.0,99.0,2147462208.0,2147539163.0,2147315163.0,2147710253.0,43260.0,7564.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,105.9,5.772,34.764,107.0,115.0,99.0,2147462208.0,2147539163.0,2147315163.0,2147710253.0,43260.0,7564.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,106.8,5.769,34.764,106.0,118.0,98.0,2147457956.0,2147538048.0,2147311515.0,2147686601.0,43258.0,7565.0,5.789
2016-04-08 21:13:55,51.57221266666667,-36.802481,108.2,5.769,34.764,108.0,123.0,99.0,2147459538.0,2147537819.0,2147315401.0,2147693961.0,43259.0,7564.0,5.789
2016-04-08 21:13:55,51.57221266666667,-36.802481,108.7,5.769,34.764,108.0,123.0,99.0,2147459538.0,2147537819.0,2147315401.0,2147693961.0,43259.0,7564.0,5.789
2016-04-08 21:13:55,51.57221266666667,-36.802481,109.6,5.772,34.764,105.0,122.0,96.0,2147460160.0,2147537444.0,2147314002.0,2147685714.0,43262.0,7567.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,110.6,5.768,34.764,108.0,127.0,100.0,2147455881.0,2147540205.0,2147312731.0,2147661531.0,43262.0,7567.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,111.4,5.77,34.764,108.0,127.0,100.0,2147455881.0,2147540205.0,2147312731.0,2147661531.0,43264.0,7565.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,112.1,5.772,34.764,106.0,116.0,98.0,2147455369.0,2147540306.0,2147312384.0,2147670208.0,43263.0,7566.0,5.789
2016-04-08 21:13:55,51.57221266666667,-36.802481,112.7,5.772,34.764,106.0,116.0,98.0,2147455369.0,2147540306.0,2147312384.0,2147670208.0,43263.0,7566.0,5.789
2016-04-08 21:13:55,51.57221266666667,-36.802481,114.0,5.772,34.763,106.0,120.0,101.0,2147454171.0,2147542939.0,2147311597.0,2147657024.0,43264.0,7565.0,5.787
2016-04-08 21:13:55,51.57221266666667,-36.802481,114.9,5.767,34.765,107.0,114.0,95.0,2147454592.0,2147538550.0,2147314861.0,2147653558.0,43269.0,7566.0,5.782
2016-04-08 21:13:55,51.57221266666667,-36.802481,115.7,5.764,34.764,106.0,120.0,97.0,2147448758.0,2147536402.0,2147312886.0,2147651026.0,43269.0,7566.0,5.782
2016-04-08 21:13:55,51.57221266666667,-36.802481,116.5,5.766,34.765,106.0,120.0,97.0,2147448758.0,2147536402.0,2147312886.0,2147651026.0,43265.0,7565.0,5.785
2016-04-08 21:13:55,51.57221266666667,-36.802481,117.3,5.765,34.764,106.0,124.0,94.0,2147451693.0,2147538075.0,2147314761.0,2147640054.0,43265.0,7565.0,5.785
2016-04-08 21:13:55,51.57221266666667,-36.802481,118.2,5.763,34.764,106.0,124.0,94.0,2147451693.0,2147538075.0,2147314761.0,2147640054.0,43270.0,7565.0,5.783
2016-04-08 21:13:55,51.57221266666667,-36.802481,118.9,5.763,34.764,106.0,117.0,97.0,2147451145.0,2147539858.0,2147309421.0,2147637842.0,43269.0,7565.0,5.784
2016-04-08 21:13:55,51.57221266666667,-36.802481,120.2,5.766,34.764,109.0,120.0,96.0,2147451291.0,2147535972.0,2147311716.0,2147632713.0,43266.0,7566.0,5.787
2016-04-08 21:13:55,51.57221266666667,-36.802481,120.7,5.766,34.764,109.0,120.0,96.0,2147451291.0,2147535972.0,2147311716.0,2147632713.0,43266.0,7566.0,5.787
2016-04-08 21:13:55,51.57221266666667,-36.802481,122.0,5.769,34.764,109.0,117.0,97.0,2147449517.0,2147536713.0,2147313408.0,2147629376.0,43269.0,7565.0,5.788
2016-04-08 21:13:55,51.57221266666667,-36.802481,122.8,5.769,34.764,105.0,114.0,97.0,2147447533.0,2147539995.0,2147310208.0,2147627062.0,43271.0,7563.0,5.795
2016-04-08 21:13:55,51.57221266666667,-36.802481,123.6,5.78,34.763,106.0,120.0,95.0,2147450413.0,2147538240.0,2147310034.0,2147616292.0,43271.0,7563.0,5.795
2016-04-08 21:13:55,51.57221266666667,-36.802481,124.6,5.778,34.764,106.0,120.0,95.0,2147450413.0,2147538240.0,2147310034.0,2147616292.0,43272.0,7563.0,5.791
2016-04-08 21:13:55,51.57221266666667,-36.802481,125.6,5.779,34.762,108.0,119.0,97.0,2147444937.0,2147541174.0,2147311286.0,2147607981.0,43276.0,7563.0,5.79
2016-04-08 21:13:55,51.57221266666667,-36.802481,126.6,5.78,34.762,107.0,124.0,101.0,2147446912.0,2147538267.0,2147310473.0,2147610276.0,43284.0,7563.0,5.749
2016-04-08 21:13:55,51.57221266666667,-36.802481,127.1,5.78,34.762,107.0,124.0,101.0,2147446912.0,2147538267.0,2147310473.0,2147610276.0,43284.0,7563.0,5.749
2016-04-08 21:13:55,51.57221266666667,-36.802481,128.0,5.735,34.763,108.0,119.0,98.0,2147446198.0,2147541321.0,2147312941.0,2147601801.0,43291.0,7563.0,5.732
2016-04-08 21:13:55,51.57221266666667,-36.802481,128.5,5.722,34.764,108.0,119.0,98.0,2147446198.0,2147541321.0,2147312941.0,2147601801.0,43291.0,7563.0,5.732
2016-04-08 21:13:55,51.57221266666667,-36.802481,129.4,5.714,34.763,108.0,122.0,98.0,2147446957.0,2147538925.0,2147310756.0,2147602075.0,43293.0,7563.0,5.727
2016-04-08 21:13:55,51.57221266666667,-36.802481,129.9,5.714,34.763,108.0,122.0,98.0,2147446957.0,2147538925.0,2147310756.0,2147602075.0,43293.0,7563.0,5.727
2016-04-08 21:13:55,51.57221266666667,-36.802481,130.7,5.712,34.763,108.0,125.0,99.0,2147448484.0,2147541302.0,2147310893.0,2147605046.0,43297.0,7561.0,5.722
2016-04-08 21:13:55,51.57221266666667,-36.802481,131.3,5.711,34.762,108.0,125.0,99.0,2147448484.0,2147541302.0,2147310893.0,2147605046.0,43297.0,7561.0,5.722
2016-04-08 21:13:55,51.57221266666667,-36.802481,132.4,5.701,34.762,106.0,120.0,95.0,2147446473.0,2147536795.0,2147305819.0,2147594605.0,43299.0,7561.0,5.722
2016-04-08 21:13:55,51.57221266666667,-36.802481,132.6,5.701,34.762,106.0,120.0,95.0,2147446473.0,2147536795.0,2147305819.0,2147594605.0,43299.0,7561.0,5.722
2016-04-08 21:13:55,51.57221266666667,-36.802481,133.6,5.7,34.763,108.0,119.0,101.0,2147444397.0,2147538642.0,2147308937.0,2147593682.0,43306.0,7562.0,5.715
2016-04-08 21:13:55,51.57221266666667,-36.802481,133.9,5.7,34.763,108.0,119.0,101.0,2147444397.0,2147538642.0,2147308937.0,2147593682.0,43306.0,7562.0,5.715
2016-04-08 21:13:55,51.57221266666667,-36.802481,134.9,5.699,34.763,106.0,116.0,96.0,2147445001.0,2147538825.0,2147312082.0,2147590134.0,43309.0,7560.0,5.713
2016-04-08 21:13:55,51.57221266666667,-36.802481,135.7,5.699,34.762,106.0,122.0,98.0,2147443163.0,2147539392.0,2147312621.0,2147597211.0,43309.0,7560.0,5.713
2016-04-08 21:13:55,51.57221266666667,-36.802481,136.1,5.703,34.762,106.0,122.0,98.0,2147443163.0,2147539392.0,2147312621.0,2147597211.0,43315.0,7560.0,5.712
2016-04-08 21:13:55,51.57221266666667,-36.802481,136.5,5.703,34.762,106.0,122.0,98.0,2147443163.0,2147539392.0,2147312621.0,2147597211.0,43315.0,7560.0,5.712
2016-04-08 21:13:55,51.57221266666667,-36.802481,137.4,5.695,34.761,106.0,123.0,100.0,2147445330.0,2147534317.0,2147310400.0,2147583707.0,43323.0,7557.0,5.705
2016-04-08 21:13:55,51.57221266666667,-36.802481,138.3,5.695,34.761,105.0,130.0,99.0,2147447652.0,2147539675.0,2147309522.0,2147589220.0,43329.0,7557.0,5.697
2016-04-08 21:13:55,51.57221266666667,-36.802481,138.5,5.695,34.761,105.0,130.0,99.0,2147447652.0,2147539675.0,2147309522.0,2147589220.0,43329.0,7557.0,5.697
2016-04-08 21:13:55,51.57221266666667,-36.802481,139.4,5.691,34.76,108.0,112.0,93.0,2147445942.0,2147538614.0,2147310089.0,2147590765.0,43329.0,7557.0,5.697
2016-04-08 21:13:55,51.57221266666667,-36.802481,139.7,5.691,34.76,108.0,112.0,93.0,2147445942.0,2147538614.0,2147310089.0,2147590765.0,43343.0,7558.0,5.683
2016-04-08 21:13:55,51.57221266666667,-36.802481,140.6,5.678,34.76,106.0,116.0,94.0,2147445248.0,2147538523.0,2147311405.0,2147589970.0,43354.0,7554.0,5.65
2016-04-08 21:13:55,51.57221266666667,-36.802481,141.1,5.632,34.769,106.0,116.0,94.0,2147445248.0,2147538523.0,2147311405.0,2147589970.0,43354.0,7554.0,5.65
2016-04-08 21:13:55,51.57221266666667,-36.802481,141.8,5.632,34.769,102.0,114.0,98.0,2147445476.0,2147535963.0,2147307904.0,2147574464.0,43365.0,7553.0,5.618
2016-04-08 21:13:55,51.57221266666667,-36.802481,142.2,5.604,34.762,102.0,114.0,98.0,2147445476.0,2147535963.0,2147307904.0,2147574464.0,43365.0,7553.0,5.618
2016-04-08 21:13:55,51.57221266666667,-36.802481,142.8,5.604,34.762,107.0,120.0,96.0,2147445513.0,2147539739.0,2147311552.0,2147587968.0,43373.0,7553.0,5.6
2016-04-08 21:13:55,51.57221266666667,-36.802481,143.3,5.596,34.763,107.0,120.0,96.0,2147445513.0,2147539739.0,2147311552.0,2147587968.0,43373.0,7553.0,5.6
2016-04-08 21:13:55,51.57221266666667,-36.802481,144.0,5.596,34.763,101.0,125.0,104.0,2147444617.0,2147545837.0,2147310445.0,2147583168.0,43383.0,7553.0,5.587
2016-04-08 21:13:55,51.57221266666667,-36.802481,144.5,5.582,34.761,101.0,125.0,104.0,2147444617.0,2147545837.0,2147310445.0,2147583168.0,43383.0,7553.0,5.587
2016-04-08 21:13:55,51.57221266666667,-36.802481,145.4,5.555,34.763,104.0,115.0,96.0,2147448576.0,2147541092.0,2147308105.0,2147580169.0,43392.0,7551.0,5.56
2016-04-08 21:13:55,51.57221266666667,-36.802481,146.2,5.546,34.763,103.0,115.0,97.0,2147444352.0,2147543268.0,2147312128.0,2147579785.0,43395.0,7548.0,5.534
2016-04-08 21:13:55,51.57221266666667,-36.802481,146.5,5.546,34.763,103.0,115.0,97.0,2147444352.0,2147543268.0,2147312128.0,2147579785.0,43395.0,7548.0,5.534
2016-04-08 21:13:55,51.57221266666667,-36.802481,147.4,5.519,34.761,100.0,113.0,96.0,2147445248.0,2147537325.0,2147315172.0,2147579602.0,43402.0,7549.0,5.519
2016-04-08 21:13:55,51.57221266666667,-36.802481,147.6,5.519,34.761,100.0,113.0,96.0,2147445248.0,2147537325.0,2147315172.0,2147579602.0,43402.0,7549.0,5.519
2016-04-08 21:13:55,51.57221266666667,-36.802481,148.5,5.498,34.762,103.0,116.0,95.0,2147441883.0,2147538660.0,2147311661.0,2147579209.0,43409.0,7548.0,5.498
2016-04-08 21:13:55,51.57221266666667,-36.802481,148.8,5.498,34.762,103.0,116.0,95.0,2147441883.0,2147538660.0,2147311661.0,2147579209.0,43409.0,7548.0,5.498
2016-04-08 21:13:55,51.57221266666667,-36.802481,149.4,5.492,34.762,101.0,115.0,97.0,2147444891.0,2147543040.0,2147311826.0,2147578660.0,43409.0,7548.0,5.498
2016-04-08 21:13:55,51.57221266666667,-36.802481,149.8,5.492,34.762,101.0,115.0,97.0,2147444891.0,2147543040.0,2147311826.0,2147578660.0,43414.0,7547.0,5.482
2016-04-08 21:13:55,51.57221266666667,-36.802481,150.4,5.482,34.761,101.0,115.0,97.0,2147446116.0,2147535853.0,2147311835.0,2147580580.0,43414.0,7547.0,5.482
2016-04-08 21:13:55,51.57221266666667,-36.802481,151.2,5.438,34.761,101.0,115.0,97.0,2147446116.0,2147535853.0,2147311835.0,2147580580.0,43427.0,7546.0,5.442
2016-04-08 21:13:55,51.57221266666667,-36.802481,151.9,5.415,34.762,99.0,117.0,97.0,2147446390.0,2147535926.0,2147311597.0,2147576036.0,43436.0,7544.0,5.413
2016-04-08 21:13:55,51.57221266666667,-36.802481,152.4,5.415,34.762,99.0,117.0,97.0,2147446390.0,2147535926.0,2147311597.0,2147576036.0,43436.0,7544.0,5.413
2016-04-08 21:13:55,51.57221266666667,-36.802481,153.3,5.385,34.761,101.0,117.0,97.0,2147445083.0,2147536630.0,2147311597.0,2147569033.0,43439.0,7543.0,5.391
2016-04-08 21:13:55,51.57221266666667,-36.802481,154.0,5.385,34.761,100.0,113.0,93.0,2147449563.0,2147537389.0,2147310921.0,2147568612.0,43445.0,7544.0,5.365
2016-04-08 21:13:55,51.57221266666667,-36.802481,154.6,5.362,34.764,100.0,113.0,93.0,2147445430.0,2147538139.0,2147313216.0,2147578669.0,43445.0,7544.0,5.365
2016-04-08 21:13:55,51.57221266666667,-36.802481,155.4,5.325,34.762,99.0,115.0,95.0,2147445430.0,2147538139.0,2147313216.0,2147578669.0,43457.0,7543.0,5.325
2016-04-08 21:13:55,51.57221266666667,-36.802481,155.9,5.325,34.762,100.0,114.0,97.0,2147449206.0,2147542116.0,2147316361.0,2147570358.0,43460.0,7543.0,5.296
2016-04-08 21:13:55,51.57221266666667,-36.802481,156.5,5.295,34.763,100.0,114.0,97.0,2147448804.0,2147539602.0,2147317403.0,2147571702.0,43460.0,7543.0,5.296
2016-04-08 21:13:55,51.57221266666667,-36.802481,156.9,5.295,34.763,100.0,118.0,97.0,2147448804.0,2147539602.0,2147317403.0,2147571702.0,43464.0,7543.0,5.28
2016-04-08 21:13:55,51.57221266666667,-36.802481,157.5,5.267,34.764,101.0,111.0,104.0,2147447899.0,2147541723.0,2147312512.0,2147572059.0,43462.0,7542.0,5.265
2016-04-08 21:13:55,51.57221266666667,-36.802481,158.1,5.22,34.759,99.0,115.0,94.0,2147445037.0,2147543186.0,2147310107.0,2147570706.0,43468.0,7541.0,5.229
2016-04-08 21:13:55,51.57221266666667,-36.802481,158.8,5.22,34.759,98.0,113.0,94.0,2147447332.0,2147541869.0,2147314267.0,2147568045.0,43469.0,7542.0,5.205
2016-04-08 21:13:55,51.57221266666667,-36.802481,159.4,5.19,34.762,99.0,111.0,93.0,2147446912.0,2147543533.0,2147310656.0,2147568603.0,43466.0,7541.0,5.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,159.8,5.19,34.762,98.0,114.0,90.0,2147449069.0,2147541970.0,2147308653.0,2147577462.0,43463.0,7539.0,5.179
2016-04-08 21:13:55,51.57221266666667,-36.802481,160.4,5.171,34.762,99.0,111.0,98.0,2147451465.0,2147543113.0,2147309595.0,2147574738.0,43457.0,7538.0,5.171
2016-04-08 21:13:55,51.57221266666667,-36.802481,160.7,5.171,34.762,99.0,111.0,98.0,2147451465.0,2147543113.0,2147309595.0,2147574738.0,43457.0,7538.0,5.171
2016-04-08 21:13:55,51.57221266666667,-36.802481,161.3,5.087,34.764,99.0,113.0,94.0,2147446701.0,2147539245.0,2147312731.0,2147574509.0,43462.0,7539.0,5.123
2016-04-08 21:13:55,51.57221266666667,-36.802481,161.9,5.087,34.764,100.0,113.0,95.0,2147450980.0,2147541814.0,2147312073.0,2147572032.0,43458.0,7537.0,5.082
2016-04-08 21:13:55,51.57221266666667,-36.802481,162.5,5.072,34.765,98.0,109.0,93.0,2147444086.0,2147540233.0,2147313088.0,2147574052.0,43452.0,7537.0,5.083
2016-04-08 21:13:55,51.57221266666667,-36.802481,162.9,5.072,34.765,95.0,114.0,92.0,2147445028.0,2147540818.0,2147310701.0,2147550610.0,43447.0,7538.0,5.083
2016-04-08 21:13:55,51.57221266666667,-36.802481,163.6,5.045,34.764,96.0,112.0,92.0,2147445558.0,2147540388.0,2147311725.0,2147571254.0,43455.0,7537.0,5.027
2016-04-08 21:13:55,51.57221266666667,-36.802481,163.9,5.045,34.764,96.0,112.0,92.0,2147445558.0,2147540388.0,2147311725.0,2147571254.0,43455.0,7537.0,5.027
2016-04-08 21:13:55,51.57221266666667,-36.802481,164.6,5.002,34.763,94.0,112.0,94.0,2147446619.0,2147538112.0,2147313782.0,2147566720.0,43451.0,7537.0,5.014
2016-04-08 21:13:55,51.57221266666667,-36.802481,165.4,4.988,34.763,93.0,110.0,92.0,2147447442.0,2147537408.0,2147314550.0,2147562907.0,43455.0,7537.0,5.006
2016-04-08 21:13:55,51.57221266666667,-36.802481,165.8,4.988,34.763,94.0,114.0,95.0,2147444918.0,2147544283.0,2147310921.0,2147570038.0,43458.0,7536.0,4.979
2016-04-08 21:13:55,51.57221266666667,-36.802481,166.6,4.96,34.763,94.0,112.0,97.0,2147445129.0,2147541092.0,2147314715.0,2147573174.0,43462.0,7538.0,4.973
2016-04-08 21:13:55,51.57221266666667,-36.802481,167.4,4.953,34.762,95.0,112.0,94.0,2147444461.0,2147540306.0,2147310244.0,2147556891.0,43459.0,7537.0,4.968
2016-04-08 21:13:55,51.57221266666667,-36.802481,167.8,4.953,34.762,95.0,112.0,94.0,2147444461.0,2147540306.0,2147310244.0,2147556891.0,43459.0,7537.0,4.968
2016-04-08 21:13:55,51.57221266666667,-36.802481,168.5,4.946,34.762,97.0,110.0,93.0,2147446272.0,2147542144.0,2147310235.0,2147573376.0,43461.0,7534.0,4.963
2016-04-08 21:13:55,51.57221266666667,-36.802481,169.0,4.946,34.762,97.0,110.0,93.0,2147445769.0,2147542427.0,2147312310.0,2147566811.0,43462.0,7536.0,4.957
2016-04-08 21:13:55,51.57221266666667,-36.802481,169.5,4.939,34.763,94.0,113.0,97.0,2147444352.0,2147540306.0,2147313472.0,2147565979.0,43462.0,7536.0,4.957
2016-04-08 21:13:55,51.57221266666667,-36.802481,170.2,4.938,34.763,96.0,109.0,92.0,2147444352.0,2147540306.0,2147313472.0,2147565979.0,43459.0,7534.0,4.955
2016-04-08 21:13:55,51.57221266666667,-36.802481,170.5,4.938,34.763,96.0,109.0,92.0,2147447616.0,2147541668.0,2147314432.0,2147572361.0,43459.0,7534.0,4.955
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.0,4.934,34.762,95.0,134.0,98.0,2147447616.0,2147541668.0,2147314432.0,2147572361.0,43460.0,7536.0,4.951
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.4,4.934,34.762,95.0,134.0,98.0,2147445787.0,2147547894.0,2147311808.0,2147570112.0,43460.0,7536.0,4.951
2016-04-08 21:13:55,51.57221266666667,-36.802481,171.8,4.934,34.762,96.0,113.0,97.0,2147445787.0,2147547894.0,2147311808.0,2147570112.0,43455.0,7537.0,4.949
2016-04-08 21:13:55,51.57221266666667,-36.802481,172.3,4.931,34.762,96.0,113.0,97.0,2147447268.0,2147538139.0,2147310592.0,2147572406.0,43454.0,7536.0,4.946
2016-04-08 21:13:55,51.57221266666667,-36.802481,172.6,4.931,34.762,95.0,114.0,94.0,2147447268.0,2147538139.0,2147310592.0,2147572406.0,43454.0,7536.0,4.946
2016-04-08 21:13:55,51.57221266666667,-36.802481,173.1,4.924,34.762,95.0,114.0,94.0,2147446912.0,2147538157.0,2147312347.0,2147569115.0,43447.0,7535.0,4.94
2016-04-08 21:13:55,51.57221266666667,-36.802481,173.6,4.924,34.762,99.0,115.0,96.0,2147448832.0,2147541714.0,2147313142.0,2147565851.0,43447.0,7535.0,4.94
2016-04-08 21:13:55,51.57221266666667,-36.802481,174.2,4.924,34.762,95.0,116.0,95.0,2147448832.0,2147541714.0,2147313142.0,2147565851.0,43438.0,7535.0,4.939
2016-04-08 21:13:55,51.57221266666667,-36.802481,174.5,4.924,34.762,95.0,116.0,95.0,2147447433.0,2147539803.0,2147311680.0,2147567597.0,43438.0,7535.0,4.939
2016-04-08 21:13:55,51.57221266666667,-36.802481,175.2,4.922,34.762,95.0,112.0,95.0,2147447433.0,2147539803.0,2147311680.0,2147567597.0,43427.0,7534.0,4.935
2016-04-08 21:13:55,51.57221266666667,-36.802481,175.5,4.922,34.762,95.0,112.0,95.0,2147446080.0,2147544045.0,2147310537.0,2147572251.0,43427.0,7534.0,4.935
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.0,4.922,34.762,96.0,107.0,94.0,2147446080.0,2147544045.0,2147310537.0,2147572251.0,43420.0,7533.0,4.928
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.5,4.916,34.762,96.0,107.0,94.0,2147445028.0,2147541403.0,2147313746.0,2147568475.0,43401.0,7533.0,4.917
2016-04-08 21:13:55,51.57221266666667,-36.802481,176.9,4.916,34.762,97.0,109.0,94.0,2147445028.0,2147541403.0,2147313746.0,2147568475.0,43401.0,7533.0,4.917
2016-04-08 21:13:55,51.57221266666667,-36.802481,177.4,4.911,34.76,97.0,109.0,94.0,2147450358.0,2147540681.0,2147312484.0,2147559844.0,43387.0,7531.0,4.901
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.0,4.911,34.76,96.0,115.0,96.0,2147447963.0,2147541549.0,2147312960.0,2147563867.0,43387.0,7531.0,4.901
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.5,4.885,34.76,93.0,121.0,101.0,2147447963.0,2147541549.0,2147312960.0,2147563867.0,43377.0,7533.0,4.872
2016-04-08 21:13:55,51.57221266666667,-36.802481,178.8,4.885,34.76,93.0,121.0,101.0,2147448137.0,2147541339.0,2147313728.0,2147568539.0,43377.0,7533.0,4.872
2016-04-08 21:13:55,51.57221266666667,-36.802481,179.3,4.843,34.759,93.0,121.0,101.0,2147448137.0,2147541339.0,2147313728.0,2147568539.0,43379.0,7531.0,4.819
2016-04-08 21:13:55,51.57221266666667,-36.802481,179.8,4.843,34.759,95.0,119.0,98.0,2147448365.0,2147539968.0,2147313024.0,2147572507.0,43379.0,7531.0,4.819
2016-04-08 21:13:55,51.57221266666667,-36.802481,180.3,4.797,34.76,95.0,117.0,97.0,2147448365.0,2147539968.0,2147313024.0,2147572507.0,43373.0,7532.0,4.799
2016-04-08 21:13:55,51.57221266666667,-36.802481,180.6,4.797,34.76,95.0,117.0,97.0,2147448365.0,2147539968.0,2147313024.0,2147572507.0,43373.0,7532.0,4.799
2016-04-08 21:13:55,51.57221266666667,-36.802481,181.3,4.775,34.76,95.0,116.0,94.0,2147450505.0,2147541659.0,2147313042.0,2147570944.0,43372.0,7532.0,4.78
2016-04-08 21:13:55,51.57221266666667,-36.802481,181.6,4.775,34.76,95.0,116.0,94.0,2147448027.0,2147540361.0,2147309878.0,2147563629.0,43372.0,7532.0,4.78
2016-04-08 21:13:55,51.57221266666667,-36.802481,182.4,4.757,34.761,97.0,115.0,95.0,2147448027.0,2147540361.0,2147309878.0,2147563629.0,43368.0,7532.0,4.77
2016-04-08 21:13:55,51.57221266666667,-36.802481,182.6,4.757,34.761,97.0,115.0,95.0,2147448265.0,2147541220.0,2147313609.0,2147566701.0,43368.0,7532.0,4.77
2016-04-08 21:13:55,51.57221266666667,-36.802481,183.3,4.748,34.761,98.0,112.0,97.0,2147448265.0,2147541220.0,2147313609.0,2147566701.0,43368.0,7532.0,4.764
2016-04-08 21:13:55,51.57221266666667,-36.802481,183.6,4.748,34.761,98.0,112.0,97.0,2147446198.0,2147543716.0,2147312438.0,2147566774.0,43368.0,7532.0,4.764
