datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:07:27,51.82516366666667,-36.753717,120.3,6.0,34.774,97.0,116.0,94.0,2147451574.0,2147537152.0,2147315876.0,2147627346.0,43797.0,7580.0,6.017
2016-04-07 21:07:27,51.82516366666667,-36.753717,121.2,5.998,34.774,100.0,114.0,97.0,2147451574.0,2147537152.0,2147315876.0,2147627346.0,43797.0,7580.0,6.017
2016-04-07 21:07:27,51.82516366666667,-36.753717,122.0,5.996,34.774,101.0,116.0,96.0,2147446308.0,2147539785.0,2147315346.0,2147618514.0,43799.0,7581.0,6.014
2016-04-07 21:07:27,51.82516366666667,-36.753717,123.4,5.997,34.774,99.0,112.0,93.0,2147441097.0,2147536877.0,2147311616.0,2147610624.0,43808.0,7580.0,6.013
2016-04-07 21:07:27,51.82516366666667,-36.753717,123.9,5.997,34.774,99.0,112.0,93.0,2147441097.0,2147536877.0,2147311616.0,2147610624.0,43808.0,7580.0,6.013
2016-04-07 21:07:27,51.82516366666667,-36.753717,125.3,5.975,34.77,99.0,118.0,97.0,2147445632.0,2147538148.0,2147309842.0,2147613568.0,43817.0,7581.0,6.013
2016-04-07 21:07:27,51.82516366666667,-36.753717,126.1,5.969,34.774,98.0,150.0,97.0,2147444781.0,2147539090.0,2147312000.0,2147610669.0,43823.0,7581.0,5.998
2016-04-07 21:07:27,51.82516366666667,-36.753717,126.7,5.969,34.774,98.0,150.0,97.0,2147444781.0,2147539090.0,2147312000.0,2147610669.0,43823.0,7581.0,5.998
2016-04-07 21:07:27,51.82516366666667,-36.753717,127.5,5.977,34.774,98.0,117.0,97.0,2147447890.0,2147536109.0,2147310208.0,2147616054.0,43836.0,7580.0,5.995
2016-04-07 21:07:27,51.82516366666667,-36.753717,128.5,5.968,34.773,98.0,117.0,97.0,2147445476.0,2147538688.0,2147311396.0,2147613394.0,43842.0,7579.0,5.99
2016-04-07 21:07:27,51.82516366666667,-36.753717,129.4,5.971,34.772,97.0,109.0,95.0,2147445476.0,2147538688.0,2147311396.0,2147613394.0,43842.0,7579.0,5.99
2016-04-07 21:07:27,51.82516366666667,-36.753717,130.2,5.96,34.773,100.0,112.0,97.0,2147443291.0,2147541238.0,2147311698.0,2147613604.0,43850.0,7580.0,5.984
2016-04-07 21:07:27,51.82516366666667,-36.753717,131.5,5.963,34.773,99.0,114.0,97.0,2147445220.0,2147534966.0,2147308681.0,2147619648.0,43857.0,7579.0,5.987
2016-04-07 21:07:27,51.82516366666667,-36.753717,132.6,5.973,34.772,99.0,114.0,97.0,2147447899.0,2147538130.0,2147310390.0,2147609152.0,43870.0,7578.0,5.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,133.4,5.974,34.771,99.0,114.0,93.0,2147447899.0,2147538130.0,2147310390.0,2147609152.0,43870.0,7578.0,5.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,134.2,5.974,34.771,98.0,119.0,94.0,2147443821.0,2147541293.0,2147311661.0,2147609344.0,43881.0,7577.0,5.964
2016-04-07 21:07:27,51.82516366666667,-36.753717,135.4,5.943,34.773,96.0,110.0,94.0,2147445376.0,2147540059.0,2147311579.0,2147616905.0,43893.0,7577.0,5.961
2016-04-07 21:07:27,51.82516366666667,-36.753717,136.0,5.943,34.773,96.0,110.0,94.0,2147445376.0,2147540059.0,2147311579.0,2147616905.0,43893.0,7577.0,5.961
2016-04-07 21:07:27,51.82516366666667,-36.753717,137.2,5.949,34.772,97.0,118.0,95.0,2147445632.0,2147538432.0,2147312365.0,2147623414.0,43905.0,7575.0,5.961
2016-04-07 21:07:27,51.82516366666667,-36.753717,138.0,5.949,34.772,97.0,115.0,96.0,2147446848.0,2147539190.0,2147314075.0,2147619986.0,43922.0,7575.0,5.952
2016-04-07 21:07:27,51.82516366666667,-36.753717,138.5,5.946,34.77,97.0,115.0,96.0,2147446848.0,2147539190.0,2147314075.0,2147619986.0,43922.0,7575.0,5.952
2016-04-07 21:07:27,51.82516366666667,-36.753717,139.6,5.93,34.769,98.0,110.0,95.0,2147447186.0,2147541961.0,2147310957.0,2147617170.0,43938.0,7575.0,5.934
2016-04-07 21:07:27,51.82516366666667,-36.753717,140.6,5.88,34.775,98.0,110.0,95.0,2147448960.0,2147543771.0,2147309952.0,2147613339.0,43955.0,7574.0,5.892
2016-04-07 21:07:27,51.82516366666667,-36.753717,141.4,5.87,34.773,94.0,110.0,95.0,2147444854.0,2147541741.0,2147312731.0,2147605897.0,43948.0,7573.0,5.88
2016-04-07 21:07:27,51.82516366666667,-36.753717,142.4,5.871,34.772,92.0,107.0,94.0,2147444854.0,2147541741.0,2147312731.0,2147605897.0,43948.0,7573.0,5.88
2016-04-07 21:07:27,51.82516366666667,-36.753717,143.2,5.868,34.772,92.0,107.0,94.0,2147443693.0,2147537865.0,2147315218.0,2147597979.0,43939.0,7570.0,5.872
2016-04-07 21:07:27,51.82516366666667,-36.753717,144.0,5.866,34.771,91.0,108.0,96.0,2147444626.0,2147539264.0,2147309979.0,2147585993.0,43931.0,7568.0,5.863
2016-04-07 21:07:27,51.82516366666667,-36.753717,145.3,5.865,34.768,92.0,109.0,91.0,2147441828.0,2147539593.0,2147310619.0,2147597933.0,43912.0,7569.0,5.824
2016-04-07 21:07:27,51.82516366666667,-36.753717,146.4,5.844,34.77,89.0,106.0,92.0,2147441828.0,2147539593.0,2147310619.0,2147597933.0,43912.0,7569.0,5.824
2016-04-07 21:07:27,51.82516366666667,-36.753717,147.1,5.809,34.772,89.0,106.0,92.0,2147447442.0,2147539748.0,2147307776.0,2147594870.0,43881.0,7568.0,5.799
2016-04-07 21:07:27,51.82516366666667,-36.753717,147.7,5.809,34.772,88.0,107.0,92.0,2147447442.0,2147539748.0,2147307776.0,2147594870.0,43881.0,7568.0,5.799
2016-04-07 21:07:27,51.82516366666667,-36.753717,148.5,5.716,34.769,85.0,108.0,93.0,2147440749.0,2147535890.0,2147309595.0,2147591232.0,43845.0,7568.0,5.726
2016-04-07 21:07:27,51.82516366666667,-36.753717,149.5,5.618,34.768,85.0,108.0,93.0,2147445750.0,2147541632.0,2147310802.0,2147586889.0,43832.0,7567.0,5.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,150.5,5.607,34.767,87.0,106.0,88.0,2147447286.0,2147537737.0,2147308324.0,2147586258.0,43812.0,7568.0,5.61
2016-04-07 21:07:27,51.82516366666667,-36.753717,151.5,5.598,34.768,87.0,107.0,91.0,2147441069.0,2147542838.0,2147310994.0,2147587931.0,43793.0,7568.0,5.599
2016-04-07 21:07:27,51.82516366666667,-36.753717,152.5,5.59,34.762,87.0,109.0,93.0,2147441069.0,2147542838.0,2147310994.0,2147587931.0,43793.0,7568.0,5.599
2016-04-07 21:07:27,51.82516366666667,-36.753717,153.2,5.553,34.765,87.0,109.0,93.0,2147442386.0,2147540260.0,2147314322.0,2147587913.0,43791.0,7568.0,5.577
2016-04-07 21:07:27,51.82516366666667,-36.753717,154.0,5.553,34.765,87.0,105.0,92.0,2147443062.0,2147540178.0,2147308361.0,2147589988.0,43809.0,7568.0,5.56
2016-04-07 21:07:27,51.82516366666667,-36.753717,155.3,5.533,34.764,90.0,112.0,95.0,2147442660.0,2147538523.0,2147311341.0,2147586962.0,43800.0,7566.0,5.589
2016-04-07 21:07:27,51.82516366666667,-36.753717,156.6,5.576,34.765,88.0,108.0,93.0,2147443200.0,2147539730.0,2147311652.0,2147582281.0,43787.0,7568.0,5.592
2016-04-07 21:07:27,51.82516366666667,-36.753717,157.6,5.579,34.764,87.0,111.0,94.0,2147443200.0,2147539730.0,2147311652.0,2147582281.0,43787.0,7568.0,5.592
2016-04-07 21:07:27,51.82516366666667,-36.753717,158.4,5.577,34.763,87.0,111.0,94.0,2147443602.0,2147539620.0,2147312329.0,2147579657.0,43775.0,7567.0,5.584
2016-04-07 21:07:27,51.82516366666667,-36.753717,159.1,5.577,34.763,90.0,104.0,90.0,2147442258.0,2147534134.0,2147314322.0,2147577280.0,43765.0,7567.0,5.577
2016-04-07 21:07:27,51.82516366666667,-36.753717,160.4,5.531,34.768,88.0,108.0,93.0,2147441526.0,2147539574.0,2147313865.0,2147574491.0,43779.0,7567.0,5.515
2016-04-07 21:07:27,51.82516366666667,-36.753717,160.9,5.531,34.768,88.0,108.0,93.0,2147441526.0,2147539574.0,2147313865.0,2147574491.0,43779.0,7567.0,5.515
2016-04-07 21:07:27,51.82516366666667,-36.753717,162.1,5.496,34.763,85.0,110.0,96.0,2147437458.0,2147535076.0,2147311469.0,2147572726.0,43781.0,7567.0,5.512
2016-04-07 21:07:27,51.82516366666667,-36.753717,162.9,5.49,34.763,90.0,108.0,94.0,2147440091.0,2147542043.0,2147311963.0,2147573851.0,43787.0,7567.0,5.507
2016-04-07 21:07:27,51.82516366666667,-36.753717,164.0,5.487,34.763,87.0,107.0,94.0,2147441408.0,2147536219.0,2147311030.0,2147571629.0,43787.0,7569.0,5.504
2016-04-07 21:07:27,51.82516366666667,-36.753717,164.5,5.487,34.763,87.0,107.0,94.0,2147441408.0,2147536219.0,2147311030.0,2147571629.0,43787.0,7569.0,5.504
2016-04-07 21:07:27,51.82516366666667,-36.753717,165.5,5.483,34.764,87.0,109.0,93.0,2147441984.0,2147537654.0,2147312146.0,2147570724.0,43790.0,7570.0,5.5
2016-04-07 21:07:27,51.82516366666667,-36.753717,166.4,5.48,34.764,87.0,111.0,94.0,2147439817.0,2147537115.0,2147308726.0,2147570642.0,43793.0,7568.0,5.499
2016-04-07 21:07:27,51.82516366666667,-36.753717,166.8,5.48,34.764,87.0,111.0,94.0,2147439817.0,2147537115.0,2147308726.0,2147570642.0,43793.0,7568.0,5.499
2016-04-07 21:07:27,51.82516366666667,-36.753717,167.8,5.48,34.764,86.0,111.0,96.0,2147438674.0,2147537581.0,2147311506.0,2147567460.0,43796.0,7568.0,5.498
2016-04-07 21:07:27,51.82516366666667,-36.753717,168.4,5.48,34.764,86.0,111.0,96.0,2147438674.0,2147537581.0,2147311506.0,2147567460.0,43796.0,7568.0,5.498
2016-04-07 21:07:27,51.82516366666667,-36.753717,169.3,5.479,34.764,88.0,110.0,93.0,2147438043.0,2147539236.0,2147311808.0,2147568237.0,43799.0,7570.0,5.498
2016-04-07 21:07:27,51.82516366666667,-36.753717,170.2,5.479,34.764,85.0,112.0,92.0,2147438537.0,2147537590.0,2147310235.0,2147566107.0,43803.0,7570.0,5.497
2016-04-07 21:07:27,51.82516366666667,-36.753717,170.7,5.479,34.764,85.0,112.0,92.0,2147438537.0,2147537590.0,2147310235.0,2147566107.0,43803.0,7570.0,5.497
2016-04-07 21:07:27,51.82516366666667,-36.753717,171.7,5.475,34.764,86.0,113.0,92.0,2147439899.0,2147536356.0,2147310070.0,2147564489.0,43808.0,7569.0,5.494
2016-04-07 21:07:27,51.82516366666667,-36.753717,172.7,5.475,34.764,88.0,112.0,91.0,2147442468.0,2147533659.0,2147309056.0,2147566985.0,43811.0,7571.0,5.492
2016-04-07 21:07:27,51.82516366666667,-36.753717,173.4,5.473,34.764,89.0,111.0,91.0,2147442468.0,2147533659.0,2147309056.0,2147566985.0,43811.0,7571.0,5.492
2016-04-07 21:07:27,51.82516366666667,-36.753717,174.1,5.468,34.765,89.0,111.0,91.0,2147441161.0,2147538925.0,2147313124.0,2147568667.0,43815.0,7569.0,5.487
2016-04-07 21:07:27,51.82516366666667,-36.753717,175.0,5.467,34.764,89.0,112.0,94.0,2147442541.0,2147540507.0,2147308864.0,2147563675.0,43820.0,7569.0,5.485
2016-04-07 21:07:27,51.82516366666667,-36.753717,176.2,5.466,34.764,86.0,111.0,91.0,2147438509.0,2147539236.0,2147309092.0,2147568045.0,43828.0,7569.0,5.484
2016-04-07 21:07:27,51.82516366666667,-36.753717,176.5,5.466,34.764,86.0,111.0,91.0,2147438509.0,2147539236.0,2147309092.0,2147568045.0,43828.0,7569.0,5.484
2016-04-07 21:07:27,51.82516366666667,-36.753717,177.6,5.465,34.764,89.0,111.0,112.0,2147441325.0,2147535926.0,2147310317.0,2147569901.0,43833.0,7571.0,5.484
2016-04-07 21:07:27,51.82516366666667,-36.753717,178.7,5.465,34.764,87.0,105.0,94.0,2147441618.0,2147541248.0,2147312320.0,2147565778.0,43841.0,7570.0,5.48
2016-04-07 21:07:27,51.82516366666667,-36.753717,179.9,5.459,34.763,87.0,104.0,92.0,2147445485.0,2147539382.0,2147309933.0,2147563538.0,43850.0,7572.0,5.472
2016-04-07 21:07:27,51.82516366666667,-36.753717,180.8,5.456,34.764,86.0,108.0,90.0,2147443382.0,2147541723.0,2147308681.0,2147567689.0,43859.0,7571.0,5.468
2016-04-07 21:07:27,51.82516366666667,-36.753717,181.6,5.449,34.764,84.0,107.0,90.0,2147440630.0,2147538340.0,2147310637.0,2147563373.0,43872.0,7571.0,5.467
2016-04-07 21:07:27,51.82516366666667,-36.753717,182.1,5.449,34.764,84.0,107.0,90.0,2147440630.0,2147538340.0,2147310637.0,2147563373.0,43872.0,7571.0,5.467
2016-04-07 21:07:27,51.82516366666667,-36.753717,183.1,5.449,34.764,85.0,113.0,98.0,2147441042.0,2147540352.0,2147309833.0,2147565705.0,43879.0,7572.0,5.466
2016-04-07 21:07:27,51.82516366666667,-36.753717,183.4,5.449,34.764,85.0,113.0,98.0,2147441042.0,2147540352.0,2147309833.0,2147565705.0,43879.0,7572.0,5.466
2016-04-07 21:07:27,51.82516366666667,-36.753717,184.5,5.448,34.764,86.0,112.0,94.0,2147438848.0,2147537362.0,2147308708.0,2147564425.0,43894.0,7572.0,5.465
2016-04-07 21:07:27,51.82516366666667,-36.753717,185.4,5.447,34.764,87.0,112.0,96.0,2147437531.0,2147540342.0,2147312932.0,2147566537.0,43911.0,7573.0,5.461
2016-04-07 21:07:27,51.82516366666667,-36.753717,186.4,5.441,34.764,87.0,109.0,94.0,2147441444.0,2147541842.0,2147311204.0,2147566610.0,43930.0,7572.0,5.454
2016-04-07 21:07:27,51.82516366666667,-36.753717,186.7,5.441,34.764,87.0,109.0,94.0,2147441444.0,2147541842.0,2147311204.0,2147566610.0,43930.0,7572.0,5.454
2016-04-07 21:07:27,51.82516366666667,-36.753717,187.9,5.435,34.764,87.0,113.0,92.0,2147438902.0,2147540635.0,2147312841.0,2147566098.0,43947.0,7573.0,5.452
2016-04-07 21:07:27,51.82516366666667,-36.753717,188.9,5.435,34.764,85.0,109.0,94.0,2147439954.0,2147539675.0,2147310793.0,2147566381.0,43965.0,7574.0,5.449
2016-04-07 21:07:27,51.82516366666667,-36.753717,189.5,5.432,34.764,83.0,111.0,92.0,2147439954.0,2147539675.0,2147310793.0,2147566381.0,43965.0,7574.0,5.449
2016-04-07 21:07:27,51.82516366666667,-36.753717,190.3,5.43,34.764,83.0,111.0,92.0,2147437897.0,2147539995.0,2147311478.0,2147565504.0,43988.0,7574.0,5.447
2016-04-07 21:07:27,51.82516366666667,-36.753717,191.2,5.424,34.765,83.0,114.0,92.0,2147438043.0,2147542107.0,2147307008.0,2147564288.0,44008.0,7573.0,5.441
2016-04-07 21:07:27,51.82516366666667,-36.753717,191.6,5.424,34.765,83.0,114.0,92.0,2147438043.0,2147542107.0,2147307008.0,2147564288.0,44008.0,7573.0,5.441
2016-04-07 21:07:27,51.82516366666667,-36.753717,192.6,5.423,34.764,85.0,116.0,94.0,2147439104.0,2147537252.0,2147309092.0,2147561682.0,44028.0,7574.0,5.436
2016-04-07 21:07:27,51.82516366666667,-36.753717,193.7,5.416,34.764,89.0,111.0,90.0,2147441170.0,2147536027.0,2147311780.0,2147563520.0,44057.0,7576.0,5.433
2016-04-07 21:07:27,51.82516366666667,-36.753717,194.9,5.413,34.764,86.0,118.0,101.0,2147442925.0,2147536905.0,2147309083.0,2147563556.0,44084.0,7576.0,5.429
2016-04-07 21:07:27,51.82516366666667,-36.753717,196.1,5.412,34.764,84.0,108.0,90.0,2147436571.0,2147539072.0,2147311689.0,2147557421.0,44123.0,7576.0,5.428
2016-04-07 21:07:27,51.82516366666667,-36.753717,197.2,5.406,34.764,84.0,107.0,92.0,2147439945.0,2147538843.0,2147311040.0,2147559168.0,44167.0,7577.0,5.422
2016-04-07 21:07:27,51.82516366666667,-36.753717,198.4,5.398,34.764,84.0,108.0,91.0,2147441005.0,2147539401.0,2147311817.0,2147552594.0,44209.0,7577.0,5.415
2016-04-07 21:07:27,51.82516366666667,-36.753717,199.6,5.4,34.766,86.0,111.0,94.0,2147438674.0,2147537124.0,2147311158.0,2147566445.0,44249.0,7578.0,5.414
2016-04-07 21:07:27,51.82516366666667,-36.753717,200.8,5.393,34.766,86.0,107.0,90.0,2147442157.0,2147539437.0,2147312640.0,2147564580.0,44296.0,7578.0,5.407
2016-04-07 21:07:27,51.82516366666667,-36.753717,202.0,5.387,34.767,83.0,107.0,91.0,2147438912.0,2147536786.0,2147307218.0,2147564480.0,44355.0,7579.0,5.4
2016-04-07 21:07:27,51.82516366666667,-36.753717,203.2,5.368,34.767,84.0,106.0,91.0,2147441078.0,2147536310.0,2147309915.0,2147564187.0,44425.0,7579.0,5.386
2016-04-07 21:07:27,51.82516366666667,-36.753717,204.4,5.367,34.768,85.0,109.0,94.0,2147443254.0,2147539446.0,2147310528.0,2147565504.0,44510.0,7581.0,5.387
2016-04-07 21:07:27,51.82516366666667,-36.753717,205.4,5.367,34.768,86.0,107.0,94.0,2147440841.0,2147538258.0,2147311442.0,2147566363.0,44619.0,7582.0,5.387
2016-04-07 21:07:27,51.82516366666667,-36.753717,206.5,5.363,34.769,86.0,108.0,93.0,2147441755.0,2147540982.0,2147310930.0,2147557723.0,44755.0,7583.0,5.384
2016-04-07 21:07:27,51.82516366666667,-36.753717,207.6,5.358,34.77,85.0,105.0,90.0,2147441280.0,2147541750.0,2147312859.0,2147562742.0,44924.0,7586.0,5.375
2016-04-07 21:07:27,51.82516366666667,-36.753717,208.5,5.338,34.773,89.0,105.0,91.0,2147441819.0,2147538340.0,2147311844.0,2147564434.0,45126.0,7587.0,5.373
2016-04-07 21:07:27,51.82516366666667,-36.753717,209.4,5.337,34.777,89.0,105.0,91.0,2147441819.0,2147538340.0,2147311844.0,2147564434.0,45126.0,7587.0,5.373
2016-04-07 21:07:27,51.82516366666667,-36.753717,210.5,5.331,34.786,82.0,101.0,90.0,2147443108.0,2147534016.0,2147312411.0,2147562029.0,45329.0,7587.0,5.382
2016-04-07 21:07:27,51.82516366666667,-36.753717,211.6,5.368,34.797,80.0,104.0,88.0,2147440740.0,2147537078.0,2147312036.0,2147562358.0,45512.0,7589.0,5.431
2016-04-07 21:07:27,51.82516366666667,-36.753717,213.5,5.463,34.815,73.0,97.0,85.0,2147443382.0,2147538322.0,2147310966.0,2147562496.0,45795.0,7591.0,5.518
2016-04-07 21:07:27,51.82516366666667,-36.753717,214.7,5.517,34.827,67.0,93.0,83.0,2147444370.0,2147538861.0,2147311104.0,2147563858.0,45874.0,7591.0,5.607
2016-04-07 21:07:27,51.82516366666667,-36.753717,215.5,5.583,34.838,67.0,93.0,83.0,2147444370.0,2147538861.0,2147311104.0,2147563858.0,45874.0,7591.0,5.607
2016-04-07 21:07:27,51.82516366666667,-36.753717,216.4,5.608,34.837,66.0,91.0,82.0,2147440804.0,2147538706.0,2147312713.0,2147563227.0,45910.0,7594.0,5.631
2016-04-07 21:07:27,51.82516366666667,-36.753717,218.3,5.583,34.837,66.0,96.0,86.0,2147440804.0,2147538459.0,2147306422.0,2147563593.0,46048.0,7594.0,5.631
2016-04-07 21:07:27,51.82516366666667,-36.753717,219.6,5.609,34.844,62.0,90.0,83.0,2147442477.0,2147537563.0,2147311533.0,2147549494.0,46121.0,7592.0,5.668
2016-04-07 21:07:27,51.82516366666667,-36.753717,220.0,5.609,34.844,62.0,90.0,83.0,2147442477.0,2147537563.0,2147311533.0,2147549494.0,46121.0,7592.0,5.668
2016-04-07 21:07:27,51.82516366666667,-36.753717,221.0,5.659,34.85,60.0,87.0,85.0,2147442102.0,2147540434.0,2147312685.0,2147561307.0,46152.0,7594.0,5.698
2016-04-07 21:07:27,51.82516366666667,-36.753717,221.7,5.689,34.85,60.0,87.0,85.0,2147442194.0,2147542720.0,2147313124.0,2147563190.0,46139.0,7591.0,5.731
2016-04-07 21:07:27,51.82516366666667,-36.753717,222.4,5.72,34.859,59.0,86.0,82.0,2147442194.0,2147542720.0,2147313124.0,2147563190.0,46139.0,7591.0,5.731
2016-04-07 21:07:27,51.82516366666667,-36.753717,223.4,5.726,34.859,58.0,89.0,81.0,2147441664.0,2147535853.0,2147307520.0,2147556297.0,46113.0,7592.0,5.735
2016-04-07 21:07:27,51.82516366666667,-36.753717,224.5,5.71,34.861,57.0,87.0,84.0,2147443748.0,2147541522.0,2147311698.0,2147561810.0,46082.0,7589.0,5.719
2016-04-07 21:07:27,51.82516366666667,-36.753717,225.7,5.709,34.861,56.0,83.0,82.0,2147445275.0,2147539684.0,2147308461.0,2147565193.0,46031.0,7588.0,5.716
2016-04-07 21:07:27,51.82516366666667,-36.753717,226.6,5.713,34.862,55.0,88.0,83.0,2147443136.0,2147538660.0,2147311268.0,2147561344.0,45963.0,7588.0,5.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,227.1,5.717,34.862,55.0,88.0,83.0,2147443136.0,2147538660.0,2147311268.0,2147561344.0,45963.0,7588.0,5.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,228.0,5.717,34.862,56.0,84.0,80.0,2147443090.0,2147541019.0,2147308214.0,2147564525.0,45879.0,7586.0,5.703
2016-04-07 21:07:27,51.82516366666667,-36.753717,228.6,5.697,34.859,56.0,84.0,80.0,2147443337.0,2147539894.0,2147309339.0,2147565632.0,45805.0,7581.0,5.651
2016-04-07 21:07:27,51.82516366666667,-36.753717,229.4,5.667,34.862,58.0,85.0,81.0,2147443337.0,2147539894.0,2147309339.0,2147565632.0,45805.0,7581.0,5.651
2016-04-07 21:07:27,51.82516366666667,-36.753717,230.5,5.584,34.85,59.0,87.0,83.0,2147440640.0,2147541504.0,2147309842.0,2147561334.0,45796.0,7580.0,5.58
2016-04-07 21:07:27,51.82516366666667,-36.753717,231.5,5.557,34.848,63.0,88.0,83.0,2147445979.0,2147537572.0,2147310784.0,2147567762.0,45785.0,7579.0,5.57
2016-04-07 21:07:27,51.82516366666667,-36.753717,232.5,5.569,34.85,60.0,89.0,84.0,2147443995.0,2147539062.0,2147308909.0,2147562340.0,45755.0,7574.0,5.581
2016-04-07 21:07:27,51.82516366666667,-36.753717,232.9,5.569,34.85,60.0,89.0,84.0,2147443995.0,2147539062.0,2147308909.0,2147562340.0,45755.0,7574.0,5.581
2016-04-07 21:07:27,51.82516366666667,-36.753717,233.8,5.583,34.852,58.0,87.0,81.0,2147442057.0,2147540754.0,2147308352.0,2147561216.0,45703.0,7572.0,5.576
2016-04-07 21:07:27,51.82516366666667,-36.753717,234.3,5.574,34.852,58.0,87.0,81.0,2147442057.0,2147540754.0,2147308352.0,2147561216.0,45703.0,7572.0,5.576
2016-04-07 21:07:27,51.82516366666667,-36.753717,235.2,5.557,34.85,60.0,89.0,83.0,2147443638.0,2147539748.0,2147310710.0,2147563785.0,45654.0,7568.0,5.551
2016-04-07 21:07:27,51.82516366666667,-36.753717,236.1,5.506,34.846,59.0,89.0,84.0,2147444150.0,2147539126.0,2147311661.0,2147569197.0,45594.0,7563.0,5.508
2016-04-07 21:07:27,51.82516366666667,-36.753717,236.6,5.506,34.846,59.0,89.0,84.0,2147444150.0,2147539126.0,2147311661.0,2147569197.0,45594.0,7563.0,5.508
2016-04-07 21:07:27,51.82516366666667,-36.753717,237.5,5.487,34.842,59.0,85.0,84.0,2147442121.0,2147538816.0,2147309860.0,2147567588.0,45543.0,7557.0,5.486
2016-04-07 21:07:27,51.82516366666667,-36.753717,238.4,5.489,34.844,60.0,85.0,83.0,2147446070.0,2147542363.0,2147310518.0,2147562240.0,45481.0,7549.0,5.474
2016-04-07 21:07:27,51.82516366666667,-36.753717,239.6,5.45,34.838,58.0,84.0,83.0,2147446162.0,2147543222.0,2147310537.0,2147566656.0,45432.0,7542.0,5.444
2016-04-07 21:07:27,51.82516366666667,-36.753717,240.6,5.436,34.837,62.0,87.0,81.0,2147443538.0,2147538368.0,2147313773.0,2147560548.0,45382.0,7533.0,5.421
2016-04-07 21:07:27,51.82516366666667,-36.753717,241.0,5.436,34.837,62.0,87.0,81.0,2147443538.0,2147538368.0,2147313773.0,2147560548.0,45382.0,7533.0,5.421
2016-04-07 21:07:27,51.82516366666667,-36.753717,241.9,5.402,34.831,59.0,88.0,84.0,2147444187.0,2147541668.0,2147310656.0,2147565979.0,45347.0,7524.0,5.387
2016-04-07 21:07:27,51.82516366666667,-36.753717,242.6,5.394,34.828,59.0,88.0,84.0,2147447451.0,2147537453.0,2147310701.0,2147565824.0,45330.0,7517.0,5.343
2016-04-07 21:07:27,51.82516366666667,-36.753717,243.3,5.363,34.827,61.0,88.0,82.0,2147447451.0,2147537453.0,2147310701.0,2147565824.0,45330.0,7517.0,5.343
2016-04-07 21:07:27,51.82516366666667,-36.753717,244.2,5.326,34.821,63.0,89.0,83.0,2147447634.0,2147540662.0,2147307968.0,2147561033.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,245.4,5.317,34.822,63.0,90.0,82.0,2147446793.0,2147541760.0,2147313581.0,2147557952.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,246.5,5.317,34.821,60.0,89.0,82.0,2147444909.0,2147535570.0,2147311835.0,2147565604.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,247.4,5.306,34.821,60.0,89.0,82.0,2147446838.0,2147536676.0,2147313280.0,2147568521.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,248.2,5.275,34.819,63.0,89.0,84.0,2147446838.0,2147536676.0,2147313280.0,2147568521.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,249.0,5.275,34.819,59.0,87.0,89.0,2147448128.0,2147542043.0,2147312475.0,2147563236.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,250.2,5.278,34.821,58.0,87.0,82.0,2147447616.0,2147540644.0,2147312356.0,2147568109.0,45336.0,7519.0,5.325
2016-04-07 21:07:27,51.82516366666667,-36.753717,251.4,5.278,34.821,52.0,83.0,77.0,2147447186.0,2147541686.0,2147314797.0,2147567789.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,252.6,5.287,34.839,49.0,79.0,81.0,2147444242.0,2147541952.0,2147316946.0,2147558985.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,253.8,5.287,34.839,50.0,79.0,76.0,2147442404.0,2147538925.0,2147313398.0,2147564205.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,254.8,5.287,34.839,50.0,79.0,76.0,2147443264.0,2147540662.0,2147311789.0,2147550985.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,255.5,5.286,34.84,50.0,80.0,80.0,2147443264.0,2147540662.0,2147311789.0,2147550985.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,256.7,5.286,34.84,50.0,78.0,103.0,2147445430.0,2147542674.0,2147313746.0,2147566061.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,257.9,5.286,34.84,50.0,78.0,77.0,2147445833.0,2147544548.0,2147311899.0,2147562834.0,45388.0,7513.0,5.278
