datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,78.6,6.795,34.784,104.0,120.0,101.0,2147997577.0,2147558198.0,2147476745.0,2150681133.0,43321.0,7600.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,79.2,6.795,34.784,104.0,120.0,101.0,2147998317.0,2147558372.0,2147484608.0,2150662290.0,43324.0,7602.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,79.6,6.795,34.784,102.0,117.0,96.0,2147998317.0,2147558372.0,2147484608.0,2150662290.0,43324.0,7602.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,80.3,6.795,34.784,102.0,117.0,96.0,2147980562.0,2147556699.0,2147473865.0,2150560347.0,43326.0,7602.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,80.7,6.795,34.784,103.0,119.0,101.0,2147980562.0,2147556699.0,2147473865.0,2150560347.0,43326.0,7602.0,6.82
2016-04-06 20:09:33,52.005165,-36.93533533333333,81.3,6.797,34.784,103.0,119.0,101.0,2147909385.0,2147553910.0,2147451401.0,2150245549.0,43332.0,7600.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,81.8,6.797,34.784,104.0,119.0,98.0,2147909385.0,2147553910.0,2147451401.0,2150245549.0,43332.0,7600.0,6.819
2016-04-06 20:09:33,52.005165,-36.93533533333333,82.3,6.796,34.783,104.0,119.0,98.0,2147884745.0,2147549101.0,2147434688.0,2150102034.0,43333.0,7602.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,83.2,6.793,34.784,102.0,122.0,94.0,2147864960.0,2147548918.0,2147424374.0,2150042715.0,43333.0,7602.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,83.6,6.793,34.784,102.0,122.0,94.0,2147864960.0,2147548918.0,2147424374.0,2150042715.0,43336.0,7602.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,84.3,6.792,34.784,104.0,118.0,96.0,2147832027.0,2147545819.0,2147415469.0,2149862372.0,43336.0,7602.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,85.0,6.792,34.784,102.0,117.0,93.0,2147832027.0,2147545819.0,2147415469.0,2149862372.0,43341.0,7604.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,85.6,6.792,34.784,102.0,117.0,93.0,2147796864.0,2147543268.0,2147400722.0,2149676059.0,43343.0,7601.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,86.5,6.792,34.784,101.0,156.0,101.0,2147751323.0,2147541001.0,2147384429.0,2149424969.0,43343.0,7601.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,87.2,6.792,34.784,101.0,122.0,95.0,2147751323.0,2147541001.0,2147384429.0,2149424969.0,43344.0,7602.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,87.6,6.792,34.784,101.0,122.0,95.0,2147741970.0,2147542994.0,2147382528.0,2149363465.0,43344.0,7602.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,88.3,6.792,34.783,103.0,118.0,96.0,2147741970.0,2147542994.0,2147382528.0,2149363465.0,43346.0,7603.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,88.9,6.793,34.784,103.0,118.0,96.0,2147720091.0,2147541595.0,2147380086.0,2149248576.0,43353.0,7602.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,90.1,6.793,34.784,101.0,134.0,98.0,2147682038.0,2147541238.0,2147366290.0,2149043885.0,43356.0,7603.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,90.7,6.793,34.784,102.0,118.0,97.0,2147679524.0,2147545746.0,2147364827.0,2149036315.0,43356.0,7603.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,91.5,6.793,34.784,102.0,118.0,97.0,2147679524.0,2147545746.0,2147364827.0,2149036315.0,43359.0,7603.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,92.4,6.793,34.784,102.0,121.0,97.0,2147669750.0,2147539940.0,2147360009.0,2148954450.0,43365.0,7602.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,93.5,6.793,34.784,101.0,114.0,94.0,2147634468.0,2147540900.0,2147352493.0,2148770651.0,43368.0,7602.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,94.6,6.793,34.784,101.0,139.0,101.0,2147617883.0,2147541330.0,2147347145.0,2148687424.0,43368.0,7602.0,6.817
2016-04-06 20:09:33,52.005165,-36.93533533333333,95.4,6.793,34.783,102.0,118.0,98.0,2147601444.0,2147542116.0,2147343296.0,2148585910.0,43378.0,7604.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,96.3,6.794,34.784,102.0,118.0,98.0,2147601444.0,2147542116.0,2147343296.0,2148585910.0,43389.0,7603.0,6.816
2016-04-06 20:09:33,52.005165,-36.93533533333333,97.4,6.794,34.783,102.0,122.0,98.0,2147588416.0,2147537563.0,2147341394.0,2148508781.0,43393.0,7604.0,6.815
2016-04-06 20:09:33,52.005165,-36.93533533333333,98.1,6.792,34.783,98.0,115.0,95.0,2147580717.0,2147536868.0,2147339099.0,2148467090.0,43409.0,7603.0,6.814
2016-04-06 20:09:33,52.005165,-36.93533533333333,98.6,6.792,34.783,98.0,115.0,95.0,2147580717.0,2147536868.0,2147339099.0,2148467090.0,43409.0,7603.0,6.814
2016-04-06 20:09:33,52.005165,-36.93533533333333,99.7,6.792,34.783,101.0,112.0,93.0,2147564443.0,2147541248.0,2147337270.0,2148390957.0,43420.0,7603.0,6.814
2016-04-06 20:09:33,52.005165,-36.93533533333333,100.5,6.793,34.783,100.0,141.0,95.0,2147547730.0,2147537590.0,2147331858.0,2148313572.0,43437.0,7602.0,6.813
2016-04-06 20:09:33,52.005165,-36.93533533333333,101.6,6.793,34.783,100.0,120.0,97.0,2147545517.0,2147539008.0,2147331538.0,2148297417.0,43450.0,7601.0,6.812
2016-04-06 20:09:33,52.005165,-36.93533533333333,102.0,6.793,34.783,100.0,120.0,97.0,2147545517.0,2147539008.0,2147331538.0,2148297417.0,43450.0,7601.0,6.812
2016-04-06 20:09:33,52.005165,-36.93533533333333,102.8,6.793,34.783,101.0,114.0,96.0,2147549778.0,2147536557.0,2147333028.0,2148295241.0,43472.0,7602.0,6.809
2016-04-06 20:09:33,52.005165,-36.93533533333333,103.4,6.793,34.782,101.0,114.0,96.0,2147549778.0,2147536557.0,2147333028.0,2148295241.0,43472.0,7602.0,6.809
2016-04-06 20:09:33,52.005165,-36.93533533333333,104.4,6.778,34.782,96.0,114.0,94.0,2147538075.0,2147543286.0,2147328539.0,2148235081.0,43504.0,7602.0,6.787
2016-04-06 20:09:33,52.005165,-36.93533533333333,105.5,6.764,34.779,97.0,121.0,96.0,2147532845.0,2147539913.0,2147327780.0,2148205696.0,43523.0,7602.0,6.785
2016-04-06 20:09:33,52.005165,-36.93533533333333,106.3,6.763,34.78,96.0,115.0,94.0,2147524918.0,2147536457.0,2147326061.0,2148174491.0,43547.0,7602.0,6.782
2016-04-06 20:09:33,52.005165,-36.93533533333333,106.8,6.763,34.78,96.0,115.0,94.0,2147524918.0,2147536457.0,2147326061.0,2148174491.0,43547.0,7602.0,6.782
2016-04-06 20:09:33,52.005165,-36.93533533333333,107.5,6.757,34.779,92.0,113.0,97.0,2147516946.0,2147536630.0,2147328649.0,2148126857.0,43580.0,7603.0,6.782
2016-04-06 20:09:33,52.005165,-36.93533533333333,108.5,6.761,34.779,94.0,114.0,96.0,2147516480.0,2147534939.0,2147324425.0,2148094372.0,43580.0,7603.0,6.782
2016-04-06 20:09:33,52.005165,-36.93533533333333,109.1,6.753,34.779,94.0,114.0,96.0,2147516480.0,2147534939.0,2147324425.0,2148094372.0,43613.0,7601.0,6.775
2016-04-06 20:09:33,52.005165,-36.93533533333333,109.8,6.753,34.779,94.0,118.0,99.0,2147510838.0,2147539821.0,2147322953.0,2148070272.0,43650.0,7601.0,6.773
2016-04-06 20:09:33,52.005165,-36.93533533333333,110.4,6.752,34.779,94.0,118.0,99.0,2147510838.0,2147539821.0,2147322953.0,2148070272.0,43650.0,7601.0,6.773
2016-04-06 20:09:33,52.005165,-36.93533533333333,111.5,6.744,34.779,92.0,120.0,98.0,2147504045.0,2147538788.0,2147324059.0,2148049929.0,43685.0,7603.0,6.764
2016-04-06 20:09:33,52.005165,-36.93533533333333,112.3,6.742,34.779,89.0,115.0,96.0,2147498550.0,2147535424.0,2147318180.0,2148006564.0,43719.0,7601.0,6.765
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.4,6.744,34.78,90.0,115.0,96.0,2147499565.0,2147531264.0,2147318089.0,2148001161.0,43753.0,7600.0,6.765
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.7,6.744,34.78,90.0,115.0,96.0,2147499565.0,2147531264.0,2147318089.0,2148001161.0,43753.0,7600.0,6.765
2016-04-06 20:09:33,52.005165,-36.93533533333333,114.5,6.744,34.78,86.0,113.0,97.0,2147496384.0,2147534491.0,2147322349.0,2147990381.0,43753.0,7600.0,6.765
2016-04-06 20:09:33,52.005165,-36.93533533333333,114.9,6.744,34.78,86.0,113.0,97.0,2147496384.0,2147534491.0,2147322349.0,2147990381.0,43786.0,7600.0,6.764
2016-04-06 20:09:33,52.005165,-36.93533533333333,115.6,6.745,34.78,84.0,115.0,97.0,2147490715.0,2147539328.0,2147320640.0,2147950217.0,43786.0,7600.0,6.764
2016-04-06 20:09:33,52.005165,-36.93533533333333,116.1,6.745,34.78,84.0,115.0,97.0,2147490715.0,2147539328.0,2147320640.0,2147950217.0,43807.0,7600.0,6.764
2016-04-06 20:09:33,52.005165,-36.93533533333333,116.6,6.745,34.781,84.0,115.0,97.0,2147485696.0,2147542345.0,2147318070.0,2147923958.0,43807.0,7600.0,6.764
2016-04-06 20:09:33,52.005165,-36.93533533333333,117.3,6.74,34.784,83.0,109.0,95.0,2147485696.0,2147542345.0,2147318070.0,2147923958.0,43827.0,7600.0,6.755
2016-04-06 20:09:33,52.005165,-36.93533533333333,118.3,6.735,34.783,82.0,109.0,92.0,2147480612.0,2147539218.0,2147314441.0,2147897069.0,43841.0,7598.0,6.751
2016-04-06 20:09:33,52.005165,-36.93533533333333,118.8,6.735,34.783,82.0,109.0,92.0,2147480612.0,2147539218.0,2147314441.0,2147897069.0,43841.0,7598.0,6.751
2016-04-06 20:09:33,52.005165,-36.93533533333333,119.5,6.736,34.784,81.0,174.0,96.0,2147476955.0,2147536987.0,2147318500.0,2147878473.0,43845.0,7599.0,6.74
2016-04-06 20:09:33,52.005165,-36.93533533333333,120.1,6.721,34.785,81.0,174.0,96.0,2147476955.0,2147536987.0,2147318500.0,2147878473.0,43845.0,7599.0,6.74
2016-04-06 20:09:33,52.005165,-36.93533533333333,120.8,6.721,34.785,80.0,104.0,89.0,2147473225.0,2147537627.0,2147318125.0,2147844123.0,43845.0,7598.0,6.726
2016-04-06 20:09:33,52.005165,-36.93533533333333,121.3,6.709,34.785,80.0,104.0,89.0,2147473225.0,2147537627.0,2147318125.0,2147844123.0,43845.0,7598.0,6.726
2016-04-06 20:09:33,52.005165,-36.93533533333333,122.0,6.709,34.785,78.0,110.0,89.0,2147472329.0,2147536777.0,2147317650.0,2147830144.0,43845.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,122.5,6.705,34.785,78.0,110.0,89.0,2147472329.0,2147536777.0,2147317650.0,2147830144.0,43845.0,7598.0,6.72
2016-04-06 20:09:33,52.005165,-36.93533533333333,123.4,6.702,34.784,81.0,108.0,92.0,2147469714.0,2147534985.0,2147315629.0,2147828278.0,43842.0,7597.0,6.712
2016-04-06 20:09:33,52.005165,-36.93533533333333,123.8,6.702,34.784,81.0,108.0,92.0,2147469714.0,2147534985.0,2147315629.0,2147828278.0,43842.0,7597.0,6.712
2016-04-06 20:09:33,52.005165,-36.93533533333333,124.6,6.697,34.784,76.0,105.0,92.0,2147470555.0,2147538002.0,2147313517.0,2147817773.0,43837.0,7596.0,6.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,125.1,6.696,34.783,76.0,105.0,92.0,2147470555.0,2147538002.0,2147313517.0,2147817773.0,43837.0,7596.0,6.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,125.9,6.696,34.783,80.0,105.0,91.0,2147465124.0,2147541019.0,2147319378.0,2147793472.0,43835.0,7596.0,6.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,126.3,6.684,34.782,80.0,105.0,91.0,2147465124.0,2147541019.0,2147319378.0,2147793472.0,43835.0,7596.0,6.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,127.1,6.684,34.782,80.0,107.0,96.0,2147463972.0,2147538432.0,2147316708.0,2147778925.0,43825.0,7596.0,6.672
2016-04-06 20:09:33,52.005165,-36.93533533333333,127.6,6.671,34.781,80.0,107.0,96.0,2147463972.0,2147538432.0,2147316708.0,2147778925.0,43825.0,7596.0,6.672
2016-04-06 20:09:33,52.005165,-36.93533533333333,128.6,6.637,34.78,77.0,107.0,93.0,2147466148.0,2147537673.0,2147315108.0,2147772653.0,43833.0,7596.0,6.622
2016-04-06 20:09:33,52.005165,-36.93533533333333,129.6,6.603,34.778,78.0,105.0,90.0,2147463478.0,2147536868.0,2147315346.0,2147764699.0,43844.0,7595.0,6.601
2016-04-06 20:09:33,52.005165,-36.93533533333333,129.9,6.603,34.778,78.0,105.0,90.0,2147463478.0,2147536868.0,2147315346.0,2147764699.0,43844.0,7595.0,6.601
2016-04-06 20:09:33,52.005165,-36.93533533333333,130.7,6.579,34.778,77.0,107.0,89.0,2147459867.0,2147538304.0,2147313618.0,2147754276.0,43844.0,7595.0,6.601
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.3,6.569,34.777,77.0,107.0,89.0,2147459867.0,2147538304.0,2147313618.0,2147754276.0,43860.0,7595.0,6.585
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.6,6.569,34.777,77.0,107.0,89.0,2147459867.0,2147538304.0,2147313618.0,2147754276.0,43860.0,7595.0,6.585
2016-04-06 20:09:33,52.005165,-36.93533533333333,132.5,6.551,34.777,79.0,104.0,89.0,2147460342.0,2147537389.0,2147314688.0,2147757531.0,43870.0,7594.0,6.565
2016-04-06 20:09:33,52.005165,-36.93533533333333,133.4,6.544,34.777,77.0,108.0,95.0,2147461120.0,2147538203.0,2147313627.0,2147750765.0,43881.0,7595.0,6.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,133.8,6.544,34.777,77.0,108.0,95.0,2147461120.0,2147538203.0,2147313627.0,2147750765.0,43881.0,7595.0,6.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,134.6,6.542,34.777,79.0,164.0,95.0,2147455405.0,2147539785.0,2147316096.0,2147740105.0,43881.0,7595.0,6.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,135.1,6.542,34.777,79.0,164.0,95.0,2147455405.0,2147539785.0,2147316096.0,2147740105.0,43884.0,7595.0,6.561
2016-04-06 20:09:33,52.005165,-36.93533533333333,135.6,6.544,34.778,79.0,164.0,95.0,2147456521.0,2147536832.0,2147313682.0,2147733312.0,43884.0,7595.0,6.561
2016-04-06 20:09:33,52.005165,-36.93533533333333,136.4,6.537,34.778,76.0,107.0,91.0,2147456521.0,2147536832.0,2147313682.0,2147733312.0,43893.0,7596.0,6.55
2016-04-06 20:09:33,52.005165,-36.93533533333333,137.4,6.532,34.777,76.0,104.0,90.0,2147454125.0,2147534208.0,2147310445.0,2147717952.0,43893.0,7595.0,6.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,137.9,6.532,34.777,76.0,104.0,90.0,2147454125.0,2147534208.0,2147310445.0,2147717952.0,43893.0,7595.0,6.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,138.7,6.521,34.777,75.0,103.0,94.0,2147453668.0,2147539849.0,2147312731.0,2147704210.0,43893.0,7594.0,6.533
2016-04-06 20:09:33,52.005165,-36.93533533333333,139.2,6.516,34.777,75.0,103.0,94.0,2147453668.0,2147539849.0,2147312731.0,2147704210.0,43893.0,7594.0,6.533
2016-04-06 20:09:33,52.005165,-36.93533533333333,140.0,6.516,34.777,74.0,105.0,95.0,2147449837.0,2147536420.0,2147311798.0,2147696768.0,43889.0,7595.0,6.525
2016-04-06 20:09:33,52.005165,-36.93533533333333,140.5,6.515,34.776,74.0,105.0,95.0,2147449837.0,2147536420.0,2147311798.0,2147696768.0,43889.0,7595.0,6.525
2016-04-06 20:09:33,52.005165,-36.93533533333333,141.5,6.499,34.776,76.0,109.0,94.0,2147448118.0,2147536018.0,2147310134.0,2147685952.0,43894.0,7593.0,6.511
2016-04-06 20:09:33,52.005165,-36.93533533333333,142.5,6.494,34.775,76.0,104.0,93.0,2147452489.0,2147537901.0,2147313737.0,2147675648.0,43895.0,7594.0,6.507
2016-04-06 20:09:33,52.005165,-36.93533533333333,143.5,6.487,34.775,76.0,104.0,93.0,2147448356.0,2147539145.0,2147311515.0,2147674093.0,43895.0,7594.0,6.507
2016-04-06 20:09:33,52.005165,-36.93533533333333,144.3,6.472,34.773,76.0,107.0,93.0,2147448356.0,2147539145.0,2147311515.0,2147674093.0,43904.0,7593.0,6.489
2016-04-06 20:09:33,52.005165,-36.93533533333333,145.0,6.472,34.773,75.0,108.0,93.0,2147449179.0,2147537490.0,2147311926.0,2147670939.0,43913.0,7594.0,6.484
2016-04-06 20:09:33,52.005165,-36.93533533333333,146.3,6.464,34.773,74.0,107.0,91.0,2147445988.0,2147534848.0,2147311085.0,2147662326.0,43921.0,7592.0,6.476
2016-04-06 20:09:33,52.005165,-36.93533533333333,146.7,6.464,34.773,74.0,107.0,91.0,2147445988.0,2147534848.0,2147311085.0,2147662326.0,43921.0,7592.0,6.476
2016-04-06 20:09:33,52.005165,-36.93533533333333,147.7,6.452,34.772,75.0,107.0,90.0,2147446628.0,2147539291.0,2147312457.0,2147653796.0,43930.0,7592.0,6.464
2016-04-06 20:09:33,52.005165,-36.93533533333333,148.7,6.444,34.772,73.0,108.0,92.0,2147445476.0,2147534838.0,2147313938.0,2147655058.0,43942.0,7593.0,6.458
2016-04-06 20:09:33,52.005165,-36.93533533333333,149.4,6.44,34.773,73.0,108.0,92.0,2147448512.0,2147535542.0,2147313645.0,2147654098.0,43942.0,7593.0,6.458
2016-04-06 20:09:33,52.005165,-36.93533533333333,150.5,6.434,34.771,75.0,107.0,92.0,2147448512.0,2147535542.0,2147313645.0,2147654098.0,43955.0,7593.0,6.449
2016-04-06 20:09:33,52.005165,-36.93533533333333,151.6,6.425,34.771,75.0,105.0,94.0,2147444644.0,2147538532.0,2147313353.0,2147639698.0,43966.0,7592.0,6.442
2016-04-06 20:09:33,52.005165,-36.93533533333333,152.4,6.424,34.771,73.0,104.0,90.0,2147441874.0,2147536438.0,2147311012.0,2147635254.0,43980.0,7593.0,6.437
2016-04-06 20:09:33,52.005165,-36.93533533333333,152.9,6.424,34.771,73.0,104.0,90.0,2147441874.0,2147536438.0,2147311012.0,2147635254.0,43980.0,7593.0,6.437
2016-04-06 20:09:33,52.005165,-36.93533533333333,153.7,6.419,34.77,74.0,112.0,90.0,2147441782.0,2147536054.0,2147310253.0,2147634825.0,44001.0,7592.0,6.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,154.4,6.411,34.771,74.0,112.0,90.0,2147440813.0,2147534912.0,2147311451.0,2147624246.0,44001.0,7592.0,6.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,155.4,6.405,34.771,73.0,104.0,91.0,2147440813.0,2147534912.0,2147311451.0,2147624246.0,44016.0,7592.0,6.426
2016-04-06 20:09:33,52.005165,-36.93533533333333,156.1,6.402,34.772,72.0,106.0,91.0,2147442057.0,2147537152.0,2147311076.0,2147621357.0,44031.0,7592.0,6.426
2016-04-06 20:09:33,52.005165,-36.93533533333333,156.7,6.402,34.772,72.0,106.0,91.0,2147442057.0,2147537152.0,2147311076.0,2147621357.0,44031.0,7592.0,6.426
2016-04-06 20:09:33,52.005165,-36.93533533333333,157.4,6.407,34.773,73.0,107.0,89.0,2147442413.0,2147537106.0,2147312896.0,2147622765.0,44033.0,7592.0,6.424
2016-04-06 20:09:33,52.005165,-36.93533533333333,158.5,6.405,34.773,71.0,117.0,91.0,2147442761.0,2147538870.0,2147312329.0,2147620461.0,44039.0,7592.0,6.42
2016-04-06 20:09:33,52.005165,-36.93533533333333,159.1,6.402,34.773,71.0,117.0,91.0,2147442761.0,2147538870.0,2147312329.0,2147620461.0,44039.0,7592.0,6.42
2016-04-06 20:09:33,52.005165,-36.93533533333333,159.8,6.402,34.773,70.0,102.0,88.0,2147441645.0,2147535570.0,2147314898.0,2147616749.0,44044.0,7591.0,6.416
2016-04-06 20:09:33,52.005165,-36.93533533333333,161.0,6.396,34.772,72.0,103.0,88.0,2147440429.0,2147535414.0,2147314176.0,2147611209.0,44050.0,7590.0,6.408
2016-04-06 20:09:33,52.005165,-36.93533533333333,161.6,6.396,34.772,72.0,103.0,88.0,2147440429.0,2147535414.0,2147314176.0,2147611209.0,44050.0,7590.0,6.408
2016-04-06 20:09:33,52.005165,-36.93533533333333,162.7,6.392,34.772,72.0,101.0,89.0,2147440448.0,2147537243.0,2147315574.0,2147610742.0,44053.0,7590.0,6.401
2016-04-06 20:09:33,52.005165,-36.93533533333333,163.7,6.388,34.771,70.0,103.0,89.0,2147440722.0,2147534226.0,2147311872.0,2147604827.0,44060.0,7589.0,6.393
2016-04-06 20:09:33,52.005165,-36.93533533333333,164.6,6.378,34.771,71.0,100.0,104.0,2147443867.0,2147537380.0,2147312932.0,2147605220.0,44069.0,7589.0,6.377
2016-04-06 20:09:33,52.005165,-36.93533533333333,165.3,6.373,34.77,71.0,100.0,104.0,2147444653.0,2147538368.0,2147312877.0,2147602971.0,44069.0,7589.0,6.377
2016-04-06 20:09:33,52.005165,-36.93533533333333,166.3,6.342,34.77,69.0,99.0,86.0,2147444653.0,2147538368.0,2147312877.0,2147602971.0,44072.0,7588.0,6.343
2016-04-06 20:09:33,52.005165,-36.93533533333333,166.9,6.342,34.77,69.0,99.0,86.0,2147443830.0,2147533997.0,2147311030.0,2147602861.0,44072.0,7588.0,6.343
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.1,6.285,34.767,68.0,99.0,87.0,2147441499.0,2147535506.0,2147311021.0,2147597504.0,44062.0,7588.0,6.285
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.6,6.285,34.767,67.0,98.0,91.0,2147441499.0,2147535506.0,2147311021.0,2147597504.0,44062.0,7588.0,6.285
2016-04-06 20:09:33,52.005165,-36.93533533333333,169.3,6.267,34.766,67.0,98.0,91.0,2147440950.0,2147540342.0,2147312886.0,2147598244.0,44070.0,7589.0,6.263
2016-04-06 20:09:33,52.005165,-36.93533533333333,169.7,6.267,34.766,68.0,101.0,89.0,2147440950.0,2147540342.0,2147312886.0,2147598244.0,44070.0,7589.0,6.263
2016-04-06 20:09:33,52.005165,-36.93533533333333,170.5,6.235,34.764,68.0,101.0,89.0,2147442230.0,2147538331.0,2147313234.0,2147598866.0,44102.0,7589.0,6.227
2016-04-06 20:09:33,52.005165,-36.93533533333333,171.0,6.235,34.764,68.0,106.0,88.0,2147442230.0,2147538331.0,2147313234.0,2147598866.0,44102.0,7589.0,6.227
2016-04-06 20:09:33,52.005165,-36.93533533333333,171.5,6.206,34.763,68.0,106.0,88.0,2147437915.0,2147534738.0,2147312082.0,2147598107.0,44102.0,7589.0,6.227
2016-04-06 20:09:33,52.005165,-36.93533533333333,172.2,6.203,34.764,67.0,101.0,87.0,2147437915.0,2147534738.0,2147312082.0,2147598107.0,44138.0,7588.0,6.218
2016-04-06 20:09:33,52.005165,-36.93533533333333,172.5,6.203,34.764,67.0,101.0,87.0,2147440374.0,2147534784.0,2147314541.0,2147597302.0,44138.0,7588.0,6.218
2016-04-06 20:09:33,52.005165,-36.93533533333333,173.3,6.2,34.764,67.0,99.0,86.0,2147440374.0,2147534784.0,2147314541.0,2147597302.0,44176.0,7590.0,6.213
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.1,6.195,34.763,67.0,99.0,86.0,2147438674.0,2147535881.0,2147312283.0,2147591670.0,44225.0,7587.0,6.199
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.5,6.195,34.763,68.0,102.0,88.0,2147438674.0,2147535881.0,2147312283.0,2147591670.0,44225.0,7587.0,6.199
2016-04-06 20:09:33,52.005165,-36.93533533333333,175.3,6.176,34.763,68.0,102.0,88.0,2147436900.0,2147536009.0,2147312036.0,2147590930.0,44275.0,7590.0,6.176
2016-04-06 20:09:33,52.005165,-36.93533533333333,175.7,6.176,34.763,65.0,100.0,88.0,2147436900.0,2147536009.0,2147312036.0,2147590930.0,44275.0,7590.0,6.176
2016-04-06 20:09:33,52.005165,-36.93533533333333,176.4,6.163,34.761,65.0,100.0,88.0,2147438948.0,2147539145.0,2147310930.0,2147590125.0,44329.0,7590.0,6.171
2016-04-06 20:09:33,52.005165,-36.93533533333333,176.9,6.163,34.761,65.0,98.0,87.0,2147438948.0,2147539145.0,2147310930.0,2147590125.0,44329.0,7590.0,6.171
2016-04-06 20:09:33,52.005165,-36.93533533333333,177.6,6.148,34.764,65.0,98.0,87.0,2147438299.0,2147538368.0,2147313846.0,2147586166.0,44378.0,7591.0,6.146
2016-04-06 20:09:33,52.005165,-36.93533533333333,178.3,6.131,34.763,67.0,100.0,90.0,2147436352.0,2147533302.0,2147310848.0,2147586944.0,44378.0,7591.0,6.146
2016-04-06 20:09:33,52.005165,-36.93533533333333,178.8,6.131,34.763,67.0,100.0,90.0,2147436352.0,2147533302.0,2147310848.0,2147586944.0,44450.0,7592.0,6.136
2016-04-06 20:09:33,52.005165,-36.93533533333333,179.5,6.119,34.761,65.0,100.0,95.0,2147440246.0,2147537371.0,2147316105.0,2147583460.0,44450.0,7592.0,6.136
2016-04-06 20:09:33,52.005165,-36.93533533333333,180.4,6.112,34.76,65.0,94.0,88.0,2147440246.0,2147537371.0,2147316105.0,2147583460.0,44535.0,7591.0,6.13
2016-04-06 20:09:33,52.005165,-36.93533533333333,181.2,6.114,34.761,65.0,94.0,88.0,2147437074.0,2147539986.0,2147312667.0,2147582290.0,44621.0,7593.0,6.13
2016-04-06 20:09:33,52.005165,-36.93533533333333,181.7,6.114,34.761,65.0,103.0,86.0,2147437074.0,2147539986.0,2147312667.0,2147582290.0,44621.0,7593.0,6.13
2016-04-06 20:09:33,52.005165,-36.93533533333333,182.3,6.115,34.76,65.0,103.0,86.0,2147437110.0,2147540333.0,2147311497.0,2147578797.0,44621.0,7593.0,6.13
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.1,6.099,34.76,64.0,103.0,87.0,2147436781.0,2147538788.0,2147313664.0,2147580452.0,44724.0,7593.0,6.115
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.6,6.099,34.76,64.0,103.0,87.0,2147436781.0,2147538788.0,2147313664.0,2147580452.0,44833.0,7593.0,6.103
2016-04-06 20:09:33,52.005165,-36.93533533333333,184.3,6.082,34.76,64.0,97.0,86.0,2147439725.0,2147536118.0,2147315337.0,2147581275.0,44833.0,7593.0,6.103
2016-04-06 20:09:33,52.005165,-36.93533533333333,184.7,6.082,34.76,64.0,97.0,86.0,2147439725.0,2147536118.0,2147315337.0,2147581275.0,44958.0,7595.0,6.084
2016-04-06 20:09:33,52.005165,-36.93533533333333,185.4,6.068,34.759,66.0,96.0,85.0,2147436315.0,2147540004.0,2147312402.0,2147580288.0,44958.0,7595.0,6.084
