datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,72.6,5.47,34.76,125.0,136.0,106.0,2147518491.0,2147548022.0,2147344694.0,2147955821.0,43000.0,7542.0,5.488
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,73.5,5.47,34.759,127.0,136.0,106.0,2147512658.0,2147546962.0,2147343497.0,2147931675.0,43004.0,7542.0,5.485
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,73.8,5.47,34.759,127.0,136.0,106.0,2147512658.0,2147546962.0,2147343497.0,2147931675.0,43004.0,7542.0,5.485
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,74.6,5.463,34.759,126.0,135.0,105.0,2147511771.0,2147545252.0,2147341494.0,2147902747.0,43007.0,7539.0,5.478
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,75.0,5.463,34.759,126.0,135.0,105.0,2147511771.0,2147545252.0,2147341494.0,2147902747.0,43007.0,7539.0,5.478
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,75.7,5.461,34.759,125.0,133.0,106.0,2147504310.0,2147542930.0,2147338761.0,2147895030.0,43011.0,7540.0,5.477
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,76.1,5.461,34.759,125.0,133.0,106.0,2147504310.0,2147542930.0,2147338761.0,2147895030.0,43011.0,7540.0,5.477
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,76.9,5.462,34.758,126.0,138.0,110.0,2147497334.0,2147545444.0,2147336603.0,2147868388.0,43014.0,7541.0,5.474
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,77.3,5.457,34.758,126.0,138.0,110.0,2147497334.0,2147545444.0,2147336603.0,2147868388.0,43014.0,7541.0,5.474
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,78.1,5.457,34.758,126.0,135.0,108.0,2147496182.0,2147547099.0,2147335725.0,2147842569.0,43024.0,7541.0,5.461
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,78.6,5.445,34.757,126.0,135.0,108.0,2147496182.0,2147547099.0,2147335725.0,2147842569.0,43024.0,7541.0,5.461
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,79.4,5.445,34.758,126.0,136.0,106.0,2147491812.0,2147543104.0,2147329590.0,2147826578.0,43032.0,7540.0,5.459
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,80.4,5.441,34.757,124.0,139.0,115.0,2147488420.0,2147545216.0,2147329865.0,2147806829.0,43043.0,7541.0,5.453
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,81.6,5.423,34.754,121.0,136.0,109.0,2147482642.0,2147541750.0,2147326226.0,2147787190.0,43058.0,7541.0,5.422
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,82.4,5.396,34.754,117.0,136.0,110.0,2147480109.0,2147544338.0,2147323730.0,2147774308.0,43076.0,7540.0,5.414
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,82.9,5.392,34.755,117.0,136.0,110.0,2147480109.0,2147544338.0,2147323730.0,2147774308.0,43076.0,7540.0,5.414
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,83.8,5.392,34.755,116.0,139.0,105.0,2147476644.0,2147542829.0,2147325659.0,2147759954.0,43090.0,7540.0,5.418
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,84.4,5.395,34.755,115.0,130.0,105.0,2147473325.0,2147540260.0,2147323574.0,2147744923.0,43090.0,7540.0,5.418
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,85.1,5.393,34.755,115.0,130.0,105.0,2147473325.0,2147540260.0,2147323574.0,2147744923.0,43118.0,7542.0,5.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,86.1,5.395,34.756,116.0,135.0,111.0,2147472182.0,2147540635.0,2147320859.0,2147733156.0,43142.0,7543.0,5.418
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,86.5,5.395,34.756,116.0,135.0,111.0,2147472182.0,2147540635.0,2147320859.0,2147733156.0,43142.0,7543.0,5.418
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,87.4,5.405,34.76,115.0,131.0,107.0,2147468900.0,2147543542.0,2147317028.0,2147714395.0,43169.0,7540.0,5.423
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,88.4,5.411,34.765,109.0,120.0,98.0,2147465874.0,2147545462.0,2147320832.0,2147702299.0,43172.0,7542.0,5.441
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,89.5,5.426,34.764,108.0,121.0,102.0,2147463908.0,2147540086.0,2147320914.0,2147691145.0,43171.0,7542.0,5.445
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,89.8,5.426,34.764,108.0,121.0,102.0,2147463908.0,2147540086.0,2147320914.0,2147691145.0,43171.0,7542.0,5.445
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,90.8,5.424,34.764,104.0,120.0,96.0,2147462683.0,2147543917.0,2147319113.0,2147688100.0,43174.0,7543.0,5.446
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,91.6,5.424,34.762,105.0,124.0,98.0,2147463881.0,2147544064.0,2147318701.0,2147679232.0,43174.0,7542.0,5.447
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,92.1,5.424,34.762,105.0,124.0,98.0,2147463881.0,2147544064.0,2147318701.0,2147679232.0,43174.0,7542.0,5.447
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,93.0,5.429,34.764,109.0,121.0,98.0,2147461568.0,2147542372.0,2147319012.0,2147677376.0,43172.0,7543.0,5.447
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,93.5,5.428,34.765,109.0,121.0,98.0,2147461568.0,2147542372.0,2147319012.0,2147677376.0,43172.0,7543.0,5.447
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,94.4,5.429,34.764,104.0,121.0,97.0,2147461952.0,2147542454.0,2147312603.0,2147669019.0,43170.0,7542.0,5.446
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,95.5,5.423,34.764,104.0,125.0,99.0,2147456777.0,2147540489.0,2147315355.0,2147660251.0,43171.0,7544.0,5.441
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,96.4,5.419,34.765,106.0,133.0,103.0,2147454948.0,2147541248.0,2147313389.0,2147657362.0,43173.0,7545.0,5.439
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,97.4,5.419,34.764,105.0,121.0,97.0,2147456292.0,2147538779.0,2147315629.0,2147647881.0,43169.0,7544.0,5.437
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,97.8,5.419,34.764,105.0,121.0,97.0,2147456292.0,2147538779.0,2147315629.0,2147647881.0,43169.0,7544.0,5.437
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,98.7,5.418,34.764,104.0,121.0,100.0,2147452297.0,2147541750.0,2147316498.0,2147642304.0,43170.0,7541.0,5.435
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,99.6,5.419,34.763,105.0,122.0,99.0,2147453394.0,2147538121.0,2147316416.0,2147640868.0,43163.0,7542.0,5.433
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,100.1,5.414,34.764,105.0,122.0,99.0,2147453394.0,2147538121.0,2147316416.0,2147640868.0,43163.0,7542.0,5.433
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,101.0,5.414,34.764,106.0,150.0,98.0,2147455168.0,2147541257.0,2147314651.0,2147631716.0,43164.0,7542.0,5.433
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,101.5,5.414,34.764,106.0,150.0,98.0,2147455168.0,2147541257.0,2147314651.0,2147631716.0,43164.0,7542.0,5.433
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,102.3,5.415,34.764,104.0,126.0,100.0,2147452900.0,2147542336.0,2147313609.0,2147626148.0,43162.0,7541.0,5.434
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,103.3,5.41,34.763,104.0,121.0,100.0,2147450185.0,2147538450.0,2147310528.0,2147623469.0,43158.0,7542.0,5.43
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,104.3,5.414,34.764,104.0,123.0,100.0,2147449462.0,2147541257.0,2147315410.0,2147624082.0,43151.0,7542.0,5.427
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,104.7,5.414,34.764,104.0,123.0,100.0,2147449462.0,2147541257.0,2147315410.0,2147624082.0,43151.0,7542.0,5.427
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,105.7,5.41,34.764,103.0,123.0,101.0,2147449124.0,2147541421.0,2147315081.0,2147622756.0,43150.0,7543.0,5.422
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,106.4,5.404,34.763,103.0,123.0,101.0,2147451520.0,2147542454.0,2147314852.0,2147615862.0,43150.0,7543.0,5.422
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,107.1,5.398,34.762,102.0,125.0,101.0,2147451520.0,2147542454.0,2147314852.0,2147615862.0,43149.0,7542.0,5.415
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,108.1,5.387,34.763,103.0,126.0,100.0,2147449289.0,2147544310.0,2147312027.0,2147608347.0,43143.0,7543.0,5.402
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,108.5,5.387,34.763,103.0,126.0,100.0,2147449289.0,2147544310.0,2147312027.0,2147608347.0,43143.0,7543.0,5.402
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,109.5,5.371,34.764,104.0,124.0,100.0,2147451556.0,2147546633.0,2147313865.0,2147612434.0,43146.0,7542.0,5.385
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,110.6,5.366,34.762,103.0,118.0,97.0,2147450340.0,2147543369.0,2147311616.0,2147611419.0,43140.0,7544.0,5.383
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,111.7,5.363,34.762,100.0,122.0,99.0,2147449453.0,2147545334.0,2147313563.0,2147610624.0,43138.0,7543.0,5.381
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,112.3,5.361,34.762,100.0,122.0,99.0,2147451611.0,2147542985.0,2147308937.0,2147605010.0,43138.0,7543.0,5.381
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,113.1,5.357,34.762,107.0,119.0,98.0,2147451611.0,2147542985.0,2147308937.0,2147605010.0,43133.0,7544.0,5.376
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,114.0,5.357,34.762,105.0,122.0,98.0,2147449014.0,2147541394.0,2147313334.0,2147605741.0,43131.0,7542.0,5.375
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,114.6,5.353,34.762,105.0,122.0,98.0,2147450230.0,2147542345.0,2147313746.0,2147603328.0,43131.0,7542.0,5.375
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,115.4,5.348,34.762,107.0,124.0,97.0,2147450230.0,2147542345.0,2147313746.0,2147603328.0,43135.0,7542.0,5.368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,116.5,5.348,34.762,114.0,213.0,115.0,2147447122.0,2147542098.0,2147315163.0,2147605366.0,43137.0,7544.0,5.367
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,117.6,5.349,34.762,107.0,125.0,100.0,2147451766.0,2147542198.0,2147311424.0,2147601252.0,43139.0,7543.0,5.368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,118.6,5.348,34.762,107.0,125.0,101.0,2147446363.0,2147543762.0,2147313097.0,2147596708.0,43143.0,7544.0,5.369
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,119.6,5.348,34.762,107.0,123.0,101.0,2147450166.0,2147542802.0,2147311259.0,2147596873.0,43148.0,7543.0,5.368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,119.9,5.348,34.762,107.0,123.0,101.0,2147450166.0,2147542802.0,2147311259.0,2147596873.0,43148.0,7543.0,5.368
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,120.9,5.349,34.761,107.0,128.0,102.0,2147448109.0,2147542528.0,2147311899.0,2147588562.0,43148.0,7543.0,5.37
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,121.4,5.351,34.762,107.0,128.0,102.0,2147448109.0,2147542528.0,2147311899.0,2147588562.0,43148.0,7543.0,5.37
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,122.3,5.351,34.762,107.0,122.0,102.0,2147448484.0,2147541193.0,2147312228.0,2147583899.0,43155.0,7544.0,5.371
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,123.3,5.35,34.762,108.0,124.0,104.0,2147444763.0,2147544896.0,2147313837.0,2147590820.0,43159.0,7544.0,5.371
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,123.7,5.35,34.762,108.0,124.0,104.0,2147444763.0,2147544896.0,2147313837.0,2147590820.0,43159.0,7544.0,5.371
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,124.5,5.351,34.762,107.0,129.0,101.0,2147445805.0,2147541001.0,2147314861.0,2147590162.0,43167.0,7545.0,5.372
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,124.9,5.352,34.762,107.0,129.0,101.0,2147445805.0,2147541001.0,2147314861.0,2147590162.0,43167.0,7545.0,5.372
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,125.6,5.352,34.762,108.0,123.0,100.0,2147447771.0,2147542784.0,2147311424.0,2147572800.0,43173.0,7545.0,5.372
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,126.1,5.352,34.762,108.0,123.0,100.0,2147447771.0,2147542784.0,2147311424.0,2147572800.0,43173.0,7545.0,5.372
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,126.8,5.352,34.762,108.0,123.0,97.0,2147446390.0,2147545453.0,2147311012.0,2147586340.0,43183.0,7544.0,5.373
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,127.3,5.354,34.762,108.0,123.0,97.0,2147446390.0,2147545453.0,2147311012.0,2147586340.0,43183.0,7544.0,5.373
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,128.3,5.353,34.762,109.0,124.0,99.0,2147445376.0,2147539821.0,2147311488.0,2147584036.0,43194.0,7546.0,5.375
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,129.3,5.355,34.762,110.0,120.0,99.0,2147445805.0,2147541266.0,2147310363.0,2147574966.0,43204.0,7545.0,5.378
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,129.9,5.355,34.762,110.0,120.0,99.0,2147445805.0,2147541266.0,2147310363.0,2147574966.0,43204.0,7545.0,5.378
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,130.9,5.363,34.763,111.0,120.0,97.0,2147444342.0,2147547099.0,2147311387.0,2147584018.0,43212.0,7545.0,5.381
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,131.6,5.363,34.764,111.0,120.0,97.0,2147446253.0,2147542418.0,2147309504.0,2147580315.0,43218.0,7545.0,5.385
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,132.1,5.363,34.764,107.0,121.0,98.0,2147446253.0,2147542418.0,2147309504.0,2147580315.0,43218.0,7545.0,5.385
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,132.6,5.367,34.764,107.0,121.0,98.0,2147444928.0,2147544512.0,2147310564.0,2147584182.0,43218.0,7545.0,5.385
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,133.4,5.364,34.764,108.0,173.0,135.0,2147444928.0,2147544512.0,2147310564.0,2147584182.0,43223.0,7546.0,5.385
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,134.3,5.367,34.763,110.0,121.0,99.0,2147448402.0,2147545408.0,2147310692.0,2147583844.0,43228.0,7547.0,5.386
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,134.8,5.367,34.763,110.0,121.0,99.0,2147448402.0,2147545408.0,2147310692.0,2147583844.0,43228.0,7547.0,5.386
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,135.6,5.366,34.764,109.0,122.0,98.0,2147447561.0,2147540781.0,2147311058.0,2147585024.0,43236.0,7547.0,5.386
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,136.0,5.366,34.764,109.0,122.0,98.0,2147447561.0,2147540781.0,2147311058.0,2147585024.0,43236.0,7547.0,5.386
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,136.7,5.365,34.764,106.0,124.0,99.0,2147447305.0,2147538651.0,2147314742.0,2147566061.0,43246.0,7547.0,5.388
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,137.2,5.369,34.764,106.0,124.0,99.0,2147447305.0,2147538651.0,2147314742.0,2147566061.0,43246.0,7547.0,5.388
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,137.9,5.369,34.764,107.0,119.0,102.0,2147445120.0,2147541458.0,2147309924.0,2147578761.0,43250.0,7546.0,5.389
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,138.4,5.37,34.764,107.0,119.0,102.0,2147445120.0,2147541458.0,2147309924.0,2147578761.0,43250.0,7546.0,5.389
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,139.1,5.369,34.764,109.0,123.0,98.0,2147445805.0,2147541915.0,2147310244.0,2147572425.0,43258.0,7548.0,5.389
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,139.6,5.369,34.764,109.0,123.0,98.0,2147445805.0,2147541915.0,2147310244.0,2147572425.0,43258.0,7548.0,5.389
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,140.6,5.37,34.764,110.0,125.0,100.0,2147446025.0,2147541677.0,2147312356.0,2147573778.0,43271.0,7546.0,5.389
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,141.3,5.37,34.764,110.0,125.0,100.0,2147444909.0,2147540324.0,2147311222.0,2147575341.0,43278.0,7545.0,5.392
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,141.8,5.37,34.764,106.0,128.0,116.0,2147444909.0,2147540324.0,2147311222.0,2147575341.0,43278.0,7545.0,5.392
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,142.3,5.375,34.763,106.0,128.0,116.0,2147444178.0,2147540598.0,2147313974.0,2147576987.0,43278.0,7545.0,5.392
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,143.1,5.376,34.766,103.0,138.0,102.0,2147444178.0,2147540598.0,2147313974.0,2147576987.0,43280.0,7546.0,5.39
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,143.4,5.376,34.766,103.0,138.0,102.0,2147444178.0,2147540598.0,2147313974.0,2147576987.0,43280.0,7546.0,5.39
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,144.4,5.385,34.768,98.0,112.0,94.0,2147442368.0,2147540315.0,2147309869.0,2147571821.0,43254.0,7546.0,5.397
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,145.3,5.377,34.766,104.0,121.0,100.0,2147445613.0,2147537938.0,2147309046.0,2147575424.0,43236.0,7546.0,5.382
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,145.9,5.365,34.763,104.0,121.0,100.0,2147445613.0,2147537938.0,2147309046.0,2147575424.0,43236.0,7546.0,5.382
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,146.6,5.365,34.763,104.0,121.0,100.0,2147445028.0,2147542848.0,2147309632.0,2147568768.0,43226.0,7546.0,5.381
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,147.4,5.341,34.762,106.0,121.0,100.0,2147443840.0,2147537883.0,2147312649.0,2147570624.0,43226.0,7546.0,5.381
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,148.0,5.341,34.762,106.0,121.0,100.0,2147443840.0,2147537883.0,2147312649.0,2147570624.0,43236.0,7548.0,5.357
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,148.7,5.34,34.763,107.0,124.0,102.0,2147445110.0,2147544118.0,2147312219.0,2147569033.0,43236.0,7548.0,5.357
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,149.5,5.335,34.762,106.0,136.0,101.0,2147445110.0,2147544118.0,2147312219.0,2147569033.0,43245.0,7547.0,5.35
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,150.3,5.332,34.762,106.0,136.0,101.0,2147445942.0,2147543232.0,2147310665.0,2147569600.0,43253.0,7546.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,150.8,5.332,34.762,103.0,120.0,99.0,2147445942.0,2147543232.0,2147310665.0,2147569600.0,43253.0,7546.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,151.4,5.328,34.762,103.0,120.0,99.0,2147447433.0,2147541046.0,2147310016.0,2147571904.0,43253.0,7546.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,152.1,5.326,34.762,103.0,125.0,101.0,2147447433.0,2147541046.0,2147310016.0,2147571904.0,43261.0,7546.0,5.342
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,152.7,5.326,34.762,103.0,125.0,101.0,2147442221.0,2147544978.0,2147310418.0,2147575021.0,43261.0,7546.0,5.342
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,153.4,5.322,34.762,103.0,122.0,98.0,2147442221.0,2147544978.0,2147310418.0,2147575021.0,43273.0,7547.0,5.337
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,154.0,5.322,34.762,103.0,122.0,98.0,2147446098.0,2147543232.0,2147312868.0,2147569033.0,43273.0,7547.0,5.337
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,154.8,5.316,34.762,102.0,123.0,100.0,2147446098.0,2147543232.0,2147312868.0,2147569033.0,43290.0,7548.0,5.33
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,155.4,5.314,34.761,102.0,123.0,100.0,2147445156.0,2147545517.0,2147310345.0,2147567369.0,43290.0,7548.0,5.33
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,156.1,5.31,34.761,102.0,122.0,99.0,2147445156.0,2147545517.0,2147310345.0,2147567369.0,43308.0,7546.0,5.326
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,156.7,5.31,34.761,102.0,122.0,99.0,2147445796.0,2147544749.0,2147310720.0,2147565138.0,43308.0,7546.0,5.326
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,157.5,5.308,34.761,101.0,119.0,95.0,2147445796.0,2147544749.0,2147310720.0,2147565138.0,43329.0,7548.0,5.323
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,158.0,5.308,34.761,101.0,119.0,95.0,2147446875.0,2147541184.0,2147309805.0,2147564416.0,43329.0,7548.0,5.323
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,158.7,5.301,34.761,99.0,119.0,96.0,2147446875.0,2147541184.0,2147309805.0,2147564416.0,43356.0,7548.0,5.311
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,159.8,5.291,34.761,99.0,119.0,96.0,2147444397.0,2147540873.0,2147310016.0,2147568146.0,43389.0,7548.0,5.304
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,160.5,5.284,34.761,100.0,121.0,100.0,2147444397.0,2147540873.0,2147310016.0,2147568146.0,43389.0,7548.0,5.304
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,161.2,5.283,34.761,100.0,121.0,100.0,2147442267.0,2147542317.0,2147312173.0,2147561472.0,43427.0,7550.0,5.303
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,161.7,5.283,34.761,97.0,121.0,97.0,2147442267.0,2147542317.0,2147312173.0,2147561472.0,43427.0,7550.0,5.303
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,162.5,5.284,34.761,97.0,121.0,97.0,2147442304.0,2147541110.0,2147311616.0,2147566875.0,43468.0,7549.0,5.304
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,163.4,5.28,34.762,99.0,118.0,99.0,2147444928.0,2147539520.0,2147311158.0,2147567414.0,43468.0,7549.0,5.304
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,163.9,5.28,34.762,99.0,118.0,99.0,2147444928.0,2147539520.0,2147311158.0,2147567414.0,43516.0,7549.0,5.302
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,164.7,5.283,34.762,97.0,120.0,98.0,2147443245.0,2147540763.0,2147314221.0,2147568347.0,43516.0,7549.0,5.302
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,165.5,5.299,34.766,94.0,119.0,97.0,2147443245.0,2147540763.0,2147314221.0,2147568347.0,43551.0,7549.0,5.317
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,166.3,5.3,34.766,94.0,119.0,97.0,2147445412.0,2147539538.0,2147310765.0,2147570377.0,43587.0,7550.0,5.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,166.9,5.3,34.766,94.0,123.0,102.0,2147445412.0,2147539538.0,2147310765.0,2147570377.0,43587.0,7550.0,5.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,167.7,5.3,34.766,94.0,123.0,102.0,2147447405.0,2147543268.0,2147309842.0,2147564251.0,43624.0,7550.0,5.322
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,168.2,5.301,34.767,94.0,116.0,97.0,2147447405.0,2147543268.0,2147309842.0,2147564251.0,43624.0,7550.0,5.322
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,168.8,5.301,34.767,94.0,116.0,97.0,2147441234.0,2147539446.0,2147308946.0,2147563885.0,43624.0,7550.0,5.322
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,169.6,5.303,34.767,92.0,119.0,98.0,2147441234.0,2147539446.0,2147308946.0,2147563885.0,43660.0,7551.0,5.326
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,170.4,5.306,34.767,92.0,119.0,98.0,2147443510.0,2147541202.0,2147310994.0,2147564187.0,43682.0,7551.0,5.337
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,170.9,5.306,34.767,89.0,109.0,95.0,2147443510.0,2147541202.0,2147310994.0,2147564187.0,43682.0,7551.0,5.337
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,171.6,5.317,34.77,89.0,109.0,95.0,2147445056.0,2147542454.0,2147315748.0,2147558811.0,43682.0,7551.0,5.337
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,172.3,5.321,34.771,89.0,113.0,95.0,2147445056.0,2147542454.0,2147315748.0,2147558811.0,43705.0,7552.0,5.339
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,172.8,5.321,34.771,89.0,113.0,95.0,2147445321.0,2147545709.0,2147309165.0,2147562331.0,43705.0,7552.0,5.339
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,173.4,5.321,34.77,89.0,113.0,95.0,2147445321.0,2147545709.0,2147309165.0,2147562331.0,43723.0,7551.0,5.342
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,174.4,5.324,34.771,88.0,118.0,99.0,2147441472.0,2147540800.0,2147309677.0,2147562669.0,43745.0,7550.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,174.9,5.324,34.771,88.0,118.0,99.0,2147441472.0,2147540800.0,2147309677.0,2147562669.0,43745.0,7550.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,175.7,5.323,34.771,90.0,112.0,93.0,2147444077.0,2147541037.0,2147311533.0,2147565686.0,43772.0,7550.0,5.348
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,176.1,5.326,34.773,90.0,112.0,93.0,2147444077.0,2147541037.0,2147311533.0,2147565686.0,43772.0,7550.0,5.348
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,176.8,5.326,34.773,89.0,110.0,94.0,2147443492.0,2147541577.0,2147314468.0,2147562322.0,43789.0,7551.0,5.355
