datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.3,5.602,34.764,107.0,118.0,99.0,2147547757.0,2147545965.0,2147344576.0,2148207204.0,43236.0,7550.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.6,5.602,34.764,107.0,118.0,99.0,2147547757.0,2147545965.0,2147344576.0,2148207204.0,43236.0,7550.0,5.621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.5,5.602,34.764,108.0,122.0,98.0,2147537792.0,2147538925.0,2147338349.0,2148159936.0,43238.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.8,5.602,34.764,108.0,122.0,98.0,2147537792.0,2147538925.0,2147338349.0,2148159936.0,43238.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.5,5.602,34.764,112.0,120.0,100.0,2147540123.0,2147543753.0,2147340937.0,2148167853.0,43238.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.9,5.602,34.764,112.0,120.0,100.0,2147540123.0,2147543753.0,2147340937.0,2148167853.0,43239.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.6,5.602,34.764,109.0,119.0,96.0,2147523584.0,2147538697.0,2147334025.0,2148090075.0,43239.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.2,5.602,34.764,109.0,119.0,96.0,2147523584.0,2147538697.0,2147334025.0,2148090075.0,43240.0,7551.0,5.619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.6,5.602,34.764,109.0,119.0,96.0,2147521856.0,2147538386.0,2147332818.0,2148052827.0,43240.0,7551.0,5.619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,92.4,5.602,34.764,108.0,118.0,98.0,2147521856.0,2147538386.0,2147332818.0,2148052827.0,43239.0,7551.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.4,5.603,34.764,109.0,119.0,98.0,2147512073.0,2147541110.0,2147334171.0,2148018614.0,43242.0,7552.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.9,5.603,34.764,109.0,119.0,98.0,2147512073.0,2147541110.0,2147334171.0,2148018614.0,43242.0,7552.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,94.8,5.602,34.763,108.0,123.0,101.0,2147504804.0,2147539675.0,2147328155.0,2147960886.0,43243.0,7551.0,5.619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,95.6,5.603,34.764,109.0,132.0,101.0,2147501238.0,2147541083.0,2147324882.0,2147944246.0,43243.0,7551.0,5.619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.1,5.603,34.764,109.0,132.0,101.0,2147501238.0,2147541083.0,2147324882.0,2147944246.0,43244.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.6,5.603,34.764,109.0,132.0,101.0,2147497069.0,2147541869.0,2147325513.0,2147924745.0,43244.0,7550.0,5.62
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,97.4,5.6,34.764,108.0,126.0,100.0,2147497069.0,2147541869.0,2147325513.0,2147924745.0,43248.0,7552.0,5.617
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.4,5.601,34.763,108.0,122.0,101.0,2147490002.0,2147542162.0,2147322962.0,2147883657.0,43248.0,7551.0,5.615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.9,5.601,34.763,108.0,122.0,101.0,2147490002.0,2147542162.0,2147322962.0,2147883657.0,43248.0,7551.0,5.615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,99.8,5.595,34.764,107.0,133.0,102.0,2147486793.0,2147543168.0,2147321865.0,2147864475.0,43253.0,7552.0,5.61
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,100.6,5.594,34.763,109.0,121.0,99.0,2147481764.0,2147540882.0,2147320201.0,2147834779.0,43253.0,7552.0,5.61
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,101.3,5.593,34.764,109.0,121.0,99.0,2147481764.0,2147540882.0,2147320201.0,2147834779.0,43254.0,7553.0,5.61
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,102.3,5.591,34.764,104.0,119.0,98.0,2147478006.0,2147540873.0,2147321682.0,2147816896.0,43258.0,7552.0,5.608
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.3,5.59,34.763,106.0,122.0,99.0,2147477668.0,2147541586.0,2147318381.0,2147813248.0,43260.0,7553.0,5.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.9,5.588,34.764,106.0,122.0,99.0,2147477668.0,2147541586.0,2147318381.0,2147813248.0,43260.0,7553.0,5.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,104.6,5.588,34.764,110.0,123.0,101.0,2147476809.0,2147538852.0,2147320064.0,2147796388.0,43263.0,7551.0,5.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,105.3,5.588,34.764,110.0,123.0,101.0,2147474203.0,2147539757.0,2147317101.0,2147780132.0,43263.0,7551.0,5.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,106.3,5.587,34.763,107.0,121.0,101.0,2147474203.0,2147539757.0,2147317101.0,2147780132.0,43267.0,7552.0,5.604
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,107.4,5.584,34.764,107.0,123.0,94.0,2147473280.0,2147541586.0,2147313984.0,2147765851.0,43269.0,7552.0,5.602
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.3,5.584,34.763,109.0,117.0,98.0,2147470948.0,2147537892.0,2147319232.0,2147746258.0,43271.0,7552.0,5.601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.8,5.584,34.763,109.0,117.0,98.0,2147470948.0,2147537892.0,2147319232.0,2147746258.0,43271.0,7552.0,5.601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,109.6,5.583,34.764,106.0,121.0,100.0,2147469513.0,2147539629.0,2147316580.0,2147744868.0,43272.0,7553.0,5.601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,110.5,5.584,34.763,106.0,121.0,100.0,2147470244.0,2147535232.0,2147315538.0,2147730194.0,43272.0,7553.0,5.601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,111.2,5.584,34.763,107.0,120.0,107.0,2147470244.0,2147535232.0,2147315538.0,2147730194.0,43278.0,7552.0,5.601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.1,5.583,34.764,108.0,120.0,99.0,2147464164.0,2147538358.0,2147312292.0,2147716617.0,43279.0,7552.0,5.6
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.6,5.583,34.764,108.0,120.0,99.0,2147464164.0,2147538358.0,2147312292.0,2147716617.0,43279.0,7552.0,5.6
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,113.5,5.583,34.764,108.0,121.0,103.0,2147461266.0,2147538450.0,2147311917.0,2147706148.0,43281.0,7552.0,5.599
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,114.5,5.582,34.764,107.0,119.0,97.0,2147459446.0,2147540662.0,2147313773.0,2147699264.0,43290.0,7552.0,5.597
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.1,5.582,34.763,107.0,119.0,97.0,2147459446.0,2147540662.0,2147313773.0,2147699264.0,43290.0,7552.0,5.597
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.7,5.582,34.763,105.0,119.0,103.0,2147457252.0,2147537590.0,2147311862.0,2147696932.0,43295.0,7552.0,5.593
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.5,5.577,34.763,105.0,119.0,103.0,2147460397.0,2147541851.0,2147313682.0,2147695140.0,43295.0,7552.0,5.593
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.5,5.566,34.764,106.0,126.0,102.0,2147460397.0,2147541851.0,2147313682.0,2147695140.0,43299.0,7553.0,5.584
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.3,5.565,34.764,105.0,121.0,100.0,2147457298.0,2147542592.0,2147312100.0,2147686491.0,43303.0,7553.0,5.582
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.8,5.565,34.764,105.0,121.0,100.0,2147457298.0,2147542592.0,2147312100.0,2147686491.0,43303.0,7553.0,5.582
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.6,5.564,34.764,104.0,122.0,105.0,2147460233.0,2147538432.0,2147312484.0,2147678610.0,43305.0,7551.0,5.581
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,120.3,5.563,34.764,104.0,122.0,105.0,2147452333.0,2147539922.0,2147311908.0,2147671808.0,43305.0,7551.0,5.581
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.3,5.562,34.764,105.0,117.0,97.0,2147452333.0,2147539922.0,2147311908.0,2147671808.0,43309.0,7552.0,5.579
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.4,5.561,34.764,105.0,120.0,95.0,2147456905.0,2147538331.0,2147312027.0,2147674386.0,43313.0,7552.0,5.577
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.3,5.559,34.764,103.0,119.0,98.0,2147457709.0,2147539748.0,2147313481.0,2147664841.0,43317.0,7552.0,5.577
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.9,5.559,34.764,103.0,119.0,98.0,2147457709.0,2147539748.0,2147313481.0,2147664841.0,43317.0,7552.0,5.577
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.6,5.559,34.764,104.0,119.0,96.0,2147451968.0,2147535570.0,2147310116.0,2147652242.0,43322.0,7552.0,5.573
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.4,5.556,34.764,104.0,119.0,96.0,2147452809.0,2147539584.0,2147312155.0,2147650048.0,43322.0,7552.0,5.573
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.4,5.551,34.764,102.0,119.0,99.0,2147452809.0,2147539584.0,2147312155.0,2147650048.0,43329.0,7553.0,5.57
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.1,5.551,34.764,102.0,119.0,99.0,2147449618.0,2147542400.0,2147307227.0,2147644772.0,43333.0,7552.0,5.569
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.7,5.548,34.764,102.0,119.0,96.0,2147450349.0,2147540050.0,2147310573.0,2147635565.0,43333.0,7552.0,5.569
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.5,5.549,34.764,104.0,121.0,97.0,2147450349.0,2147540050.0,2147310573.0,2147635565.0,43339.0,7553.0,5.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.1,5.548,34.764,104.0,121.0,97.0,2147452141.0,2147540681.0,2147311798.0,2147634294.0,43343.0,7553.0,5.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.4,5.548,34.764,106.0,117.0,97.0,2147452141.0,2147540681.0,2147311798.0,2147634294.0,43343.0,7553.0,5.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.9,5.547,34.764,106.0,117.0,97.0,2147451977.0,2147539181.0,2147312274.0,2147631990.0,43351.0,7552.0,5.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.3,5.547,34.764,108.0,132.0,104.0,2147451977.0,2147539181.0,2147312274.0,2147631990.0,43351.0,7552.0,5.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.7,5.547,34.764,108.0,132.0,104.0,2147448566.0,2147535405.0,2147312640.0,2147616594.0,43359.0,7554.0,5.566
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.2,5.547,34.763,104.0,121.0,97.0,2147452653.0,2147540013.0,2147311533.0,2147622006.0,43359.0,7554.0,5.566
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.5,5.547,34.763,104.0,121.0,97.0,2147452653.0,2147540013.0,2147311533.0,2147622006.0,43370.0,7553.0,5.56
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.0,5.536,34.763,106.0,112.0,94.0,2147444461.0,2147539318.0,2147311753.0,2147619446.0,43370.0,7553.0,5.56
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.4,5.536,34.763,106.0,112.0,94.0,2147444461.0,2147539318.0,2147311753.0,2147619446.0,43380.0,7553.0,5.557
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.8,5.536,34.763,105.0,116.0,93.0,2147449746.0,2147541613.0,2147314276.0,2147623122.0,43380.0,7553.0,5.557
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.5,5.535,34.764,104.0,122.0,101.0,2147449746.0,2147541613.0,2147314276.0,2147623122.0,43391.0,7552.0,5.556
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.9,5.535,34.764,104.0,122.0,101.0,2147447981.0,2147537554.0,2147311323.0,2147610944.0,43400.0,7553.0,5.551
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.4,5.532,34.764,103.0,119.0,95.0,2147449929.0,2147538724.0,2147316836.0,2147610925.0,43400.0,7553.0,5.551
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.8,5.532,34.764,103.0,119.0,95.0,2147449929.0,2147538724.0,2147316836.0,2147610925.0,43408.0,7553.0,5.548
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.2,5.529,34.763,106.0,163.0,100.0,2147448658.0,2147538861.0,2147312182.0,2147606125.0,43408.0,7553.0,5.548
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.7,5.529,34.763,106.0,119.0,99.0,2147448658.0,2147538861.0,2147312182.0,2147606125.0,43425.0,7552.0,5.545
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.0,5.529,34.763,106.0,119.0,99.0,2147447542.0,2147539968.0,2147313115.0,2147610413.0,43425.0,7552.0,5.545
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.6,5.526,34.763,107.0,120.0,99.0,2147447542.0,2147539968.0,2147313115.0,2147610413.0,43441.0,7553.0,5.537
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.8,5.526,34.763,107.0,120.0,99.0,2147446107.0,2147539218.0,2147312109.0,2147599945.0,43441.0,7553.0,5.537
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.4,5.519,34.764,101.0,114.0,92.0,2147446107.0,2147539218.0,2147312109.0,2147599945.0,43454.0,7551.0,5.533
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.8,5.519,34.764,101.0,114.0,92.0,2147447122.0,2147537746.0,2147312411.0,2147592530.0,43454.0,7551.0,5.533
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.4,5.507,34.764,104.0,113.0,103.0,2147444178.0,2147542875.0,2147315072.0,2147602194.0,43471.0,7552.0,5.524
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.0,5.491,34.765,102.0,114.0,95.0,2147444178.0,2147542875.0,2147315072.0,2147602194.0,43483.0,7551.0,5.51
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.4,5.491,34.765,102.0,114.0,95.0,2147446546.0,2147540342.0,2147312722.0,2147590153.0,43483.0,7551.0,5.51
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.8,5.491,34.765,103.0,115.0,97.0,2147446546.0,2147540342.0,2147312722.0,2147590153.0,43501.0,7552.0,5.5
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.3,5.476,34.765,103.0,115.0,97.0,2147445878.0,2147537645.0,2147313828.0,2147596662.0,43518.0,7550.0,5.492
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.6,5.476,34.765,101.0,119.0,106.0,2147445878.0,2147537645.0,2147313828.0,2147596662.0,43518.0,7550.0,5.492
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.2,5.473,34.766,101.0,119.0,106.0,2147444626.0,2147538806.0,2147311021.0,2147594797.0,43536.0,7550.0,5.488
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.6,5.473,34.766,104.0,111.0,93.0,2147442733.0,2147535305.0,2147312749.0,2147594203.0,43536.0,7550.0,5.488
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.2,5.459,34.766,100.0,115.0,99.0,2147442733.0,2147535305.0,2147312749.0,2147594203.0,43554.0,7550.0,5.473
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.6,5.459,34.766,100.0,115.0,99.0,2147443913.0,2147538934.0,2147307867.0,2147590811.0,43554.0,7550.0,5.473
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.1,5.447,34.766,101.0,117.0,93.0,2147443913.0,2147538934.0,2147307867.0,2147590811.0,43575.0,7549.0,5.465
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.4,5.447,34.766,101.0,117.0,93.0,2147444662.0,2147539574.0,2147309650.0,2147596132.0,43575.0,7549.0,5.465
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.9,5.431,34.767,98.0,109.0,96.0,2147444662.0,2147539574.0,2147309650.0,2147596132.0,43593.0,7551.0,5.447
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.3,5.431,34.767,98.0,109.0,96.0,2147442614.0,2147538688.0,2147311670.0,2147591689.0,43593.0,7551.0,5.447
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.8,5.431,34.767,99.0,109.0,96.0,2147442614.0,2147538688.0,2147311670.0,2147591689.0,43615.0,7549.0,5.438
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.2,5.42,34.768,99.0,109.0,96.0,2147442523.0,2147536795.0,2147312731.0,2147581577.0,43615.0,7549.0,5.438
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.6,5.42,34.768,102.0,117.0,103.0,2147442523.0,2147536795.0,2147312731.0,2147581577.0,43637.0,7548.0,5.428
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.0,5.406,34.77,102.0,117.0,103.0,2147441682.0,2147542372.0,2147309001.0,2147587620.0,43658.0,7550.0,5.419
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.5,5.406,34.77,100.0,111.0,93.0,2147448228.0,2147539062.0,2147310217.0,2147587446.0,43658.0,7550.0,5.419
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.8,5.406,34.77,100.0,111.0,93.0,2147448228.0,2147539062.0,2147310217.0,2147587446.0,43681.0,7548.0,5.413
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.5,5.398,34.768,99.0,110.0,93.0,2147443373.0,2147536475.0,2147314505.0,2147584850.0,43681.0,7548.0,5.413
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.9,5.398,34.768,99.0,110.0,93.0,2147443373.0,2147536475.0,2147314505.0,2147584850.0,43705.0,7546.0,5.397
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.4,5.379,34.77,99.0,111.0,97.0,2147448466.0,2147536768.0,2147313938.0,2147579474.0,43733.0,7547.0,5.386
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.1,5.379,34.77,98.0,112.0,91.0,2147441874.0,2147540306.0,2147310555.0,2147586925.0,43733.0,7547.0,5.386
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.6,5.353,34.771,93.0,108.0,92.0,2147441874.0,2147540306.0,2147310555.0,2147586925.0,43758.0,7548.0,5.368
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.9,5.353,34.771,93.0,108.0,92.0,2147445961.0,2147541248.0,2147309842.0,2147578761.0,43758.0,7548.0,5.368
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.5,5.334,34.771,93.0,109.0,91.0,2147445961.0,2147541248.0,2147309842.0,2147578761.0,43782.0,7546.0,5.348
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.8,5.334,34.771,93.0,109.0,91.0,2147447040.0,2147536804.0,2147310811.0,2147573476.0,43782.0,7546.0,5.348
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.3,5.32,34.773,95.0,107.0,93.0,2147447040.0,2147536804.0,2147310811.0,2147573476.0,43808.0,7547.0,5.338
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.7,5.32,34.773,95.0,107.0,93.0,2147442724.0,2147541650.0,2147311680.0,2147583771.0,43808.0,7547.0,5.338
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.2,5.32,34.773,91.0,107.0,92.0,2147442724.0,2147541650.0,2147311680.0,2147583771.0,43826.0,7546.0,5.325
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.7,5.308,34.773,91.0,107.0,92.0,2147445229.0,2147538130.0,2147311625.0,2147572800.0,43845.0,7546.0,5.311
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.4,5.288,34.774,91.0,105.0,92.0,2147443465.0,2147539428.0,2147309028.0,2147573339.0,43845.0,7546.0,5.311
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.9,5.288,34.774,88.0,104.0,89.0,2147443465.0,2147539428.0,2147309028.0,2147573339.0,43853.0,7546.0,5.292
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.5,5.275,34.775,88.0,104.0,89.0,2147446198.0,2147542601.0,2147313024.0,2147577133.0,43854.0,7544.0,5.284
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.2,5.268,34.775,85.0,105.0,90.0,2147446710.0,2147539885.0,2147307437.0,2147583542.0,43854.0,7544.0,5.284
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.4,5.268,34.775,85.0,105.0,90.0,2147446710.0,2147539885.0,2147307437.0,2147583542.0,43850.0,7546.0,5.277
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.0,5.268,34.775,85.0,105.0,87.0,2147443638.0,2147538368.0,2147311588.0,2147575890.0,43850.0,7546.0,5.277
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.6,5.248,34.776,83.0,122.0,97.0,2147443638.0,2147538368.0,2147311588.0,2147575890.0,43838.0,7544.0,5.259
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.1,5.248,34.776,83.0,122.0,97.0,2147441581.0,2147536548.0,2147312054.0,2147578880.0,43820.0,7544.0,5.252
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.7,5.238,34.777,80.0,101.0,95.0,2147441691.0,2147539794.0,2147311515.0,2147578678.0,43820.0,7544.0,5.252
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.0,5.238,34.777,80.0,101.0,95.0,2147441691.0,2147539794.0,2147311515.0,2147578678.0,43794.0,7543.0,5.247
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.5,5.236,34.777,81.0,100.0,90.0,2147443145.0,2147538605.0,2147312100.0,2147577152.0,43794.0,7543.0,5.247
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.8,5.236,34.777,81.0,100.0,90.0,2147443145.0,2147538605.0,2147312100.0,2147577152.0,43794.0,7543.0,5.247
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.5,5.227,34.777,78.0,101.0,90.0,2147444406.0,2147541787.0,2147309595.0,2147569069.0,43761.0,7542.0,5.24
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.1,5.212,34.776,78.0,100.0,89.0,2147444406.0,2147541787.0,2147309595.0,2147569069.0,43722.0,7543.0,5.222
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.5,5.212,34.776,78.0,100.0,89.0,2147441874.0,2147540059.0,2147309010.0,2147569993.0,43722.0,7543.0,5.222
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.1,5.212,34.776,78.0,101.0,88.0,2147441874.0,2147540059.0,2147309010.0,2147569993.0,43681.0,7543.0,5.205
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.7,5.193,34.776,78.0,101.0,88.0,2147445641.0,2147541065.0,2147312896.0,2147571062.0,43642.0,7542.0,5.175
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.5,5.16,34.775,80.0,106.0,90.0,2147443163.0,2147538523.0,2147311451.0,2147571062.0,43616.0,7542.0,5.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.3,5.139,34.772,84.0,110.0,92.0,2147444781.0,2147541065.0,2147310134.0,2147573065.0,43616.0,7542.0,5.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.8,5.139,34.772,84.0,110.0,92.0,2147444781.0,2147541065.0,2147310134.0,2147573065.0,43603.0,7543.0,5.147
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,164.7,5.126,34.77,84.0,103.0,93.0,2147447323.0,2147539776.0,2147314084.0,2147576649.0,43589.0,7541.0,5.137
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.5,5.126,34.771,86.0,106.0,91.0,2147445915.0,2147541851.0,2147309732.0,2147577106.0,43577.0,7543.0,5.135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.2,5.111,34.768,85.0,108.0,93.0,2147444845.0,2147540525.0,2147313197.0,2147569600.0,43579.0,7542.0,5.122
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.7,5.111,34.768,85.0,112.0,94.0,2147447076.0,2147537993.0,2147310445.0,2147572928.0,43579.0,7542.0,5.122
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,167.5,5.105,34.768,85.0,112.0,94.0,2147447076.0,2147537993.0,2147310445.0,2147572928.0,43583.0,7541.0,5.115
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.4,5.094,34.768,87.0,114.0,95.0,2147444406.0,2147542107.0,2147312768.0,2147575643.0,43590.0,7539.0,5.095
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.0,5.067,34.769,83.0,108.0,90.0,2147446235.0,2147537590.0,2147315666.0,2147571218.0,43598.0,7541.0,5.08
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.5,5.067,34.769,83.0,108.0,90.0,2147446235.0,2147537590.0,2147315666.0,2147571218.0,43598.0,7541.0,5.08
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,170.3,5.063,34.768,86.0,105.0,94.0,2147446774.0,2147544859.0,2147316032.0,2147566427.0,43604.0,7539.0,5.076
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.0,5.063,34.768,84.0,106.0,94.0,2147448082.0,2147537892.0,2147311789.0,2147561984.0,43614.0,7539.0,5.066
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.5,5.056,34.768,85.0,110.0,92.0,2147449316.0,2147543981.0,2147313005.0,2147571766.0,43614.0,7539.0,5.066
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.3,5.04,34.767,85.0,110.0,92.0,2147449316.0,2147543981.0,2147313005.0,2147571766.0,43623.0,7539.0,5.049
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.9,5.04,34.767,83.0,107.0,91.0,2147444242.0,2147546761.0,2147315684.0,2147573659.0,43632.0,7541.0,5.029
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,173.5,5.017,34.766,80.0,109.0,92.0,2147445942.0,2147542729.0,2147314724.0,2147571117.0,43632.0,7541.0,5.029
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.2,5.001,34.764,80.0,109.0,92.0,2147445942.0,2147542729.0,2147314724.0,2147571117.0,43645.0,7538.0,5.015
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.8,5.001,34.764,82.0,105.0,89.0,2147449380.0,2147543643.0,2147311460.0,2147571126.0,43662.0,7540.0,4.989
