datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-20 14:28:59,51.703519,-34.639754333333336,85.9,8.763,34.924,53.0,91.0,85.0,2147610349.0,2147536146.0,2147320027.0,2148731766.0,44169.0,7713.0,8.77
2016-07-20 14:28:59,51.703519,-34.639754333333336,86.8,8.758,34.925,52.0,86.0,86.0,2147591835.0,2147535753.0,2147315209.0,2148644278.0,44193.0,7710.0,8.77
2016-07-20 14:28:59,51.703519,-34.639754333333336,87.5,8.755,34.926,54.0,95.0,88.0,2147591835.0,2147535753.0,2147315209.0,2148644278.0,44216.0,7710.0,8.745
2016-07-20 14:28:59,51.703519,-34.639754333333336,88.3,8.72,34.924,54.0,95.0,88.0,2147587090.0,2147535250.0,2147316086.0,2148596809.0,44216.0,7710.0,8.745
2016-07-20 14:28:59,51.703519,-34.639754333333336,89.2,8.684,34.924,52.0,87.0,84.0,2147566610.0,2147534829.0,2147314029.0,2148511963.0,44244.0,7709.0,8.686
2016-07-20 14:28:59,51.703519,-34.639754333333336,90.4,8.631,34.92,50.0,89.0,85.0,2147556187.0,2147532470.0,2147314112.0,2148431277.0,44278.0,7707.0,8.642
2016-07-20 14:28:59,51.703519,-34.639754333333336,91.4,8.625,34.918,51.0,87.0,84.0,2147544630.0,2147534336.0,2147314486.0,2148362002.0,44307.0,7706.0,8.625
2016-07-20 14:28:59,51.703519,-34.639754333333336,91.9,8.625,34.918,51.0,87.0,84.0,2147544630.0,2147534336.0,2147314486.0,2148362002.0,44307.0,7706.0,8.625
2016-07-20 14:28:59,51.703519,-34.639754333333336,92.9,8.614,34.916,52.0,87.0,83.0,2147533860.0,2147530962.0,2147311616.0,2148288182.0,44345.0,7706.0,8.594
2016-07-20 14:28:59,51.703519,-34.639754333333336,93.6,8.557,34.91,52.0,87.0,83.0,2147533860.0,2147530962.0,2147311616.0,2148288182.0,44407.0,7704.0,8.507
2016-07-20 14:28:59,51.703519,-34.639754333333336,94.3,8.485,34.904,52.0,86.0,81.0,2147518336.0,2147532269.0,2147309632.0,2148233563.0,44407.0,7704.0,8.507
2016-07-20 14:28:59,51.703519,-34.639754333333336,95.3,8.465,34.904,52.0,88.0,84.0,2147513993.0,2147532315.0,2147309686.0,2148190171.0,44461.0,7703.0,8.483
2016-07-20 14:28:59,51.703519,-34.639754333333336,96.5,8.485,34.909,53.0,86.0,84.0,2147512365.0,2147535936.0,2147313078.0,2148153033.0,44477.0,7702.0,8.494
2016-07-20 14:28:59,51.703519,-34.639754333333336,96.7,8.485,34.909,53.0,86.0,84.0,2147512365.0,2147535936.0,2147313078.0,2148153033.0,44477.0,7702.0,8.494
2016-07-20 14:28:59,51.703519,-34.639754333333336,97.7,8.449,34.909,54.0,91.0,83.0,2147507446.0,2147533888.0,2147308918.0,2148126189.0,44498.0,7703.0,8.451
2016-07-20 14:28:59,51.703519,-34.639754333333336,98.5,8.435,34.906,54.0,91.0,83.0,2147507446.0,2147533888.0,2147308918.0,2148126189.0,44515.0,7701.0,8.426
2016-07-20 14:28:59,51.703519,-34.639754333333336,99.2,8.385,34.909,50.0,84.0,83.0,2147499748.0,2147532150.0,2147308900.0,2148103104.0,44515.0,7701.0,8.426
2016-07-20 14:28:59,51.703519,-34.639754333333336,100.2,8.385,34.909,52.0,85.0,83.0,2147498240.0,2147533485.0,2147308544.0,2148085604.0,44528.0,7701.0,8.381
2016-07-20 14:28:59,51.703519,-34.639754333333336,100.7,8.358,34.908,52.0,85.0,83.0,2147498240.0,2147533485.0,2147308544.0,2148085604.0,44528.0,7701.0,8.381
2016-07-20 14:28:59,51.703519,-34.639754333333336,101.6,8.342,34.908,51.0,82.0,84.0,2147493714.0,2147531300.0,2147308187.0,2148053321.0,44524.0,7701.0,8.364
2016-07-20 14:28:59,51.703519,-34.639754333333336,102.6,8.339,34.909,50.0,83.0,80.0,2147486674.0,2147536612.0,2147311305.0,2148026166.0,44518.0,7700.0,8.359
2016-07-20 14:28:59,51.703519,-34.639754333333336,103.6,8.337,34.909,51.0,84.0,83.0,2147483794.0,2147535030.0,2147313472.0,2147990582.0,44517.0,7698.0,8.354
2016-07-20 14:28:59,51.703519,-34.639754333333336,104.1,8.337,34.909,51.0,84.0,83.0,2147483794.0,2147535030.0,2147313472.0,2147990582.0,44517.0,7698.0,8.354
2016-07-20 14:28:59,51.703519,-34.639754333333336,105.1,8.328,34.909,51.0,81.0,83.0,2147477805.0,2147536155.0,2147308891.0,2147959140.0,44521.0,7697.0,8.344
2016-07-20 14:28:59,51.703519,-34.639754333333336,106.3,8.305,34.91,52.0,91.0,85.0,2147475949.0,2147535168.0,2147307638.0,2147937417.0,44524.0,7696.0,8.313
2016-07-20 14:28:59,51.703519,-34.639754333333336,107.3,8.292,34.91,51.0,84.0,81.0,2147471460.0,2147535012.0,2147308178.0,2147909997.0,44524.0,7696.0,8.305
2016-07-20 14:28:59,51.703519,-34.639754333333336,107.8,8.292,34.91,51.0,84.0,81.0,2147471460.0,2147535012.0,2147308178.0,2147909997.0,44524.0,7696.0,8.305
2016-07-20 14:28:59,51.703519,-34.639754333333336,108.9,8.277,34.91,50.0,83.0,83.0,2147463954.0,2147533056.0,2147308160.0,2147881408.0,44525.0,7695.0,8.283
2016-07-20 14:28:59,51.703519,-34.639754333333336,109.5,8.262,34.912,50.0,83.0,83.0,2147463954.0,2147533056.0,2147308160.0,2147881408.0,44524.0,7694.0,8.267
2016-07-20 14:28:59,51.703519,-34.639754333333336,110.3,8.252,34.912,51.0,84.0,81.0,2147463424.0,2147534454.0,2147308059.0,2147864173.0,44524.0,7694.0,8.267
2016-07-20 14:28:59,51.703519,-34.639754333333336,111.6,8.244,34.914,50.0,81.0,81.0,2147460342.0,2147536128.0,2147309924.0,2147853696.0,44524.0,7693.0,8.251
2016-07-20 14:28:59,51.703519,-34.639754333333336,112.8,8.212,34.913,50.0,85.0,78.0,2147461833.0,2147536420.0,2147308260.0,2147845129.0,44520.0,7691.0,8.223
2016-07-20 14:28:59,51.703519,-34.639754333333336,113.9,8.186,34.911,51.0,84.0,81.0,2147458605.0,2147536429.0,2147306441.0,2147833600.0,44518.0,7691.0,8.196
2016-07-20 14:28:59,51.703519,-34.639754333333336,114.7,8.159,34.913,52.0,82.0,82.0,2147456320.0,2147532809.0,2147312457.0,2147829266.0,44520.0,7692.0,8.174
2016-07-20 14:28:59,51.703519,-34.639754333333336,115.3,8.151,34.908,51.0,86.0,81.0,2147455670.0,2147532699.0,2147312045.0,2147833792.0,44522.0,7690.0,8.159
2016-07-20 14:28:59,51.703519,-34.639754333333336,115.6,8.151,34.908,51.0,86.0,81.0,2147455670.0,2147532699.0,2147312045.0,2147833792.0,44522.0,7690.0,8.159
2016-07-20 14:28:59,51.703519,-34.639754333333336,116.4,8.133,34.904,51.0,84.0,82.0,2147451318.0,2147533778.0,2147307840.0,2147818514.0,44523.0,7690.0,8.145
2016-07-20 14:28:59,51.703519,-34.639754333333336,117.2,8.109,34.901,50.0,84.0,80.0,2147453558.0,2147533677.0,2147308342.0,2147800064.0,44523.0,7690.0,8.13
2016-07-20 14:28:59,51.703519,-34.639754333333336,117.4,8.109,34.901,50.0,84.0,80.0,2147453558.0,2147533677.0,2147308342.0,2147800064.0,44523.0,7690.0,8.13
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.0,8.074,34.899,52.0,89.0,84.0,2147449700.0,2147539227.0,2147309120.0,2147785600.0,44526.0,7690.0,8.1
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.5,8.074,34.899,52.0,89.0,84.0,2147447314.0,2147533668.0,2147308809.0,2147768640.0,44524.0,7690.0,8.091
2016-07-20 14:28:59,51.703519,-34.639754333333336,118.8,8.074,34.899,51.0,87.0,83.0,2147447314.0,2147533668.0,2147308809.0,2147768640.0,44524.0,7690.0,8.091
2016-07-20 14:28:59,51.703519,-34.639754333333336,119.4,8.066,34.898,51.0,85.0,83.0,2147448950.0,2147539529.0,2147311186.0,2147759853.0,44525.0,7688.0,8.08
2016-07-20 14:28:59,51.703519,-34.639754333333336,119.6,8.066,34.898,51.0,85.0,83.0,2147448950.0,2147539529.0,2147311186.0,2147759853.0,44525.0,7688.0,8.08
2016-07-20 14:28:59,51.703519,-34.639754333333336,120.2,8.036,34.895,52.0,89.0,85.0,2147444900.0,2147537600.0,2147308836.0,2147749906.0,44524.0,7689.0,8.064
2016-07-20 14:28:59,51.703519,-34.639754333333336,120.5,8.036,34.895,52.0,89.0,85.0,2147444900.0,2147537600.0,2147308836.0,2147749906.0,44524.0,7689.0,8.064
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.0,8.036,34.895,50.0,83.0,84.0,2147445467.0,2147536429.0,2147308361.0,2147748251.0,44529.0,7688.0,8.021
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.3,7.996,34.891,50.0,83.0,84.0,2147445467.0,2147536429.0,2147308361.0,2147748251.0,44529.0,7688.0,8.021
2016-07-20 14:28:59,51.703519,-34.639754333333336,121.8,7.996,34.891,50.0,90.0,86.0,2147445412.0,2147536521.0,2147305600.0,2147750582.0,44529.0,7685.0,8.006
2016-07-20 14:28:59,51.703519,-34.639754333333336,122.1,7.996,34.891,50.0,90.0,86.0,2147445412.0,2147536521.0,2147305600.0,2147750582.0,44529.0,7685.0,8.006
2016-07-20 14:28:59,51.703519,-34.639754333333336,122.8,7.978,34.887,50.0,85.0,84.0,2147446829.0,2147535588.0,2147307977.0,2147744950.0,44535.0,7685.0,7.992
2016-07-20 14:28:59,51.703519,-34.639754333333336,123.3,7.968,34.885,50.0,85.0,84.0,2147447469.0,2147534180.0,2147307757.0,2147737261.0,44539.0,7685.0,7.978
2016-07-20 14:28:59,51.703519,-34.639754333333336,123.6,7.968,34.885,50.0,84.0,82.0,2147447469.0,2147534180.0,2147307757.0,2147737261.0,44539.0,7685.0,7.978
2016-07-20 14:28:59,51.703519,-34.639754333333336,124.2,7.951,34.883,52.0,87.0,83.0,2147446692.0,2147536768.0,2147309083.0,2147729956.0,44546.0,7686.0,7.962
2016-07-20 14:28:59,51.703519,-34.639754333333336,124.4,7.951,34.883,52.0,87.0,83.0,2147446692.0,2147536768.0,2147309083.0,2147729956.0,44546.0,7686.0,7.962
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.0,7.919,34.881,50.0,85.0,81.0,2147444434.0,2147536585.0,2147306806.0,2147726445.0,44558.0,7685.0,7.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.3,7.919,34.881,50.0,85.0,81.0,2147444434.0,2147536585.0,2147306806.0,2147726445.0,44558.0,7685.0,7.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,125.8,7.919,34.881,51.0,92.0,87.0,2147439917.0,2147533796.0,2147307977.0,2147726098.0,44558.0,7684.0,7.886
2016-07-20 14:28:59,51.703519,-34.639754333333336,126.2,7.856,34.877,51.0,92.0,87.0,2147439917.0,2147533796.0,2147307977.0,2147726098.0,44558.0,7685.0,7.871
2016-07-20 14:28:59,51.703519,-34.639754333333336,126.6,7.856,34.877,51.0,92.0,87.0,2147446299.0,2147538660.0,2147312228.0,2147723958.0,44558.0,7685.0,7.871
2016-07-20 14:28:59,51.703519,-34.639754333333336,127.0,7.842,34.878,52.0,87.0,85.0,2147446299.0,2147538660.0,2147312228.0,2147723958.0,44558.0,7685.0,7.871
2016-07-20 14:28:59,51.703519,-34.639754333333336,127.6,7.842,34.878,50.0,85.0,85.0,2147444361.0,2147533970.0,2147305645.0,2147729298.0,44553.0,7684.0,7.858
2016-07-20 14:28:59,51.703519,-34.639754333333336,128.3,7.823,34.878,51.0,86.0,84.0,2147444342.0,2147537316.0,2147305956.0,2147728713.0,44547.0,7684.0,7.851
2016-07-20 14:28:59,51.703519,-34.639754333333336,128.5,7.823,34.878,51.0,86.0,84.0,2147444342.0,2147537316.0,2147305956.0,2147728713.0,44547.0,7684.0,7.851
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.1,7.82,34.877,51.0,85.0,83.0,2147444489.0,2147535094.0,2147308004.0,2147723190.0,44539.0,7685.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.4,7.82,34.877,51.0,85.0,83.0,2147444489.0,2147535094.0,2147308004.0,2147723190.0,44539.0,7685.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,129.9,7.82,34.877,49.0,85.0,83.0,2147440100.0,2147537920.0,2147310070.0,2147715565.0,44521.0,7685.0,7.843
2016-07-20 14:28:59,51.703519,-34.639754333333336,130.3,7.813,34.877,49.0,85.0,83.0,2147440100.0,2147537920.0,2147310070.0,2147715565.0,44521.0,7685.0,7.843
2016-07-20 14:28:59,51.703519,-34.639754333333336,130.8,7.813,34.877,50.0,87.0,86.0,2147443657.0,2147536749.0,2147308288.0,2147707090.0,44508.0,7686.0,7.819
2016-07-20 14:28:59,51.703519,-34.639754333333336,131.2,7.782,34.876,50.0,87.0,86.0,2147443657.0,2147536749.0,2147308288.0,2147707090.0,44508.0,7686.0,7.819
2016-07-20 14:28:59,51.703519,-34.639754333333336,131.7,7.782,34.876,50.0,85.0,83.0,2147440585.0,2147534573.0,2147310427.0,2147701120.0,44491.0,7686.0,7.82
2016-07-20 14:28:59,51.703519,-34.639754333333336,132.1,7.782,34.876,50.0,85.0,83.0,2147440585.0,2147534573.0,2147310427.0,2147701120.0,44491.0,7686.0,7.82
2016-07-20 14:28:59,51.703519,-34.639754333333336,132.7,7.794,34.88,52.0,84.0,82.0,2147440758.0,2147531373.0,2147305654.0,2147687369.0,44474.0,7687.0,7.826
2016-07-20 14:28:59,51.703519,-34.639754333333336,133.0,7.794,34.88,52.0,84.0,82.0,2147440758.0,2147531373.0,2147305654.0,2147687369.0,44474.0,7687.0,7.826
2016-07-20 14:28:59,51.703519,-34.639754333333336,133.6,7.796,34.886,50.0,86.0,82.0,2147436050.0,2147537792.0,2147307428.0,2147680786.0,44465.0,7686.0,7.825
2016-07-20 14:28:59,51.703519,-34.639754333333336,134.3,7.795,34.883,50.0,87.0,81.0,2147439177.0,2147537344.0,2147309851.0,2147675840.0,44447.0,7686.0,7.823
2016-07-20 14:28:59,51.703519,-34.639754333333336,134.5,7.795,34.883,50.0,87.0,81.0,2147439177.0,2147537344.0,2147309851.0,2147675840.0,44447.0,7686.0,7.823
2016-07-20 14:28:59,51.703519,-34.639754333333336,135.3,7.789,34.883,51.0,87.0,82.0,2147439798.0,2147533622.0,2147310509.0,2147668160.0,44430.0,7687.0,7.819
2016-07-20 14:28:59,51.703519,-34.639754333333336,135.6,7.789,34.883,51.0,87.0,82.0,2147439798.0,2147533622.0,2147310509.0,2147668160.0,44430.0,7687.0,7.819
2016-07-20 14:28:59,51.703519,-34.639754333333336,136.3,7.788,34.886,50.0,86.0,80.0,2147436854.0,2147534006.0,2147311213.0,2147667254.0,44411.0,7689.0,7.818
2016-07-20 14:28:59,51.703519,-34.639754333333336,136.6,7.788,34.886,50.0,86.0,80.0,2147436854.0,2147534006.0,2147311213.0,2147667254.0,44411.0,7689.0,7.818
2016-07-20 14:28:59,51.703519,-34.639754333333336,137.2,7.782,34.885,51.0,85.0,78.0,2147435904.0,2147537234.0,2147309632.0,2147666678.0,44388.0,7687.0,7.813
2016-07-20 14:28:59,51.703519,-34.639754333333336,137.7,7.782,34.885,51.0,85.0,78.0,2147435904.0,2147537234.0,2147309632.0,2147666678.0,44362.0,7690.0,7.81
2016-07-20 14:28:59,51.703519,-34.639754333333336,138.2,7.773,34.889,50.0,89.0,82.0,2147434770.0,2147531529.0,2147309933.0,2147661312.0,44362.0,7690.0,7.81
2016-07-20 14:28:59,51.703519,-34.639754333333336,138.9,7.773,34.889,50.0,89.0,82.0,2147435254.0,2147536621.0,2147308891.0,2147659282.0,44335.0,7691.0,7.805
2016-07-20 14:28:59,51.703519,-34.639754333333336,139.3,7.768,34.887,51.0,85.0,82.0,2147435254.0,2147536621.0,2147308891.0,2147659282.0,44335.0,7691.0,7.805
2016-07-20 14:28:59,51.703519,-34.639754333333336,139.8,7.768,34.887,51.0,85.0,82.0,2147437476.0,2147536768.0,2147304896.0,2147650578.0,44306.0,7690.0,7.805
2016-07-20 14:28:59,51.703519,-34.639754333333336,140.4,7.766,34.889,51.0,86.0,79.0,2147437476.0,2147536768.0,2147304896.0,2147650578.0,44276.0,7691.0,7.811
2016-07-20 14:28:59,51.703519,-34.639754333333336,140.9,7.766,34.889,50.0,85.0,83.0,2147437878.0,2147537746.0,2147310537.0,2147646966.0,44276.0,7691.0,7.811
2016-07-20 14:28:59,51.703519,-34.639754333333336,141.6,7.798,34.898,50.0,85.0,83.0,2147434980.0,2147536347.0,2147307465.0,2147636178.0,44253.0,7689.0,7.838
2016-07-20 14:28:59,51.703519,-34.639754333333336,142.2,7.803,34.9,50.0,85.0,78.0,2147434980.0,2147536347.0,2147307465.0,2147636178.0,44230.0,7693.0,7.838
2016-07-20 14:28:59,51.703519,-34.639754333333336,142.7,7.803,34.9,50.0,85.0,78.0,2147432466.0,2147536914.0,2147302098.0,2147635108.0,44230.0,7693.0,7.838
2016-07-20 14:28:59,51.703519,-34.639754333333336,143.2,7.797,34.903,49.0,81.0,81.0,2147432466.0,2147536914.0,2147302098.0,2147635108.0,44201.0,7692.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,143.7,7.797,34.903,50.0,85.0,82.0,2147433700.0,2147534546.0,2147308836.0,2147633572.0,44201.0,7692.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,144.4,7.818,34.905,50.0,85.0,82.0,2147430418.0,2147536219.0,2147308214.0,2147629558.0,44173.0,7693.0,7.866
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.0,7.818,34.905,50.0,84.0,81.0,2147430418.0,2147536219.0,2147308214.0,2147629558.0,44158.0,7692.0,7.872
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.6,7.831,34.909,50.0,86.0,83.0,2147432685.0,2147535314.0,2147307940.0,2147630765.0,44158.0,7692.0,7.872
2016-07-20 14:28:59,51.703519,-34.639754333333336,145.9,7.831,34.909,50.0,86.0,83.0,2147432685.0,2147535314.0,2147307940.0,2147630765.0,44142.0,7693.0,7.886
2016-07-20 14:28:59,51.703519,-34.639754333333336,146.6,7.852,34.914,50.0,84.0,79.0,2147427776.0,2147534345.0,2147309037.0,2147627712.0,44142.0,7693.0,7.886
2016-07-20 14:28:59,51.703519,-34.639754333333336,147.3,7.861,34.915,50.0,84.0,79.0,2147434925.0,2147536859.0,2147308352.0,2147619428.0,44137.0,7692.0,7.893
2016-07-20 14:28:59,51.703519,-34.639754333333336,147.8,7.861,34.915,50.0,86.0,81.0,2147434925.0,2147536859.0,2147308352.0,2147619428.0,44132.0,7691.0,7.902
2016-07-20 14:28:59,51.703519,-34.639754333333336,148.4,7.872,34.918,52.0,82.0,84.0,2147430290.0,2147534866.0,2147312466.0,2147617810.0,44132.0,7691.0,7.902
2016-07-20 14:28:59,51.703519,-34.639754333333336,148.7,7.872,34.918,52.0,82.0,84.0,2147430290.0,2147534866.0,2147312466.0,2147617810.0,44145.0,7691.0,7.913
2016-07-20 14:28:59,51.703519,-34.639754333333336,149.4,7.888,34.921,50.0,81.0,82.0,2147434843.0,2147535149.0,2147308196.0,2147617024.0,44145.0,7691.0,7.913
2016-07-20 14:28:59,51.703519,-34.639754333333336,149.7,7.888,34.921,50.0,81.0,82.0,2147434843.0,2147535149.0,2147308196.0,2147617024.0,44165.0,7690.0,7.911
2016-07-20 14:28:59,51.703519,-34.639754333333336,150.3,7.889,34.921,49.0,83.0,79.0,2147430317.0,2147534793.0,2147306486.0,2147611117.0,44165.0,7690.0,7.911
2016-07-20 14:28:59,51.703519,-34.639754333333336,150.7,7.889,34.921,49.0,83.0,79.0,2147430317.0,2147534793.0,2147306486.0,2147611117.0,44193.0,7690.0,7.905
2016-07-20 14:28:59,51.703519,-34.639754333333336,151.2,7.888,34.92,50.0,82.0,83.0,2147431195.0,2147537344.0,2147309202.0,2147610505.0,44193.0,7690.0,7.905
2016-07-20 14:28:59,51.703519,-34.639754333333336,151.9,7.888,34.92,50.0,82.0,83.0,2147428534.0,2147539510.0,2147304274.0,2147604781.0,44220.0,7688.0,7.899
2016-07-20 14:28:59,51.703519,-34.639754333333336,152.4,7.887,34.919,49.0,82.0,81.0,2147428534.0,2147539510.0,2147304274.0,2147604781.0,44220.0,7688.0,7.899
2016-07-20 14:28:59,51.703519,-34.639754333333336,152.9,7.887,34.919,49.0,82.0,81.0,2147431597.0,2147538057.0,2147309385.0,2147603062.0,44255.0,7688.0,7.883
2016-07-20 14:28:59,51.703519,-34.639754333333336,153.5,7.861,34.916,50.0,85.0,80.0,2147433334.0,2147535277.0,2147309604.0,2147604489.0,44294.0,7686.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,153.9,7.861,34.916,50.0,85.0,80.0,2147433334.0,2147535277.0,2147309604.0,2147604489.0,44294.0,7686.0,7.847
2016-07-20 14:28:59,51.703519,-34.639754333333336,154.6,7.82,34.911,50.0,86.0,81.0,2147429577.0,2147534537.0,2147308909.0,2147602395.0,44327.0,7686.0,7.814
2016-07-20 14:28:59,51.703519,-34.639754333333336,154.9,7.82,34.911,50.0,83.0,80.0,2147429577.0,2147534537.0,2147308909.0,2147602395.0,44327.0,7686.0,7.814
2016-07-20 14:28:59,51.703519,-34.639754333333336,155.5,7.781,34.907,50.0,83.0,80.0,2147431012.0,2147535478.0,2147309129.0,2147599616.0,44362.0,7687.0,7.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,155.9,7.781,34.907,50.0,84.0,81.0,2147431012.0,2147535478.0,2147309129.0,2147599616.0,44362.0,7687.0,7.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,156.3,7.775,34.903,50.0,84.0,81.0,2147431012.0,2147535478.0,2147309129.0,2147599616.0,44389.0,7686.0,7.778
2016-07-20 14:28:59,51.703519,-34.639754333333336,156.9,7.775,34.903,51.0,82.0,77.0,2147430336.0,2147535945.0,2147306450.0,2147594523.0,44389.0,7686.0,7.778
2016-07-20 14:28:59,51.703519,-34.639754333333336,157.5,7.749,34.899,51.0,82.0,77.0,2147429449.0,2147535853.0,2147307117.0,2147597906.0,44415.0,7685.0,7.753
2016-07-20 14:28:59,51.703519,-34.639754333333336,158.1,7.727,34.897,50.0,87.0,81.0,2147429449.0,2147535853.0,2147307117.0,2147597906.0,44435.0,7686.0,7.741
2016-07-20 14:28:59,51.703519,-34.639754333333336,158.6,7.727,34.897,50.0,87.0,81.0,2147428397.0,2147535945.0,2147310482.0,2147593481.0,44435.0,7686.0,7.741
2016-07-20 14:28:59,51.703519,-34.639754333333336,159.2,7.71,34.896,50.0,112.0,81.0,2147428397.0,2147535945.0,2147310482.0,2147593481.0,44452.0,7686.0,7.722
2016-07-20 14:28:59,51.703519,-34.639754333333336,159.7,7.71,34.896,50.0,112.0,81.0,2147429897.0,2147538230.0,2147308507.0,2147596077.0,44452.0,7686.0,7.722
2016-07-20 14:28:59,51.703519,-34.639754333333336,160.3,7.689,34.894,51.0,84.0,81.0,2147429504.0,2147539026.0,2147308937.0,2147592841.0,44459.0,7685.0,7.702
2016-07-20 14:28:59,51.703519,-34.639754333333336,160.6,7.689,34.894,51.0,84.0,81.0,2147429504.0,2147539026.0,2147308937.0,2147592841.0,44459.0,7685.0,7.702
2016-07-20 14:28:59,51.703519,-34.639754333333336,161.4,7.667,34.892,50.0,87.0,81.0,2147431158.0,2147539136.0,2147309686.0,2147592649.0,44465.0,7685.0,7.686
2016-07-20 14:28:59,51.703519,-34.639754333333336,162.2,7.66,34.892,50.0,85.0,84.0,2147431789.0,2147536155.0,2147309997.0,2147590363.0,44469.0,7685.0,7.685
2016-07-20 14:28:59,51.703519,-34.639754333333336,162.5,7.66,34.892,50.0,85.0,84.0,2147431789.0,2147536155.0,2147309997.0,2147590363.0,44469.0,7685.0,7.685
2016-07-20 14:28:59,51.703519,-34.639754333333336,163.1,7.663,34.893,50.0,81.0,81.0,2147428425.0,2147536448.0,2147310253.0,2147589705.0,44473.0,7684.0,7.684
2016-07-20 14:28:59,51.703519,-34.639754333333336,163.5,7.663,34.893,50.0,81.0,81.0,2147428425.0,2147536448.0,2147310253.0,2147589705.0,44473.0,7684.0,7.684
2016-07-20 14:28:59,51.703519,-34.639754333333336,164.2,7.656,34.892,50.0,80.0,82.0,2147430683.0,2147540169.0,2147309211.0,2147590747.0,44476.0,7684.0,7.676
2016-07-20 14:28:59,51.703519,-34.639754333333336,164.4,7.656,34.892,50.0,80.0,82.0,2147430683.0,2147540169.0,2147309211.0,2147590747.0,44476.0,7684.0,7.676
2016-07-20 14:28:59,51.703519,-34.639754333333336,165.2,7.638,34.891,50.0,83.0,83.0,2147432320.0,2147535780.0,2147309961.0,2147586852.0,44480.0,7684.0,7.655
2016-07-20 14:28:59,51.703519,-34.639754333333336,165.5,7.638,34.891,50.0,86.0,82.0,2147432320.0,2147535780.0,2147309961.0,2147586852.0,44480.0,7684.0,7.655
2016-07-20 14:28:59,51.703519,-34.639754333333336,166.2,7.619,34.889,50.0,86.0,82.0,2147431561.0,2147540498.0,2147308589.0,2147592219.0,44484.0,7683.0,7.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,166.6,7.619,34.889,50.0,80.0,79.0,2147431561.0,2147540498.0,2147308589.0,2147592219.0,44484.0,7683.0,7.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,167.1,7.622,34.889,50.0,80.0,79.0,2147432640.0,2147538578.0,2147306285.0,2147589494.0,44480.0,7683.0,7.647
2016-07-20 14:28:59,51.703519,-34.639754333333336,167.5,7.622,34.889,48.0,82.0,78.0,2147432640.0,2147538578.0,2147306285.0,2147589494.0,44480.0,7683.0,7.647
2016-07-20 14:28:59,51.703519,-34.639754333333336,168.1,7.62,34.889,48.0,82.0,78.0,2147435200.0,2147539821.0,2147308589.0,2147590363.0,44482.0,7683.0,7.642
2016-07-20 14:28:59,51.703519,-34.639754333333336,168.9,7.62,34.889,50.0,84.0,80.0,2147431433.0,2147540507.0,2147311954.0,2147587419.0,44484.0,7682.0,7.631
2016-07-20 14:28:59,51.703519,-34.639754333333336,169.2,7.61,34.884,50.0,84.0,80.0,2147431433.0,2147540507.0,2147311954.0,2147587419.0,44484.0,7682.0,7.631
2016-07-20 14:28:59,51.703519,-34.639754333333336,169.9,7.61,34.884,50.0,81.0,81.0,2147429622.0,2147536996.0,2147310884.0,2147586971.0,44482.0,7680.0,7.636
2016-07-20 14:28:59,51.703519,-34.639754333333336,170.2,7.617,34.889,50.0,81.0,81.0,2147429622.0,2147536996.0,2147310884.0,2147586971.0,44482.0,7680.0,7.636
2016-07-20 14:28:59,51.703519,-34.639754333333336,170.8,7.617,34.889,52.0,82.0,84.0,2147430811.0,2147540224.0,2147310418.0,2147588205.0,44487.0,7679.0,7.623
2016-07-20 14:28:59,51.703519,-34.639754333333336,171.2,7.617,34.889,52.0,82.0,84.0,2147430811.0,2147540224.0,2147310418.0,2147588205.0,44487.0,7679.0,7.623
2016-07-20 14:28:59,51.703519,-34.639754333333336,171.8,7.606,34.887,50.0,87.0,77.0,2147432182.0,2147536000.0,2147306715.0,2147582482.0,44496.0,7680.0,7.599
2016-07-20 14:28:59,51.703519,-34.639754333333336,172.1,7.606,34.887,50.0,87.0,77.0,2147432182.0,2147536000.0,2147306715.0,2147582482.0,44496.0,7680.0,7.599
2016-07-20 14:28:59,51.703519,-34.639754333333336,172.8,7.572,34.885,50.0,84.0,79.0,2147430445.0,2147534875.0,2147306377.0,2147581184.0,44501.0,7679.0,7.578
