datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,77.4,6.221,34.774,99.0,115.0,101.0,2148008118.0,2147566509.0,2147523584.0,2150658834.0,43358.0,7570.0,6.231
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,78.4,6.216,34.774,100.0,118.0,97.0,2147964132.0,2147560237.0,2147496009.0,2150476672.0,43369.0,7569.0,6.234
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,78.7,6.216,34.774,100.0,118.0,97.0,2147964132.0,2147560237.0,2147496009.0,2150476672.0,43369.0,7569.0,6.234
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,79.5,6.211,34.774,99.0,119.0,93.0,2147964827.0,2147555136.0,2147490962.0,2150503213.0,43375.0,7569.0,6.23
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,80.3,6.209,34.774,100.0,109.0,98.0,2148208338.0,2147561334.0,2147553728.0,2151888018.0,43387.0,7570.0,6.217
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,81.3,6.175,34.775,102.0,117.0,92.0,2147967122.0,2147555675.0,2147477513.0,2150559570.0,43404.0,7569.0,6.175
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,81.5,6.175,34.775,102.0,117.0,92.0,2147967122.0,2147555675.0,2147477513.0,2150559570.0,43404.0,7569.0,6.175
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,82.6,6.16,34.772,103.0,116.0,93.0,2147924205.0,2147552064.0,2147465152.0,2150352000.0,43407.0,7569.0,6.177
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,83.4,6.164,34.773,100.0,114.0,96.0,2148031725.0,2147559853.0,2147496804.0,2150922066.0,43416.0,7569.0,6.171
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,84.4,6.132,34.772,99.0,112.0,94.0,2148026770.0,2147557312.0,2147491035.0,2150925741.0,43421.0,7569.0,6.149
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,85.5,6.134,34.767,98.0,118.0,96.0,2147874139.0,2147554404.0,2147445888.0,2150114980.0,43425.0,7569.0,6.145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,85.7,6.134,34.767,98.0,118.0,96.0,2147874139.0,2147554404.0,2147445888.0,2150114980.0,43425.0,7569.0,6.145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,86.6,6.118,34.771,100.0,119.0,98.0,2148034331.0,2147555629.0,2147480310.0,2151090660.0,43429.0,7569.0,6.142
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,87.4,6.121,34.771,99.0,116.0,96.0,2147948873.0,2147553883.0,2147453750.0,2150588580.0,43435.0,7568.0,6.141
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,88.4,6.116,34.77,101.0,119.0,98.0,2147830665.0,2147546349.0,2147415808.0,2149941366.0,43441.0,7571.0,6.129
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,88.6,6.116,34.77,101.0,119.0,98.0,2147830665.0,2147546349.0,2147415808.0,2149941366.0,43441.0,7571.0,6.129
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,89.5,6.103,34.771,99.0,132.0,98.0,2147835611.0,2147550006.0,2147419428.0,2149966912.0,43449.0,7567.0,6.118
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,90.3,6.087,34.77,99.0,119.0,94.0,2147816301.0,2147548534.0,2147407917.0,2149844882.0,43453.0,7569.0,6.107
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,90.7,6.087,34.77,99.0,119.0,94.0,2147816301.0,2147548534.0,2147407917.0,2149844882.0,43453.0,7569.0,6.107
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,91.4,6.082,34.771,99.0,121.0,96.0,2147869851.0,2147541750.0,2147407963.0,2150229348.0,43457.0,7568.0,6.107
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,92.1,6.079,34.771,98.0,119.0,97.0,2147998235.0,2147544566.0,2147427355.0,2151024758.0,43463.0,7568.0,6.102
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,92.4,6.079,34.771,98.0,119.0,97.0,2147998235.0,2147544566.0,2147427355.0,2151024758.0,43463.0,7568.0,6.102
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.2,6.075,34.77,99.0,115.0,99.0,2147970614.0,2147543113.0,2147419958.0,2150863753.0,43467.0,7569.0,6.095
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,93.9,6.075,34.77,99.0,116.0,97.0,2147973997.0,2147546240.0,2147419483.0,2150899904.0,43470.0,7569.0,6.097
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,94.7,6.069,34.771,97.0,116.0,93.0,2147961069.0,2147550701.0,2147417581.0,2150826532.0,43471.0,7570.0,6.092
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,95.1,6.069,34.771,97.0,116.0,93.0,2147961069.0,2147550701.0,2147417581.0,2150826532.0,43471.0,7570.0,6.092
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,96.0,6.067,34.773,97.0,116.0,96.0,2147917403.0,2147544576.0,2147410880.0,2150535305.0,43476.0,7570.0,6.083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,96.5,6.059,34.771,97.0,116.0,96.0,2147917403.0,2147544576.0,2147410880.0,2150535305.0,43476.0,7570.0,6.083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,97.2,6.059,34.771,100.0,110.0,94.0,2147816685.0,2147540982.0,2147386386.0,2149944850.0,43480.0,7567.0,6.083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,98.1,6.061,34.77,99.0,117.0,92.0,2147842953.0,2147538340.0,2147384054.0,2150153645.0,43484.0,7570.0,6.085
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,98.6,6.061,34.77,99.0,117.0,92.0,2147842953.0,2147538340.0,2147384054.0,2150153645.0,43484.0,7570.0,6.085
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,99.3,6.059,34.77,99.0,117.0,99.0,2147843090.0,2147544896.0,2147382354.0,2150171483.0,43483.0,7569.0,6.083
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,100.2,6.059,34.77,99.0,119.0,95.0,2147816905.0,2147538816.0,2147381074.0,2150014573.0,43489.0,7567.0,6.077
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,100.7,6.054,34.77,99.0,119.0,95.0,2147871542.0,2147545298.0,2147390592.0,2150350116.0,43489.0,7567.0,6.077
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,101.4,6.058,34.77,98.0,117.0,96.0,2147871542.0,2147545298.0,2147390592.0,2150350116.0,43493.0,7569.0,6.08
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,102.1,6.053,34.771,97.0,113.0,99.0,2147795136.0,2147537563.0,2147367881.0,2149915026.0,43495.0,7569.0,6.076
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,102.4,6.053,34.771,97.0,113.0,99.0,2147795136.0,2147537563.0,2147367881.0,2149915026.0,43495.0,7569.0,6.076
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,103.3,6.055,34.77,101.0,118.0,97.0,2147741988.0,2147539529.0,2147356571.0,2149556534.0,43497.0,7570.0,6.076
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,103.9,6.055,34.77,97.0,119.0,98.0,2147796745.0,2147541961.0,2147373010.0,2149888438.0,43506.0,7570.0,6.074
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,104.6,6.05,34.77,98.0,113.0,93.0,2147784768.0,2147538185.0,2147366747.0,2149855387.0,43507.0,7569.0,6.071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,105.0,6.05,34.77,98.0,113.0,93.0,2147784768.0,2147538185.0,2147366747.0,2149855387.0,43507.0,7569.0,6.071
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,105.7,6.051,34.77,99.0,116.0,96.0,2147743085.0,2147536384.0,2147359003.0,2149619666.0,43514.0,7569.0,6.07
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,106.6,6.043,34.77,99.0,111.0,94.0,2147739200.0,2147540196.0,2147353801.0,2149577024.0,43521.0,7569.0,6.061
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,107.5,6.039,34.77,99.0,116.0,95.0,2147709860.0,2147542793.0,2147348534.0,2149407689.0,43528.0,7568.0,6.059
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,108.3,6.031,34.77,97.0,120.0,103.0,2147632850.0,2147540644.0,2147341595.0,2148873572.0,43534.0,7568.0,6.048
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,108.6,6.031,34.77,97.0,120.0,103.0,2147632850.0,2147540644.0,2147341595.0,2148873572.0,43534.0,7568.0,6.048
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,109.5,6.025,34.77,97.0,115.0,95.0,2147621074.0,2147536960.0,2147339136.0,2148811337.0,43541.0,7567.0,6.044
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,110.3,6.027,34.769,97.0,116.0,96.0,2147628918.0,2147538989.0,2147337298.0,2148868333.0,43548.0,7568.0,6.046
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.1,6.024,34.769,99.0,120.0,94.0,2147640466.0,2147540315.0,2147340489.0,2148948864.0,43556.0,7567.0,6.038
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,111.5,6.024,34.769,99.0,120.0,94.0,2147640466.0,2147540315.0,2147340489.0,2148948864.0,43556.0,7567.0,6.038
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,112.3,6.01,34.769,97.0,116.0,99.0,2147620873.0,2147539035.0,2147333824.0,2148813494.0,43568.0,7567.0,6.028
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.1,6.004,34.77,100.0,126.0,100.0,2147608841.0,2147539190.0,2147333641.0,2148750930.0,43575.0,7568.0,6.022
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,113.5,6.004,34.77,100.0,126.0,100.0,2147608841.0,2147539190.0,2147333641.0,2148750930.0,43575.0,7568.0,6.022
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,114.2,5.995,34.769,98.0,125.0,153.0,2147582116.0,2147539401.0,2147328091.0,2148582299.0,43584.0,7568.0,6.016
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,115.0,5.995,34.769,101.0,117.0,97.0,2147608347.0,2147539730.0,2147331721.0,2148750747.0,43591.0,7568.0,6.007
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,115.5,5.989,34.769,101.0,117.0,97.0,2147603757.0,2147540013.0,2147332754.0,2148732022.0,43591.0,7568.0,6.007
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,116.1,5.981,34.771,97.0,113.0,94.0,2147603757.0,2147540013.0,2147332754.0,2148732022.0,43601.0,7567.0,6.001
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,116.9,5.981,34.771,99.0,113.0,94.0,2147558198.0,2147540233.0,2147327003.0,2148412452.0,43608.0,7568.0,5.996
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,117.6,5.975,34.77,99.0,113.0,94.0,2147598107.0,2147537590.0,2147324891.0,2148706825.0,43608.0,7568.0,5.996
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,118.1,5.975,34.77,96.0,117.0,100.0,2147598107.0,2147537590.0,2147324891.0,2148706825.0,43621.0,7568.0,5.997
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,118.8,5.977,34.769,97.0,111.0,92.0,2147590244.0,2147536996.0,2147322742.0,2148658889.0,43630.0,7567.0,5.99
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,119.2,5.977,34.769,97.0,111.0,92.0,2147590244.0,2147536996.0,2147322742.0,2148658889.0,43630.0,7567.0,5.99
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.0,5.97,34.769,98.0,117.0,95.0,2147586176.0,2147537353.0,2147327515.0,2148638418.0,43644.0,7567.0,5.974
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.5,5.94,34.771,98.0,117.0,95.0,2147570532.0,2147539712.0,2147327954.0,2148499876.0,43657.0,7567.0,5.964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,120.9,5.94,34.771,95.0,113.0,91.0,2147570532.0,2147539712.0,2147327954.0,2148499876.0,43657.0,7567.0,5.964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.3,5.943,34.77,95.0,113.0,91.0,2147555904.0,2147537883.0,2147321389.0,2148437970.0,43657.0,7567.0,5.964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,121.8,5.943,34.77,97.0,112.0,93.0,2147555904.0,2147537883.0,2147321389.0,2148437970.0,43666.0,7568.0,5.962
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,122.3,5.941,34.77,97.0,112.0,93.0,2147558710.0,2147536283.0,2147321773.0,2148445686.0,43666.0,7568.0,5.962
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,122.8,5.941,34.77,96.0,110.0,93.0,2147558710.0,2147536283.0,2147321773.0,2148445686.0,43680.0,7569.0,5.952
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,123.4,5.928,34.771,96.0,110.0,93.0,2147549476.0,2147538898.0,2147318592.0,2148382665.0,43694.0,7568.0,5.948
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,123.8,5.928,34.771,96.0,116.0,94.0,2147549476.0,2147538898.0,2147318592.0,2148382665.0,43694.0,7568.0,5.948
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.5,5.924,34.772,97.0,116.0,94.0,2147542820.0,2147538002.0,2147318482.0,2148338450.0,43702.0,7569.0,5.946
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,124.9,5.924,34.772,97.0,116.0,94.0,2147542820.0,2147538002.0,2147318482.0,2148338450.0,43702.0,7569.0,5.946
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,125.6,5.921,34.773,99.0,115.0,97.0,2147497170.0,2147537563.0,2147315812.0,2147989065.0,43712.0,7568.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,126.4,5.922,34.772,99.0,110.0,94.0,2147497837.0,2147537508.0,2147317613.0,2148004150.0,43731.0,7569.0,5.945
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,126.7,5.922,34.772,99.0,110.0,94.0,2147497837.0,2147537508.0,2147317613.0,2148004150.0,43731.0,7569.0,5.945
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,127.3,5.92,34.773,97.0,115.0,94.0,2147479698.0,2147538313.0,2147314121.0,2147882980.0,43743.0,7569.0,5.942
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,127.7,5.92,34.773,97.0,115.0,94.0,2147479698.0,2147538313.0,2147314121.0,2147882980.0,43743.0,7569.0,5.942
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.3,5.918,34.772,96.0,111.0,98.0,2147484470.0,2147535853.0,2147313024.0,2147911844.0,43763.0,7569.0,5.938
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,128.6,5.918,34.772,96.0,111.0,98.0,2147484470.0,2147535853.0,2147313024.0,2147911844.0,43763.0,7569.0,5.938
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,129.3,5.917,34.772,98.0,112.0,95.0,2147493001.0,2147534994.0,2147311734.0,2147982244.0,43776.0,7568.0,5.937
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.0,5.903,34.774,96.0,113.0,96.0,2147478610.0,2147537554.0,2147310683.0,2147889965.0,43797.0,7568.0,5.927
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.3,5.903,34.774,96.0,113.0,96.0,2147478610.0,2147537554.0,2147310683.0,2147889965.0,43797.0,7568.0,5.927
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,130.9,5.903,34.774,95.0,113.0,94.0,2147470006.0,2147539108.0,2147312082.0,2147837165.0,43813.0,7570.0,5.925
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.2,5.901,34.775,95.0,113.0,94.0,2147470006.0,2147539108.0,2147312082.0,2147837165.0,43813.0,7570.0,5.925
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,131.9,5.901,34.775,96.0,111.0,95.0,2147472896.0,2147536237.0,2147312292.0,2147835172.0,43834.0,7569.0,5.922
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,132.2,5.897,34.775,96.0,111.0,95.0,2147472896.0,2147536237.0,2147312292.0,2147835172.0,43834.0,7569.0,5.922
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,132.8,5.897,34.775,98.0,107.0,92.0,2147474669.0,2147537609.0,2147308800.0,2147855186.0,43853.0,7570.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.1,5.896,34.775,98.0,107.0,92.0,2147474669.0,2147537609.0,2147308800.0,2147855186.0,43853.0,7570.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,133.7,5.896,34.775,96.0,110.0,91.0,2147479350.0,2147537938.0,2147311369.0,2147895149.0,43874.0,7570.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,134.1,5.895,34.775,96.0,110.0,91.0,2147479350.0,2147537938.0,2147311369.0,2147895149.0,43874.0,7570.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,134.6,5.895,34.775,96.0,110.0,91.0,2147480320.0,2147534646.0,2147310326.0,2147899520.0,43888.0,7571.0,5.917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.1,5.891,34.777,95.0,112.0,91.0,2147480320.0,2147534646.0,2147310326.0,2147899520.0,43888.0,7571.0,5.917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,135.6,5.891,34.777,96.0,112.0,94.0,2147491885.0,2147537654.0,2147314806.0,2147991158.0,43913.0,7572.0,5.917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,136.0,5.891,34.776,96.0,112.0,94.0,2147491885.0,2147537654.0,2147314806.0,2147991158.0,43913.0,7572.0,5.917
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,136.5,5.891,34.776,96.0,112.0,94.0,2147497590.0,2147538249.0,2147311030.0,2148038628.0,43936.0,7572.0,5.914
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.0,5.89,34.777,95.0,113.0,93.0,2147497590.0,2147538249.0,2147311030.0,2148038628.0,43936.0,7572.0,5.914
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.5,5.89,34.777,95.0,111.0,95.0,2147492690.0,2147537910.0,2147308205.0,2148006921.0,43964.0,7571.0,5.915
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,137.9,5.89,34.777,95.0,111.0,95.0,2147492690.0,2147537910.0,2147308205.0,2148006921.0,43964.0,7571.0,5.915
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,138.5,5.892,34.779,98.0,109.0,93.0,2147489618.0,2147542436.0,2147311579.0,2147952256.0,43985.0,7572.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,138.9,5.892,34.779,98.0,109.0,93.0,2147485878.0,2147536594.0,2147310985.0,2147957979.0,43985.0,7572.0,5.918
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,139.6,5.896,34.78,96.0,107.0,89.0,2147485878.0,2147536594.0,2147310985.0,2147957979.0,43995.0,7572.0,5.92
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.3,5.892,34.779,96.0,107.0,89.0,2147486729.0,2147540836.0,2147314185.0,2147966290.0,44019.0,7572.0,5.922
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,140.8,5.892,34.779,93.0,110.0,96.0,2147486729.0,2147540836.0,2147314185.0,2147966290.0,44019.0,7572.0,5.922
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,141.4,5.899,34.782,93.0,113.0,95.0,2147475236.0,2147537883.0,2147309696.0,2147848356.0,44035.0,7572.0,5.921
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,142.2,5.9,34.781,93.0,113.0,95.0,2147464128.0,2147537051.0,2147308653.0,2147775012.0,44053.0,7572.0,5.924
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,142.5,5.9,34.781,95.0,115.0,95.0,2147464128.0,2147537051.0,2147308653.0,2147775012.0,44053.0,7572.0,5.924
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.1,5.906,34.783,95.0,115.0,95.0,2147462354.0,2147536374.0,2147311579.0,2147778340.0,44067.0,7573.0,5.928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,143.5,5.906,34.783,94.0,112.0,93.0,2147462354.0,2147536374.0,2147311579.0,2147778340.0,44067.0,7573.0,5.928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,144.0,5.906,34.783,94.0,112.0,93.0,2147467538.0,2147536237.0,2147309942.0,2147810395.0,44081.0,7573.0,5.93
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,144.6,5.907,34.783,93.0,114.0,95.0,2147467949.0,2147540242.0,2147309403.0,2147823689.0,44081.0,7573.0,5.93
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,145.2,5.913,34.785,94.0,114.0,97.0,2147467949.0,2147540242.0,2147309403.0,2147823689.0,44086.0,7573.0,5.935
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,146.0,5.913,34.785,94.0,114.0,97.0,2147464859.0,2147540507.0,2147313901.0,2147795904.0,44095.0,7574.0,5.935
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,146.5,5.912,34.785,92.0,109.0,93.0,2147464859.0,2147540507.0,2147313901.0,2147795904.0,44095.0,7574.0,5.935
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,147.1,5.914,34.785,93.0,111.0,97.0,2147466514.0,2147538002.0,2147315465.0,2147828900.0,44105.0,7575.0,5.936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,147.6,5.914,34.785,93.0,111.0,97.0,2147473033.0,2147537526.0,2147309010.0,2147842944.0,44105.0,7575.0,5.936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,148.1,5.913,34.785,91.0,112.0,95.0,2147473033.0,2147537526.0,2147309010.0,2147842944.0,44114.0,7574.0,5.935
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,148.5,5.913,34.785,91.0,112.0,95.0,2147468498.0,2147536265.0,2147311643.0,2147805961.0,44114.0,7574.0,5.935
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.1,5.913,34.785,92.0,185.0,94.0,2147468498.0,2147536265.0,2147311643.0,2147805961.0,44133.0,7574.0,5.936
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,149.7,5.913,34.785,92.0,185.0,94.0,2147467977.0,2147538816.0,2147312704.0,2147793325.0,44140.0,7576.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,150.3,5.913,34.785,93.0,111.0,93.0,2147464228.0,2147539803.0,2147315410.0,2147779373.0,44140.0,7576.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,150.7,5.913,34.785,93.0,111.0,93.0,2147464228.0,2147539803.0,2147315410.0,2147779373.0,44155.0,7575.0,5.938
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,151.3,5.915,34.786,93.0,112.0,92.0,2147455698.0,2147535195.0,2147312667.0,2147724772.0,44155.0,7575.0,5.938
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,151.8,5.915,34.786,93.0,112.0,99.0,2147455698.0,2147535195.0,2147312667.0,2147724772.0,44156.0,7575.0,5.95
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,152.4,5.928,34.787,93.0,112.0,99.0,2147461193.0,2147537792.0,2147309083.0,2147747757.0,44160.0,7574.0,5.949
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,152.7,5.928,34.787,94.0,112.0,91.0,2147461193.0,2147537792.0,2147309083.0,2147747757.0,44160.0,7574.0,5.949
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,153.5,5.927,34.787,94.0,112.0,91.0,2147463360.0,2147534418.0,2147312594.0,2147754477.0,44166.0,7574.0,5.946
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,154.0,5.927,34.787,90.0,125.0,98.0,2147446747.0,2147537810.0,2147308397.0,2147659053.0,44166.0,7574.0,5.946
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,154.6,5.926,34.786,90.0,106.0,93.0,2147446747.0,2147537810.0,2147308397.0,2147659053.0,44170.0,7575.0,5.947
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,155.0,5.926,34.786,90.0,106.0,93.0,2147447140.0,2147534601.0,2147310445.0,2147644845.0,44170.0,7575.0,5.947
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,155.5,5.917,34.785,92.0,110.0,95.0,2147447140.0,2147534601.0,2147310445.0,2147644845.0,44189.0,7574.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,156.4,5.917,34.785,92.0,110.0,95.0,2147448173.0,2147537344.0,2147306377.0,2147632896.0,44205.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,156.9,5.917,34.785,92.0,110.0,92.0,2147448173.0,2147537344.0,2147306377.0,2147632896.0,44205.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.5,5.918,34.786,94.0,113.0,95.0,2147447314.0,2147539977.0,2147311908.0,2147625682.0,44222.0,7577.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,157.9,5.918,34.786,94.0,113.0,95.0,2147444854.0,2147542016.0,2147311012.0,2147624731.0,44222.0,7577.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,158.5,5.923,34.787,92.0,109.0,92.0,2147444854.0,2147542016.0,2147311012.0,2147624731.0,44242.0,7576.0,5.946
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,159.3,5.922,34.786,92.0,109.0,92.0,2147449581.0,2147542829.0,2147307520.0,2147643803.0,44254.0,7575.0,5.947
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.1,5.926,34.788,91.0,109.0,92.0,2147447570.0,2147539602.0,2147308013.0,2147661622.0,44273.0,7577.0,5.947
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,160.4,5.926,34.788,91.0,109.0,92.0,2147447570.0,2147539602.0,2147308013.0,2147661622.0,44273.0,7577.0,5.947
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,161.2,5.923,34.788,92.0,106.0,98.0,2147448594.0,2147538313.0,2147307940.0,2147642139.0,44294.0,7577.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,161.5,5.923,34.788,92.0,106.0,98.0,2147448594.0,2147538313.0,2147307940.0,2147642139.0,44294.0,7577.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,162.3,5.919,34.788,91.0,111.0,94.0,2147445869.0,2147538797.0,2147310518.0,2147627538.0,44315.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,162.7,5.919,34.788,91.0,107.0,93.0,2147445869.0,2147538797.0,2147310518.0,2147627538.0,44315.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,163.2,5.919,34.788,91.0,107.0,93.0,2147446829.0,2147538852.0,2147309714.0,2147626240.0,44338.0,7577.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,163.7,5.919,34.79,91.0,110.0,92.0,2147446829.0,2147538852.0,2147309714.0,2147626240.0,44338.0,7577.0,5.941
