datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:58:01,50.87132966666667,-37.607928,89.4,7.078,34.821,126.0,137.0,106.0,2147455296.0,2147535734.0,2147316224.0,2147710198.0,42797.0,7615.0,7.104
2016-04-14 20:58:01,50.87132966666667,-37.607928,89.6,7.078,34.821,126.0,137.0,106.0,2147455296.0,2147535734.0,2147316224.0,2147710198.0,42797.0,7615.0,7.104
2016-04-14 20:58:01,50.87132966666667,-37.607928,90.5,7.075,34.821,124.0,131.0,102.0,2147457627.0,2147536731.0,2147318034.0,2147704484.0,42800.0,7615.0,7.088
2016-04-14 20:58:01,50.87132966666667,-37.607928,91.3,7.047,34.821,124.0,135.0,105.0,2147456612.0,2147536045.0,2147315328.0,2147691657.0,42810.0,7614.0,7.07
2016-04-14 20:58:01,50.87132966666667,-37.607928,91.6,7.047,34.821,124.0,135.0,105.0,2147456612.0,2147536045.0,2147315328.0,2147691657.0,42810.0,7614.0,7.07
2016-04-14 20:58:01,50.87132966666667,-37.607928,92.3,7.038,34.819,125.0,160.0,110.0,2147451565.0,2147532297.0,2147315940.0,2147685019.0,42811.0,7615.0,7.063
2016-04-14 20:58:01,50.87132966666667,-37.607928,93.1,7.03,34.821,123.0,134.0,109.0,2147451821.0,2147537472.0,2147315803.0,2147680146.0,42813.0,7614.0,7.055
2016-04-14 20:58:01,50.87132966666667,-37.607928,93.4,7.03,34.821,123.0,134.0,109.0,2147451821.0,2147537472.0,2147315803.0,2147680146.0,42813.0,7614.0,7.055
2016-04-14 20:58:01,50.87132966666667,-37.607928,94.1,7.026,34.819,125.0,138.0,107.0,2147450898.0,2147536832.0,2147312475.0,2147671195.0,42823.0,7613.0,7.054
2016-04-14 20:58:01,50.87132966666667,-37.607928,94.7,7.026,34.819,123.0,133.0,104.0,2147454089.0,2147534464.0,2147317604.0,2147669833.0,42824.0,7615.0,7.05
2016-04-14 20:58:01,50.87132966666667,-37.607928,95.6,7.021,34.818,123.0,141.0,108.0,2147445705.0,2147536164.0,2147311378.0,2147665453.0,42827.0,7615.0,7.044
2016-04-14 20:58:01,50.87132966666667,-37.607928,95.8,7.021,34.818,123.0,141.0,108.0,2147445705.0,2147536164.0,2147311378.0,2147665453.0,42827.0,7615.0,7.044
2016-04-14 20:58:01,50.87132966666667,-37.607928,96.7,7.012,34.818,125.0,192.0,107.0,2147445787.0,2147532909.0,2147313792.0,2147657389.0,42829.0,7615.0,7.039
2016-04-14 20:58:01,50.87132966666667,-37.607928,97.4,7.001,34.818,124.0,141.0,106.0,2147444754.0,2147538358.0,2147313883.0,2147649545.0,42833.0,7616.0,7.031
2016-04-14 20:58:01,50.87132966666667,-37.607928,98.1,7.001,34.818,123.0,141.0,106.0,2147444772.0,2147540480.0,2147316068.0,2147645458.0,42835.0,7613.0,7.029
2016-04-14 20:58:01,50.87132966666667,-37.607928,98.7,6.998,34.817,126.0,141.0,109.0,2147445037.0,2147541796.0,2147314532.0,2147643602.0,42837.0,7613.0,7.027
2016-04-14 20:58:01,50.87132966666667,-37.607928,99.1,6.992,34.818,126.0,141.0,109.0,2147445037.0,2147541796.0,2147314532.0,2147643602.0,42837.0,7613.0,7.027
2016-04-14 20:58:01,50.87132966666667,-37.607928,99.8,6.992,34.818,123.0,135.0,107.0,2147441344.0,2147541961.0,2147313408.0,2147636736.0,42835.0,7616.0,7.027
2016-04-14 20:58:01,50.87132966666667,-37.607928,100.3,6.998,34.817,123.0,135.0,107.0,2147441344.0,2147541961.0,2147313408.0,2147636736.0,42841.0,7616.0,7.026
2016-04-14 20:58:01,50.87132966666667,-37.607928,100.7,6.998,34.817,126.0,135.0,104.0,2147443702.0,2147534729.0,2147315108.0,2147629403.0,42841.0,7616.0,7.026
2016-04-14 20:58:01,50.87132966666667,-37.607928,101.4,7.0,34.818,124.0,137.0,105.0,2147445056.0,2147538121.0,2147312521.0,2147625344.0,42842.0,7615.0,7.023
2016-04-14 20:58:01,50.87132966666667,-37.607928,102.2,7.003,34.818,125.0,133.0,107.0,2147440402.0,2147538761.0,2147316160.0,2147619986.0,42842.0,7615.0,7.028
2016-04-14 20:58:01,50.87132966666667,-37.607928,102.5,7.003,34.818,125.0,133.0,107.0,2147440402.0,2147538761.0,2147316160.0,2147619986.0,42842.0,7615.0,7.028
2016-04-14 20:58:01,50.87132966666667,-37.607928,103.3,7.003,34.818,125.0,136.0,106.0,2147441947.0,2147533942.0,2147311232.0,2147619008.0,42847.0,7614.0,7.027
2016-04-14 20:58:01,50.87132966666667,-37.607928,103.5,7.003,34.818,125.0,136.0,106.0,2147441947.0,2147533942.0,2147311232.0,2147619008.0,42847.0,7614.0,7.027
2016-04-14 20:58:01,50.87132966666667,-37.607928,104.1,7.001,34.817,125.0,136.0,109.0,2147439204.0,2147537737.0,2147314596.0,2147618029.0,42847.0,7614.0,7.025
2016-04-14 20:58:01,50.87132966666667,-37.607928,104.6,7.001,34.817,125.0,136.0,109.0,2147435949.0,2147539126.0,2147313417.0,2147613348.0,42855.0,7613.0,7.023
2016-04-14 20:58:01,50.87132966666667,-37.607928,105.0,7.001,34.817,124.0,133.0,103.0,2147435949.0,2147539126.0,2147313417.0,2147613348.0,42855.0,7613.0,7.023
2016-04-14 20:58:01,50.87132966666667,-37.607928,105.6,6.997,34.817,124.0,133.0,103.0,2147438656.0,2147536274.0,2147310144.0,2147609929.0,42856.0,7614.0,7.017
2016-04-14 20:58:01,50.87132966666667,-37.607928,105.9,6.997,34.817,126.0,131.0,106.0,2147438656.0,2147536274.0,2147310144.0,2147609929.0,42856.0,7614.0,7.017
2016-04-14 20:58:01,50.87132966666667,-37.607928,106.7,6.989,34.817,126.0,136.0,106.0,2147438171.0,2147539968.0,2147313298.0,2147605586.0,42861.0,7615.0,7.009
2016-04-14 20:58:01,50.87132966666667,-37.607928,107.0,6.989,34.817,126.0,136.0,106.0,2147438171.0,2147539968.0,2147313298.0,2147605586.0,42861.0,7615.0,7.009
2016-04-14 20:58:01,50.87132966666667,-37.607928,107.7,6.985,34.817,125.0,134.0,108.0,2147437001.0,2147536475.0,2147313170.0,2147602139.0,42862.0,7614.0,7.002
2016-04-14 20:58:01,50.87132966666667,-37.607928,108.4,6.973,34.818,125.0,140.0,107.0,2147439524.0,2147536841.0,2147312630.0,2147603209.0,42868.0,7614.0,6.992
2016-04-14 20:58:01,50.87132966666667,-37.607928,108.6,6.973,34.818,125.0,140.0,107.0,2147439524.0,2147536841.0,2147312630.0,2147603209.0,42868.0,7614.0,6.992
2016-04-14 20:58:01,50.87132966666667,-37.607928,109.3,6.963,34.815,125.0,158.0,107.0,2147440384.0,2147539712.0,2147312804.0,2147598802.0,42869.0,7613.0,6.99
2016-04-14 20:58:01,50.87132966666667,-37.607928,109.6,6.963,34.815,125.0,158.0,107.0,2147440384.0,2147539712.0,2147312804.0,2147598802.0,42869.0,7613.0,6.99
2016-04-14 20:58:01,50.87132966666667,-37.607928,110.3,6.957,34.815,122.0,134.0,108.0,2147438848.0,2147540873.0,2147310866.0,2147597312.0,42873.0,7613.0,6.984
2016-04-14 20:58:01,50.87132966666667,-37.607928,110.6,6.957,34.815,122.0,134.0,108.0,2147438848.0,2147540873.0,2147310866.0,2147597312.0,42873.0,7613.0,6.984
2016-04-14 20:58:01,50.87132966666667,-37.607928,111.2,6.958,34.815,124.0,133.0,105.0,2147435364.0,2147541787.0,2147309229.0,2147595510.0,42874.0,7614.0,6.988
2016-04-14 20:58:01,50.87132966666667,-37.607928,111.6,6.958,34.815,124.0,133.0,105.0,2147435364.0,2147541787.0,2147309229.0,2147595510.0,42878.0,7613.0,6.981
2016-04-14 20:58:01,50.87132966666667,-37.607928,112.1,6.958,34.815,124.0,132.0,106.0,2147437604.0,2147541613.0,2147311158.0,2147590162.0,42878.0,7613.0,6.981
2016-04-14 20:58:01,50.87132966666667,-37.607928,112.7,6.956,34.814,124.0,136.0,108.0,2147434038.0,2147538203.0,2147309760.0,2147588781.0,42882.0,7611.0,6.978
2016-04-14 20:58:01,50.87132966666667,-37.607928,113.1,6.951,34.814,124.0,136.0,108.0,2147434038.0,2147538203.0,2147309760.0,2147588781.0,42882.0,7611.0,6.978
2016-04-14 20:58:01,50.87132966666667,-37.607928,113.6,6.951,34.814,123.0,133.0,109.0,2147432868.0,2147540196.0,2147309248.0,2147587922.0,42882.0,7613.0,6.974
2016-04-14 20:58:01,50.87132966666667,-37.607928,113.9,6.951,34.814,123.0,133.0,109.0,2147432868.0,2147540196.0,2147309248.0,2147587922.0,42882.0,7613.0,6.974
2016-04-14 20:58:01,50.87132966666667,-37.607928,114.5,6.951,34.814,125.0,135.0,106.0,2147437714.0,2147543789.0,2147310848.0,2147584420.0,42887.0,7613.0,6.975
2016-04-14 20:58:01,50.87132966666667,-37.607928,114.7,6.951,34.814,125.0,135.0,106.0,2147437714.0,2147543789.0,2147310848.0,2147584420.0,42887.0,7613.0,6.975
2016-04-14 20:58:01,50.87132966666667,-37.607928,115.4,6.951,34.814,126.0,132.0,106.0,2147433929.0,2147542582.0,2147306953.0,2147583625.0,42892.0,7612.0,6.969
2016-04-14 20:58:01,50.87132966666667,-37.607928,115.6,6.951,34.814,126.0,132.0,106.0,2147433929.0,2147542582.0,2147306953.0,2147583625.0,42892.0,7612.0,6.969
2016-04-14 20:58:01,50.87132966666667,-37.607928,116.2,6.934,34.812,127.0,131.0,101.0,2147434505.0,2147538541.0,2147312978.0,2147582098.0,42897.0,7611.0,6.96
2016-04-14 20:58:01,50.87132966666667,-37.607928,116.6,6.934,34.812,127.0,131.0,101.0,2147435254.0,2147540141.0,2147311460.0,2147579785.0,42901.0,7611.0,6.949
2016-04-14 20:58:01,50.87132966666667,-37.607928,116.9,6.934,34.812,122.0,133.0,106.0,2147435254.0,2147540141.0,2147311460.0,2147579785.0,42901.0,7611.0,6.949
2016-04-14 20:58:01,50.87132966666667,-37.607928,117.6,6.929,34.81,124.0,129.0,102.0,2147435419.0,2147540763.0,2147311003.0,2147576987.0,42908.0,7611.0,6.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,117.8,6.929,34.81,124.0,129.0,102.0,2147435419.0,2147540763.0,2147311003.0,2147576987.0,42908.0,7611.0,6.945
2016-04-14 20:58:01,50.87132966666667,-37.607928,118.5,6.882,34.809,122.0,127.0,102.0,2147434313.0,2147537883.0,2147311908.0,2147575378.0,42916.0,7611.0,6.916
2016-04-14 20:58:01,50.87132966666667,-37.607928,119.1,6.891,34.81,122.0,127.0,102.0,2147436891.0,2147537152.0,2147308132.0,2147575442.0,42921.0,7610.0,6.906
2016-04-14 20:58:01,50.87132966666667,-37.607928,119.4,6.891,34.81,123.0,129.0,103.0,2147436891.0,2147537152.0,2147308132.0,2147575442.0,42921.0,7610.0,6.906
2016-04-14 20:58:01,50.87132966666667,-37.607928,119.9,6.891,34.81,123.0,129.0,103.0,2147433462.0,2147538020.0,2147310738.0,2147575707.0,42925.0,7609.0,6.897
2016-04-14 20:58:01,50.87132966666667,-37.607928,120.5,6.867,34.809,124.0,133.0,105.0,2147433462.0,2147538020.0,2147310738.0,2147575707.0,42933.0,7609.0,6.884
2016-04-14 20:58:01,50.87132966666667,-37.607928,120.9,6.867,34.809,124.0,133.0,105.0,2147432009.0,2147539044.0,2147309065.0,2147574628.0,42933.0,7609.0,6.884
2016-04-14 20:58:01,50.87132966666667,-37.607928,121.5,6.86,34.807,122.0,134.0,106.0,2147435190.0,2147536950.0,2147311780.0,2147568850.0,42935.0,7611.0,6.881
2016-04-14 20:58:01,50.87132966666667,-37.607928,121.9,6.86,34.807,123.0,132.0,106.0,2147435190.0,2147536950.0,2147311780.0,2147568850.0,42935.0,7611.0,6.881
2016-04-14 20:58:01,50.87132966666667,-37.607928,122.5,6.847,34.807,123.0,132.0,106.0,2147435849.0,2147538450.0,2147311744.0,2147571657.0,42943.0,7610.0,6.863
2016-04-14 20:58:01,50.87132966666667,-37.607928,123.1,6.847,34.807,121.0,136.0,101.0,2147435849.0,2147538450.0,2147311744.0,2147571657.0,42943.0,7610.0,6.867
2016-04-14 20:58:01,50.87132966666667,-37.607928,123.6,6.849,34.808,122.0,130.0,103.0,2147437248.0,2147539657.0,2147311012.0,2147566427.0,42943.0,7610.0,6.867
2016-04-14 20:58:01,50.87132966666667,-37.607928,124.0,6.849,34.808,122.0,130.0,103.0,2147437248.0,2147539657.0,2147311012.0,2147566427.0,42946.0,7610.0,6.864
2016-04-14 20:58:01,50.87132966666667,-37.607928,124.6,6.841,34.807,123.0,131.0,107.0,2147435968.0,2147540800.0,2147309485.0,2147572306.0,42946.0,7610.0,6.864
2016-04-14 20:58:01,50.87132966666667,-37.607928,125.2,6.844,34.807,123.0,131.0,107.0,2147431460.0,2147540032.0,2147309083.0,2147572022.0,42951.0,7608.0,6.865
2016-04-14 20:58:01,50.87132966666667,-37.607928,125.5,6.844,34.807,123.0,131.0,102.0,2147431460.0,2147540032.0,2147309083.0,2147572022.0,42951.0,7608.0,6.865
2016-04-14 20:58:01,50.87132966666667,-37.607928,126.0,6.844,34.807,123.0,131.0,102.0,2147433106.0,2147535643.0,2147307446.0,2147568246.0,42957.0,7609.0,6.855
2016-04-14 20:58:01,50.87132966666667,-37.607928,126.6,6.836,34.804,124.0,132.0,105.0,2147433106.0,2147535643.0,2147307446.0,2147568246.0,42967.0,7608.0,6.845
2016-04-14 20:58:01,50.87132966666667,-37.607928,127.1,6.827,34.803,122.0,132.0,104.0,2147434349.0,2147536448.0,2147308123.0,2147568978.0,42967.0,7608.0,6.845
2016-04-14 20:58:01,50.87132966666667,-37.607928,127.8,6.827,34.803,122.0,132.0,104.0,2147434194.0,2147534774.0,2147312813.0,2147565366.0,42977.0,7610.0,6.829
2016-04-14 20:58:01,50.87132966666667,-37.607928,128.2,6.801,34.803,123.0,130.0,102.0,2147434194.0,2147534774.0,2147312813.0,2147565366.0,42977.0,7610.0,6.829
2016-04-14 20:58:01,50.87132966666667,-37.607928,128.6,6.801,34.803,123.0,130.0,102.0,2147437778.0,2147536310.0,2147312713.0,2147568667.0,42983.0,7608.0,6.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,129.2,6.774,34.801,119.0,133.0,106.0,2147437778.0,2147536310.0,2147312713.0,2147568667.0,42991.0,7607.0,6.788
2016-04-14 20:58:01,50.87132966666667,-37.607928,129.7,6.774,34.801,119.0,134.0,106.0,2147436242.0,2147540937.0,2147315126.0,2147561746.0,42991.0,7607.0,6.788
2016-04-14 20:58:01,50.87132966666667,-37.607928,130.3,6.76,34.8,119.0,134.0,106.0,2147431296.0,2147537216.0,2147308406.0,2147565129.0,42998.0,7607.0,6.785
2016-04-14 20:58:01,50.87132966666667,-37.607928,130.5,6.76,34.8,124.0,147.0,110.0,2147431296.0,2147537216.0,2147308406.0,2147565129.0,42998.0,7607.0,6.785
2016-04-14 20:58:01,50.87132966666667,-37.607928,131.2,6.757,34.803,124.0,147.0,110.0,2147434166.0,2147534345.0,2147314048.0,2147559954.0,43002.0,7606.0,6.778
2016-04-14 20:58:01,50.87132966666667,-37.607928,131.6,6.757,34.803,120.0,134.0,105.0,2147434166.0,2147534345.0,2147314048.0,2147559954.0,43002.0,7606.0,6.778
2016-04-14 20:58:01,50.87132966666667,-37.607928,132.2,6.743,34.799,119.0,137.0,108.0,2147434806.0,2147540150.0,2147313920.0,2147561554.0,43010.0,7606.0,6.769
2016-04-14 20:58:01,50.87132966666667,-37.607928,132.6,6.743,34.799,119.0,137.0,108.0,2147434806.0,2147540150.0,2147313920.0,2147561554.0,43014.0,7607.0,6.763
2016-04-14 20:58:01,50.87132966666667,-37.607928,133.0,6.743,34.799,118.0,134.0,103.0,2147435675.0,2147541412.0,2147311222.0,2147565321.0,43014.0,7607.0,6.763
2016-04-14 20:58:01,50.87132966666667,-37.607928,133.5,6.741,34.799,118.0,134.0,103.0,2147435245.0,2147538523.0,2147310281.0,2147563584.0,43019.0,7606.0,6.76
2016-04-14 20:58:01,50.87132966666667,-37.607928,133.8,6.741,34.799,120.0,135.0,108.0,2147435245.0,2147538523.0,2147310281.0,2147563584.0,43019.0,7606.0,6.76
2016-04-14 20:58:01,50.87132966666667,-37.607928,134.3,6.741,34.798,120.0,135.0,108.0,2147431414.0,2147541129.0,2147309174.0,2147560713.0,43030.0,7606.0,6.755
2016-04-14 20:58:01,50.87132966666667,-37.607928,134.7,6.741,34.798,118.0,135.0,104.0,2147431414.0,2147541129.0,2147309174.0,2147560713.0,43030.0,7606.0,6.755
2016-04-14 20:58:01,50.87132966666667,-37.607928,135.4,6.733,34.797,118.0,135.0,104.0,2147436278.0,2147539803.0,2147309732.0,2147560301.0,43040.0,7607.0,6.743
2016-04-14 20:58:01,50.87132966666667,-37.607928,136.1,6.733,34.797,119.0,135.0,107.0,2147433508.0,2147542418.0,2147308589.0,2147565248.0,43051.0,7606.0,6.713
2016-04-14 20:58:01,50.87132966666667,-37.607928,136.5,6.69,34.796,119.0,135.0,107.0,2147433508.0,2147542418.0,2147308589.0,2147565248.0,43051.0,7606.0,6.713
2016-04-14 20:58:01,50.87132966666667,-37.607928,136.9,6.69,34.796,116.0,134.0,105.0,2147433508.0,2147542418.0,2147308589.0,2147565248.0,43057.0,7608.0,6.71
2016-04-14 20:58:01,50.87132966666667,-37.607928,137.3,6.687,34.796,116.0,134.0,105.0,2147431396.0,2147537088.0,2147308224.0,2147565156.0,43057.0,7608.0,6.71
2016-04-14 20:58:01,50.87132966666667,-37.607928,137.8,6.687,34.796,117.0,128.0,104.0,2147439451.0,2147540964.0,2147313901.0,2147561462.0,43066.0,7607.0,6.706
2016-04-14 20:58:01,50.87132966666667,-37.607928,138.2,6.686,34.795,117.0,128.0,104.0,2147439451.0,2147540964.0,2147313901.0,2147561462.0,43066.0,7607.0,6.706
2016-04-14 20:58:01,50.87132966666667,-37.607928,138.7,6.686,34.795,116.0,128.0,104.0,2147434230.0,2147540745.0,2147310628.0,2147556653.0,43073.0,7606.0,6.701
2016-04-14 20:58:01,50.87132966666667,-37.607928,139.0,6.677,34.795,116.0,128.0,104.0,2147434230.0,2147540745.0,2147310628.0,2147556653.0,43073.0,7606.0,6.701
2016-04-14 20:58:01,50.87132966666667,-37.607928,139.5,6.677,34.795,114.0,132.0,104.0,2147439076.0,2147538020.0,2147311369.0,2147554715.0,43077.0,7607.0,6.691
2016-04-14 20:58:01,50.87132966666667,-37.607928,139.9,6.677,34.795,114.0,132.0,104.0,2147439076.0,2147538020.0,2147311369.0,2147554715.0,43077.0,7607.0,6.691
2016-04-14 20:58:01,50.87132966666667,-37.607928,140.6,6.668,34.796,116.0,134.0,109.0,2147432155.0,2147539373.0,2147309165.0,2147559149.0,43082.0,7605.0,6.688
2016-04-14 20:58:01,50.87132966666667,-37.607928,141.3,6.657,34.794,115.0,130.0,103.0,2147430290.0,2147535908.0,2147316105.0,2147560329.0,43089.0,7607.0,6.683
2016-04-14 20:58:01,50.87132966666667,-37.607928,141.7,6.657,34.794,115.0,130.0,103.0,2147430290.0,2147535908.0,2147316105.0,2147560329.0,43089.0,7607.0,6.683
2016-04-14 20:58:01,50.87132966666667,-37.607928,142.4,6.654,34.794,116.0,129.0,107.0,2147435739.0,2147537819.0,2147312694.0,2147557467.0,43091.0,7607.0,6.677
2016-04-14 20:58:01,50.87132966666667,-37.607928,142.6,6.654,34.794,116.0,129.0,107.0,2147435739.0,2147537819.0,2147312694.0,2147557467.0,43091.0,7607.0,6.677
2016-04-14 20:58:01,50.87132966666667,-37.607928,143.3,6.652,34.794,115.0,130.0,102.0,2147434761.0,2147542107.0,2147310930.0,2147555593.0,43096.0,7609.0,6.675
2016-04-14 20:58:01,50.87132966666667,-37.607928,143.7,6.652,34.794,114.0,127.0,101.0,2147434761.0,2147542107.0,2147310930.0,2147555593.0,43096.0,7609.0,6.675
2016-04-14 20:58:01,50.87132966666667,-37.607928,144.1,6.652,34.794,114.0,127.0,101.0,2147431286.0,2147540141.0,2147314788.0,2147556964.0,43098.0,7607.0,6.671
2016-04-14 20:58:01,50.87132966666667,-37.607928,144.7,6.648,34.794,117.0,126.0,102.0,2147431286.0,2147540141.0,2147314788.0,2147556964.0,43105.0,7608.0,6.667
2016-04-14 20:58:01,50.87132966666667,-37.607928,145.0,6.648,34.794,117.0,126.0,102.0,2147432384.0,2147534436.0,2147310299.0,2147557952.0,43105.0,7608.0,6.667
2016-04-14 20:58:01,50.87132966666667,-37.607928,145.6,6.64,34.793,115.0,126.0,102.0,2147432384.0,2147534436.0,2147310299.0,2147557952.0,43110.0,7607.0,6.659
2016-04-14 20:58:01,50.87132966666667,-37.607928,145.9,6.64,34.793,115.0,126.0,102.0,2147432941.0,2147540096.0,2147311643.0,2147558345.0,43110.0,7607.0,6.659
2016-04-14 20:58:01,50.87132966666667,-37.607928,146.4,6.633,34.794,113.0,138.0,108.0,2147432941.0,2147540096.0,2147311643.0,2147558345.0,43110.0,7607.0,6.659
2016-04-14 20:58:01,50.87132966666667,-37.607928,146.9,6.633,34.794,113.0,138.0,108.0,2147428882.0,2147536768.0,2147312301.0,2147553234.0,43109.0,7608.0,6.661
2016-04-14 20:58:01,50.87132966666667,-37.607928,147.4,6.636,34.794,115.0,131.0,103.0,2147428882.0,2147536768.0,2147312301.0,2147553234.0,43111.0,7609.0,6.661
2016-04-14 20:58:01,50.87132966666667,-37.607928,147.7,6.636,34.794,115.0,131.0,103.0,2147432932.0,2147537545.0,2147314148.0,2147558427.0,43111.0,7609.0,6.661
2016-04-14 20:58:01,50.87132966666667,-37.607928,148.4,6.636,34.794,113.0,128.0,104.0,2147432932.0,2147537545.0,2147314148.0,2147558427.0,43114.0,7607.0,6.661
2016-04-14 20:58:01,50.87132966666667,-37.607928,148.9,6.636,34.794,112.0,130.0,102.0,2147433965.0,2147535140.0,2147307657.0,2147558144.0,43114.0,7607.0,6.661
2016-04-14 20:58:01,50.87132966666667,-37.607928,149.4,6.635,34.794,112.0,130.0,102.0,2147434194.0,2147537819.0,2147309110.0,2147555922.0,43121.0,7607.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,149.7,6.635,34.794,112.0,130.0,102.0,2147434194.0,2147537819.0,2147309110.0,2147555922.0,43121.0,7607.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,150.4,6.636,34.794,114.0,125.0,103.0,2147434578.0,2147539126.0,2147310912.0,2147560192.0,43123.0,7609.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,150.6,6.636,34.794,114.0,125.0,103.0,2147434578.0,2147539126.0,2147310912.0,2147560192.0,43123.0,7609.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,151.3,6.635,34.794,114.0,125.0,101.0,2147434112.0,2147537737.0,2147311524.0,2147558363.0,43125.0,7609.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,151.7,6.635,34.794,115.0,130.0,102.0,2147434112.0,2147537737.0,2147311524.0,2147558363.0,43125.0,7609.0,6.66
2016-04-14 20:58:01,50.87132966666667,-37.607928,152.1,6.635,34.794,115.0,130.0,102.0,2147434605.0,2147537270.0,2147310564.0,2147556461.0,43130.0,7608.0,6.659
2016-04-14 20:58:01,50.87132966666667,-37.607928,152.6,6.636,34.794,114.0,131.0,106.0,2147434605.0,2147537270.0,2147310564.0,2147556461.0,43137.0,7609.0,6.658
2016-04-14 20:58:01,50.87132966666667,-37.607928,153.2,6.634,34.794,114.0,131.0,106.0,2147433947.0,2147540278.0,2147311862.0,2147559954.0,43137.0,7609.0,6.658
2016-04-14 20:58:01,50.87132966666667,-37.607928,153.8,6.634,34.794,113.0,131.0,104.0,2147432082.0,2147539611.0,2147313517.0,2147561673.0,43139.0,7608.0,6.653
2016-04-14 20:58:01,50.87132966666667,-37.607928,154.5,6.62,34.794,113.0,131.0,100.0,2147432109.0,2147539126.0,2147310848.0,2147556324.0,43145.0,7609.0,6.646
2016-04-14 20:58:01,50.87132966666667,-37.607928,154.8,6.62,34.794,113.0,131.0,100.0,2147432109.0,2147539126.0,2147310848.0,2147556324.0,43145.0,7609.0,6.646
2016-04-14 20:58:01,50.87132966666667,-37.607928,155.5,6.624,34.793,113.0,134.0,103.0,2147431542.0,2147538742.0,2147307547.0,2147553014.0,43151.0,7608.0,6.645
2016-04-14 20:58:01,50.87132966666667,-37.607928,156.4,6.62,34.794,116.0,134.0,106.0,2147433755.0,2147540333.0,2147308242.0,2147552777.0,43160.0,7608.0,6.643
2016-04-14 20:58:01,50.87132966666667,-37.607928,156.6,6.62,34.794,116.0,134.0,106.0,2147433755.0,2147540333.0,2147308242.0,2147552777.0,43160.0,7608.0,6.643
2016-04-14 20:58:01,50.87132966666667,-37.607928,157.4,6.62,34.793,115.0,131.0,103.0,2147429202.0,2147538340.0,2147311606.0,2147552173.0,43165.0,7608.0,6.641
2016-04-14 20:58:01,50.87132966666667,-37.607928,158.2,6.604,34.793,114.0,131.0,101.0,2147433709.0,2147536256.0,2147308288.0,2147555209.0,43173.0,7609.0,6.633
2016-04-14 20:58:01,50.87132966666667,-37.607928,158.6,6.604,34.793,114.0,131.0,101.0,2147433709.0,2147536256.0,2147308288.0,2147555209.0,43173.0,7609.0,6.633
2016-04-14 20:58:01,50.87132966666667,-37.607928,159.2,6.602,34.793,111.0,129.0,104.0,2147434240.0,2147535561.0,2147312228.0,2147558317.0,43178.0,7610.0,6.625
2016-04-14 20:58:01,50.87132966666667,-37.607928,159.8,6.602,34.793,113.0,129.0,103.0,2147433490.0,2147537216.0,2147306203.0,2147554560.0,43185.0,7608.0,6.622
2016-04-14 20:58:01,50.87132966666667,-37.607928,160.4,6.597,34.793,110.0,126.0,97.0,2147433490.0,2147537216.0,2147306203.0,2147554560.0,43192.0,7610.0,6.617
2016-04-14 20:58:01,50.87132966666667,-37.607928,160.8,6.597,34.793,110.0,126.0,97.0,2147433874.0,2147536182.0,2147312676.0,2147557769.0,43192.0,7610.0,6.617
2016-04-14 20:58:01,50.87132966666667,-37.607928,161.7,6.592,34.792,108.0,128.0,102.0,2147435885.0,2147542994.0,2147310646.0,2147556032.0,43194.0,7609.0,6.613
2016-04-14 20:58:01,50.87132966666667,-37.607928,162.5,6.585,34.792,109.0,131.0,110.0,2147434560.0,2147542400.0,2147310994.0,2147556955.0,43200.0,7611.0,6.607
2016-04-14 20:58:01,50.87132966666667,-37.607928,163.2,6.584,34.791,107.0,186.0,102.0,2147434386.0,2147537755.0,2147305764.0,2147559131.0,43207.0,7611.0,6.606
2016-04-14 20:58:01,50.87132966666667,-37.607928,163.6,6.584,34.791,107.0,186.0,102.0,2147434386.0,2147537755.0,2147305764.0,2147559131.0,43207.0,7611.0,6.606
2016-04-14 20:58:01,50.87132966666667,-37.607928,164.2,6.581,34.794,106.0,125.0,102.0,2147434093.0,2147539556.0,2147313444.0,2147556800.0,43208.0,7609.0,6.606
2016-04-14 20:58:01,50.87132966666667,-37.607928,164.8,6.581,34.794,105.0,127.0,106.0,2147435565.0,2147537865.0,2147310601.0,2147557860.0,43217.0,7610.0,6.598
2016-04-14 20:58:01,50.87132966666667,-37.607928,165.6,6.572,34.789,104.0,122.0,104.0,2147428717.0,2147538669.0,2147313316.0,2147544969.0,43222.0,7610.0,6.588
2016-04-14 20:58:01,50.87132966666667,-37.607928,165.9,6.572,34.789,104.0,122.0,104.0,2147428717.0,2147538669.0,2147313316.0,2147544969.0,43222.0,7610.0,6.588
2016-04-14 20:58:01,50.87132966666667,-37.607928,166.6,6.564,34.791,106.0,128.0,101.0,2147431524.0,2147533760.0,2147309769.0,2147557129.0,43221.0,7609.0,6.59
