datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,97.3,6.584,34.785,89.0,112.0,97.0,2147466614.0,2147533988.0,2147318208.0,2147776310.0,43588.0,7595.0,6.602
2016-04-06 20:09:33,52.005165,-36.93533533333333,98.4,6.572,34.786,86.0,106.0,94.0,2147463990.0,2147536804.0,2147317083.0,2147742299.0,43599.0,7596.0,6.58
2016-04-06 20:09:33,52.005165,-36.93533533333333,99.6,6.555,34.784,89.0,106.0,92.0,2147459520.0,2147537462.0,2147312630.0,2147738029.0,43605.0,7596.0,6.564
2016-04-06 20:09:33,52.005165,-36.93533533333333,100.8,6.533,34.784,85.0,109.0,94.0,2147460589.0,2147533385.0,2147315456.0,2147737051.0,43613.0,7595.0,6.544
2016-04-06 20:09:33,52.005165,-36.93533533333333,102.0,6.498,34.783,90.0,109.0,98.0,2147459657.0,2147537124.0,2147312466.0,2147711469.0,43619.0,7597.0,6.518
2016-04-06 20:09:33,52.005165,-36.93533533333333,103.1,6.489,34.783,87.0,110.0,95.0,2147452041.0,2147540891.0,2147310537.0,2147697088.0,43619.0,7595.0,6.512
2016-04-06 20:09:33,52.005165,-36.93533533333333,103.6,6.489,34.783,87.0,110.0,95.0,2147452041.0,2147540891.0,2147310537.0,2147697088.0,43619.0,7595.0,6.512
2016-04-06 20:09:33,52.005165,-36.93533533333333,104.4,6.486,34.782,88.0,113.0,92.0,2147452681.0,2147538404.0,2147310637.0,2147687954.0,43618.0,7595.0,6.508
2016-04-06 20:09:33,52.005165,-36.93533533333333,105.4,6.486,34.783,89.0,109.0,92.0,2147448374.0,2147532909.0,2147311405.0,2147676525.0,43617.0,7595.0,6.508
2016-04-06 20:09:33,52.005165,-36.93533533333333,105.6,6.486,34.783,89.0,109.0,92.0,2147448374.0,2147532909.0,2147311405.0,2147676525.0,43617.0,7595.0,6.508
2016-04-06 20:09:33,52.005165,-36.93533533333333,106.6,6.483,34.783,88.0,108.0,94.0,2147449554.0,2147535030.0,2147309952.0,2147659099.0,43617.0,7598.0,6.506
2016-04-06 20:09:33,52.005165,-36.93533533333333,107.5,6.483,34.782,89.0,110.0,93.0,2147444077.0,2147538322.0,2147310080.0,2147652150.0,43618.0,7597.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,107.9,6.483,34.782,89.0,110.0,93.0,2147444077.0,2147538322.0,2147310080.0,2147652150.0,43618.0,7597.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,108.8,6.483,34.783,89.0,110.0,89.0,2147446893.0,2147541440.0,2147312475.0,2147648210.0,43619.0,7597.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,109.7,6.484,34.782,90.0,109.0,91.0,2147443995.0,2147538605.0,2147311936.0,2147642816.0,43618.0,7598.0,6.507
2016-04-06 20:09:33,52.005165,-36.93533533333333,110.3,6.484,34.782,90.0,109.0,91.0,2147443995.0,2147538605.0,2147311936.0,2147642816.0,43618.0,7598.0,6.507
2016-04-06 20:09:33,52.005165,-36.93533533333333,111.1,6.484,34.782,89.0,114.0,91.0,2147443958.0,2147535076.0,2147309824.0,2147642230.0,43613.0,7596.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,112.3,6.484,34.782,94.0,110.0,95.0,2147444397.0,2147538432.0,2147311552.0,2147641307.0,43611.0,7597.0,6.506
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.3,6.484,34.782,89.0,111.0,95.0,2147444480.0,2147539757.0,2147307968.0,2147644598.0,43614.0,7596.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,113.8,6.484,34.782,89.0,111.0,95.0,2147444480.0,2147539757.0,2147307968.0,2147644598.0,43614.0,7596.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,114.7,6.484,34.782,88.0,112.0,95.0,2147443876.0,2147536292.0,2147308928.0,2147633380.0,43611.0,7595.0,6.505
2016-04-06 20:09:33,52.005165,-36.93533533333333,115.5,6.484,34.782,88.0,112.0,95.0,2147444434.0,2147536886.0,2147308489.0,2147633316.0,43609.0,7597.0,6.503
2016-04-06 20:09:33,52.005165,-36.93533533333333,116.2,6.484,34.782,90.0,111.0,93.0,2147444434.0,2147536886.0,2147308489.0,2147633316.0,43609.0,7597.0,6.503
2016-04-06 20:09:33,52.005165,-36.93533533333333,117.2,6.484,34.782,89.0,108.0,91.0,2147443236.0,2147540205.0,2147310774.0,2147627465.0,43611.0,7596.0,6.501
2016-04-06 20:09:33,52.005165,-36.93533533333333,117.6,6.484,34.782,89.0,108.0,91.0,2147443236.0,2147540205.0,2147310774.0,2147627465.0,43611.0,7596.0,6.501
2016-04-06 20:09:33,52.005165,-36.93533533333333,118.6,6.478,34.782,91.0,108.0,93.0,2147443977.0,2147537142.0,2147308169.0,2147621129.0,43616.0,7596.0,6.496
2016-04-06 20:09:33,52.005165,-36.93533533333333,119.9,6.459,34.78,89.0,109.0,93.0,2147441106.0,2147540498.0,2147312329.0,2147618148.0,43620.0,7597.0,6.48
2016-04-06 20:09:33,52.005165,-36.93533533333333,120.9,6.449,34.781,89.0,108.0,93.0,2147440338.0,2147535405.0,2147304822.0,2147603849.0,43628.0,7595.0,6.47
2016-04-06 20:09:33,52.005165,-36.93533533333333,121.3,6.449,34.781,89.0,108.0,93.0,2147440338.0,2147535405.0,2147304822.0,2147603849.0,43628.0,7595.0,6.47
2016-04-06 20:09:33,52.005165,-36.93533533333333,122.3,6.45,34.781,88.0,114.0,96.0,2147439771.0,2147539017.0,2147309622.0,2147602752.0,43631.0,7597.0,6.472
2016-04-06 20:09:33,52.005165,-36.93533533333333,123.3,6.452,34.781,88.0,109.0,97.0,2147438692.0,2147537088.0,2147312658.0,2147597174.0,43637.0,7596.0,6.472
2016-04-06 20:09:33,52.005165,-36.93533533333333,124.4,6.449,34.781,88.0,114.0,100.0,2147439570.0,2147536457.0,2147310244.0,2147588873.0,43641.0,7597.0,6.466
2016-04-06 20:09:33,52.005165,-36.93533533333333,124.7,6.449,34.781,88.0,114.0,100.0,2147439570.0,2147536457.0,2147310244.0,2147588873.0,43641.0,7597.0,6.466
2016-04-06 20:09:33,52.005165,-36.93533533333333,125.7,6.444,34.781,88.0,112.0,94.0,2147438674.0,2147540480.0,2147307181.0,2147591981.0,43645.0,7595.0,6.462
2016-04-06 20:09:33,52.005165,-36.93533533333333,126.6,6.438,34.78,89.0,113.0,95.0,2147440731.0,2147538358.0,2147310628.0,2147588909.0,43654.0,7597.0,6.458
2016-04-06 20:09:33,52.005165,-36.93533533333333,127.2,6.437,34.78,89.0,113.0,95.0,2147440731.0,2147538358.0,2147310628.0,2147588909.0,43654.0,7597.0,6.458
2016-04-06 20:09:33,52.005165,-36.93533533333333,128.1,6.437,34.78,90.0,110.0,97.0,2147437933.0,2147542345.0,2147307602.0,2147590308.0,43659.0,7598.0,6.459
2016-04-06 20:09:33,52.005165,-36.93533533333333,128.6,6.44,34.78,90.0,110.0,97.0,2147437933.0,2147542345.0,2147307602.0,2147590308.0,43659.0,7598.0,6.459
2016-04-06 20:09:33,52.005165,-36.93533533333333,129.4,6.44,34.78,91.0,112.0,94.0,2147437248.0,2147539684.0,2147306980.0,2147584813.0,43664.0,7597.0,6.458
2016-04-06 20:09:33,52.005165,-36.93533533333333,130.3,6.435,34.781,91.0,112.0,94.0,2147440722.0,2147537782.0,2147307830.0,2147582061.0,43670.0,7597.0,6.452
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.1,6.43,34.779,88.0,108.0,94.0,2147440722.0,2147537782.0,2147307830.0,2147582061.0,43670.0,7597.0,6.452
2016-04-06 20:09:33,52.005165,-36.93533533333333,131.9,6.43,34.779,87.0,111.0,93.0,2147440448.0,2147536283.0,2147310784.0,2147581924.0,43676.0,7597.0,6.45
2016-04-06 20:09:33,52.005165,-36.93533533333333,132.4,6.43,34.779,87.0,111.0,93.0,2147440448.0,2147536283.0,2147310784.0,2147581924.0,43676.0,7597.0,6.45
2016-04-06 20:09:33,52.005165,-36.93533533333333,133.3,6.428,34.779,88.0,107.0,92.0,2147437961.0,2147534025.0,2147312393.0,2147579940.0,43679.0,7597.0,6.449
2016-04-06 20:09:33,52.005165,-36.93533533333333,134.3,6.427,34.779,89.0,112.0,94.0,2147436196.0,2147541229.0,2147309796.0,2147578413.0,43682.0,7597.0,6.448
2016-04-06 20:09:33,52.005165,-36.93533533333333,134.8,6.427,34.779,89.0,112.0,94.0,2147436196.0,2147541229.0,2147309796.0,2147578413.0,43682.0,7597.0,6.448
2016-04-06 20:09:33,52.005165,-36.93533533333333,135.6,6.427,34.779,90.0,114.0,92.0,2147440630.0,2147541211.0,2147310601.0,2147582445.0,43684.0,7597.0,6.448
2016-04-06 20:09:33,52.005165,-36.93533533333333,136.6,6.427,34.779,90.0,114.0,92.0,2147438802.0,2147541293.0,2147306953.0,2147581229.0,43687.0,7597.0,6.446
2016-04-06 20:09:33,52.005165,-36.93533533333333,137.3,6.423,34.779,87.0,108.0,92.0,2147438802.0,2147541293.0,2147306953.0,2147581229.0,43687.0,7597.0,6.446
2016-04-06 20:09:33,52.005165,-36.93533533333333,138.1,6.422,34.779,87.0,110.0,89.0,2147437019.0,2147538715.0,2147305901.0,2147574546.0,43686.0,7597.0,6.442
2016-04-06 20:09:33,52.005165,-36.93533533333333,138.6,6.422,34.779,87.0,110.0,89.0,2147437019.0,2147538715.0,2147305901.0,2147574546.0,43686.0,7597.0,6.442
2016-04-06 20:09:33,52.005165,-36.93533533333333,139.4,6.421,34.779,88.0,112.0,95.0,2147436882.0,2147539876.0,2147309476.0,2147578907.0,43684.0,7597.0,6.44
2016-04-06 20:09:33,52.005165,-36.93533533333333,140.4,6.419,34.778,88.0,112.0,95.0,2147436324.0,2147538386.0,2147308891.0,2147576118.0,43686.0,7597.0,6.439
2016-04-06 20:09:33,52.005165,-36.93533533333333,141.2,6.418,34.779,88.0,109.0,91.0,2147436324.0,2147538386.0,2147308891.0,2147576118.0,43686.0,7597.0,6.439
2016-04-06 20:09:33,52.005165,-36.93533533333333,141.9,6.418,34.779,88.0,123.0,96.0,2147436406.0,2147541147.0,2147309330.0,2147573842.0,43692.0,7596.0,6.435
2016-04-06 20:09:33,52.005165,-36.93533533333333,143.1,6.414,34.778,89.0,108.0,93.0,2147437092.0,2147542418.0,2147305892.0,2147573531.0,43700.0,7596.0,6.431
2016-04-06 20:09:33,52.005165,-36.93533533333333,143.7,6.414,34.778,89.0,108.0,93.0,2147437092.0,2147542418.0,2147305892.0,2147573531.0,43700.0,7596.0,6.431
2016-04-06 20:09:33,52.005165,-36.93533533333333,144.5,6.412,34.778,89.0,115.0,95.0,2147437129.0,2147542765.0,2147309833.0,2147571337.0,43710.0,7595.0,6.426
2016-04-06 20:09:33,52.005165,-36.93533533333333,145.5,6.406,34.777,89.0,115.0,95.0,2147435730.0,2147539428.0,2147307053.0,2147570870.0,43725.0,7596.0,6.417
2016-04-06 20:09:33,52.005165,-36.93533533333333,146.3,6.401,34.777,84.0,109.0,91.0,2147435730.0,2147539428.0,2147307053.0,2147570870.0,43725.0,7596.0,6.417
2016-04-06 20:09:33,52.005165,-36.93533533333333,147.0,6.401,34.777,86.0,104.0,94.0,2147439268.0,2147544612.0,2147308900.0,2147567689.0,43740.0,7593.0,6.412
2016-04-06 20:09:33,52.005165,-36.93533533333333,148.2,6.397,34.776,81.0,105.0,92.0,2147440265.0,2147540114.0,2147308333.0,2147566006.0,43752.0,7594.0,6.403
2016-04-06 20:09:33,52.005165,-36.93533533333333,148.7,6.397,34.776,81.0,105.0,92.0,2147440265.0,2147540114.0,2147308333.0,2147566006.0,43752.0,7594.0,6.403
2016-04-06 20:09:33,52.005165,-36.93533533333333,150.0,6.378,34.776,78.0,103.0,89.0,2147437796.0,2147538541.0,2147307958.0,2147563382.0,43767.0,7592.0,6.377
2016-04-06 20:09:33,52.005165,-36.93533533333333,150.7,6.355,34.774,76.0,105.0,92.0,2147437696.0,2147541174.0,2147308388.0,2147569142.0,43785.0,7593.0,6.352
2016-04-06 20:09:33,52.005165,-36.93533533333333,151.6,6.329,34.774,76.0,105.0,92.0,2147435849.0,2147536685.0,2147308617.0,2147564772.0,43804.0,7592.0,6.329
2016-04-06 20:09:33,52.005165,-36.93533533333333,152.5,6.312,34.774,71.0,100.0,89.0,2147435849.0,2147536685.0,2147308617.0,2147564772.0,43804.0,7592.0,6.329
2016-04-06 20:09:33,52.005165,-36.93533533333333,153.3,6.303,34.774,71.0,99.0,92.0,2147437430.0,2147536402.0,2147309760.0,2147568000.0,43815.0,7593.0,6.319
2016-04-06 20:09:33,52.005165,-36.93533533333333,153.9,6.303,34.774,71.0,99.0,92.0,2147437430.0,2147536402.0,2147309760.0,2147568000.0,43815.0,7593.0,6.319
2016-04-06 20:09:33,52.005165,-36.93533533333333,155.1,6.295,34.774,71.0,102.0,89.0,2147437229.0,2147537837.0,2147307757.0,2147567789.0,43827.0,7591.0,6.309
2016-04-06 20:09:33,52.005165,-36.93533533333333,155.9,6.291,34.774,75.0,103.0,91.0,2147439798.0,2147539309.0,2147307894.0,2147568676.0,43827.0,7590.0,6.302
2016-04-06 20:09:33,52.005165,-36.93533533333333,156.6,6.287,34.774,75.0,103.0,91.0,2147439680.0,2147540973.0,2147305947.0,2147566518.0,43816.0,7591.0,6.292
2016-04-06 20:09:33,52.005165,-36.93533533333333,157.5,6.28,34.774,73.0,102.0,90.0,2147439680.0,2147540973.0,2147305947.0,2147566518.0,43816.0,7591.0,6.292
2016-04-06 20:09:33,52.005165,-36.93533533333333,158.3,6.275,34.773,73.0,102.0,90.0,2147441078.0,2147536832.0,2147306532.0,2147567753.0,43799.0,7590.0,6.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,159.4,6.262,34.772,72.0,103.0,89.0,2147435766.0,2147538953.0,2147311405.0,2147564123.0,43779.0,7591.0,6.262
2016-04-06 20:09:33,52.005165,-36.93533533333333,160.2,6.228,34.771,70.0,106.0,91.0,2147442157.0,2147538002.0,2147310555.0,2147561892.0,43767.0,7591.0,6.23
2016-04-06 20:09:33,52.005165,-36.93533533333333,160.7,6.228,34.771,70.0,106.0,91.0,2147442157.0,2147538002.0,2147310555.0,2147561892.0,43767.0,7591.0,6.23
2016-04-06 20:09:33,52.005165,-36.93533533333333,162.0,6.193,34.766,69.0,108.0,92.0,2147440356.0,2147539830.0,2147308845.0,2147564214.0,43759.0,7590.0,6.222
2016-04-06 20:09:33,52.005165,-36.93533533333333,162.7,6.193,34.766,70.0,102.0,89.0,2147435264.0,2147536777.0,2147310473.0,2147561517.0,43757.0,7590.0,6.192
2016-04-06 20:09:33,52.005165,-36.93533533333333,163.4,6.177,34.764,71.0,103.0,89.0,2147435264.0,2147536777.0,2147310473.0,2147561517.0,43757.0,7590.0,6.192
2016-04-06 20:09:33,52.005165,-36.93533533333333,164.4,6.171,34.765,71.0,103.0,89.0,2147435666.0,2147538121.0,2147309394.0,2147560786.0,43755.0,7591.0,6.187
2016-04-06 20:09:33,52.005165,-36.93533533333333,165.6,6.16,34.765,70.0,100.0,93.0,2147438153.0,2147535588.0,2147309156.0,2147565714.0,43760.0,7590.0,6.172
2016-04-06 20:09:33,52.005165,-36.93533533333333,166.6,6.149,34.763,70.0,106.0,90.0,2147440027.0,2147543021.0,2147311643.0,2147565138.0,43767.0,7590.0,6.166
2016-04-06 20:09:33,52.005165,-36.93533533333333,167.5,6.147,34.763,70.0,105.0,94.0,2147437229.0,2147537234.0,2147313206.0,2147564068.0,43783.0,7589.0,6.163
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.0,6.147,34.763,70.0,105.0,94.0,2147437229.0,2147537234.0,2147313206.0,2147564068.0,43783.0,7589.0,6.163
2016-04-06 20:09:33,52.005165,-36.93533533333333,168.8,6.144,34.762,70.0,106.0,90.0,2147441901.0,2147537728.0,2147312722.0,2147560457.0,43801.0,7589.0,6.154
2016-04-06 20:09:33,52.005165,-36.93533533333333,169.5,6.137,34.761,69.0,101.0,91.0,2147441901.0,2147537728.0,2147312722.0,2147560457.0,43801.0,7589.0,6.154
2016-04-06 20:09:33,52.005165,-36.93533533333333,170.5,6.134,34.76,69.0,101.0,91.0,2147437001.0,2147537014.0,2147310537.0,2147561910.0,43829.0,7589.0,6.15
2016-04-06 20:09:33,52.005165,-36.93533533333333,171.5,6.135,34.762,70.0,102.0,91.0,2147437869.0,2147541165.0,2147309284.0,2147564388.0,43862.0,7589.0,6.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,172.5,6.13,34.76,70.0,102.0,89.0,2147437504.0,2147537581.0,2147306395.0,2147561435.0,43904.0,7589.0,6.134
2016-04-06 20:09:33,52.005165,-36.93533533333333,173.5,6.116,34.759,71.0,102.0,94.0,2147437504.0,2147537581.0,2147306395.0,2147561435.0,43904.0,7589.0,6.134
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.2,6.094,34.758,71.0,102.0,94.0,2147433243.0,2147538029.0,2147306112.0,2147562240.0,43956.0,7590.0,6.108
2016-04-06 20:09:33,52.005165,-36.93533533333333,174.9,6.094,34.758,71.0,104.0,93.0,2147440932.0,2147539739.0,2147310336.0,2147561837.0,44001.0,7589.0,6.092
2016-04-06 20:09:33,52.005165,-36.93533533333333,175.6,6.081,34.758,69.0,104.0,92.0,2147440932.0,2147539739.0,2147310336.0,2147561837.0,44001.0,7589.0,6.092
2016-04-06 20:09:33,52.005165,-36.93533533333333,176.6,6.061,34.757,69.0,104.0,92.0,2147433892.0,2147538185.0,2147308498.0,2147565174.0,44058.0,7591.0,6.076
2016-04-06 20:09:33,52.005165,-36.93533533333333,177.6,6.059,34.756,69.0,104.0,92.0,2147438857.0,2147539072.0,2147307008.0,2147564635.0,44116.0,7589.0,6.07
2016-04-06 20:09:33,52.005165,-36.93533533333333,178.5,6.037,34.755,69.0,102.0,89.0,2147438381.0,2147537197.0,2147312118.0,2147558848.0,44193.0,7590.0,6.039
2016-04-06 20:09:33,52.005165,-36.93533533333333,179.0,6.037,34.755,69.0,102.0,89.0,2147438381.0,2147537197.0,2147312118.0,2147558848.0,44193.0,7590.0,6.039
2016-04-06 20:09:33,52.005165,-36.93533533333333,180.2,6.012,34.757,69.0,118.0,90.0,2147436955.0,2147541513.0,2147311890.0,2147555766.0,44265.0,7590.0,6.031
2016-04-06 20:09:33,52.005165,-36.93533533333333,180.9,6.011,34.758,68.0,104.0,89.0,2147438710.0,2147534354.0,2147310153.0,2147563172.0,44334.0,7590.0,6.029
2016-04-06 20:09:33,52.005165,-36.93533533333333,181.4,6.011,34.758,68.0,104.0,89.0,2147438710.0,2147534354.0,2147310153.0,2147563172.0,44334.0,7590.0,6.029
2016-04-06 20:09:33,52.005165,-36.93533533333333,182.3,6.001,34.758,66.0,102.0,90.0,2147441188.0,2147542884.0,2147313133.0,2147563227.0,44421.0,7591.0,6.024
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.3,5.991,34.761,69.0,102.0,89.0,2147441709.0,2147537069.0,2147310134.0,2147562267.0,44496.0,7591.0,6.019
2016-04-06 20:09:33,52.005165,-36.93533533333333,183.8,5.991,34.761,69.0,102.0,89.0,2147441709.0,2147537069.0,2147310134.0,2147562267.0,44496.0,7591.0,6.019
2016-04-06 20:09:33,52.005165,-36.93533533333333,184.7,5.99,34.764,66.0,100.0,89.0,2147442194.0,2147538550.0,2147311414.0,2147561700.0,44574.0,7592.0,6.026
2016-04-06 20:09:33,52.005165,-36.93533533333333,185.4,5.998,34.767,65.0,100.0,88.0,2147442194.0,2147538550.0,2147311414.0,2147561700.0,44574.0,7592.0,6.026
2016-04-06 20:09:33,52.005165,-36.93533533333333,186.1,6.032,34.773,65.0,100.0,88.0,2147437129.0,2147541440.0,2147313508.0,2147561993.0,44618.0,7593.0,6.066
2016-04-06 20:09:33,52.005165,-36.93533533333333,187.2,6.067,34.781,64.0,98.0,84.0,2147435373.0,2147536859.0,2147306569.0,2147562166.0,44640.0,7591.0,6.102
2016-04-06 20:09:33,52.005165,-36.93533533333333,188.4,6.084,34.784,60.0,94.0,82.0,2147437019.0,2147535268.0,2147312576.0,2147559862.0,44648.0,7590.0,6.114
2016-04-06 20:09:33,52.005165,-36.93533533333333,189.4,6.096,34.787,63.0,89.0,83.0,2147437906.0,2147545024.0,2147309138.0,2147562432.0,44644.0,7589.0,6.125
2016-04-06 20:09:33,52.005165,-36.93533533333333,189.8,6.096,34.787,63.0,89.0,83.0,2147437906.0,2147545024.0,2147309138.0,2147562432.0,44644.0,7589.0,6.125
2016-04-06 20:09:33,52.005165,-36.93533533333333,190.8,6.116,34.792,58.0,92.0,85.0,2147433947.0,2147538048.0,2147309997.0,2147564672.0,44626.0,7589.0,6.133
2016-04-06 20:09:33,52.005165,-36.93533533333333,191.5,6.125,34.793,58.0,90.0,83.0,2147433947.0,2147538048.0,2147309997.0,2147564672.0,44626.0,7589.0,6.133
2016-04-06 20:09:33,52.005165,-36.93533533333333,192.2,6.134,34.794,58.0,90.0,83.0,2147439250.0,2147541842.0,2147308242.0,2147562267.0,44597.0,7587.0,6.134
2016-04-06 20:09:33,52.005165,-36.93533533333333,193.2,6.119,34.794,59.0,112.0,97.0,2147437321.0,2147538934.0,2147311067.0,2147557750.0,44566.0,7587.0,6.117
2016-04-06 20:09:33,52.005165,-36.93533533333333,194.5,6.12,34.792,64.0,96.0,89.0,2147435629.0,2147540224.0,2147311917.0,2147563876.0,44526.0,7585.0,6.114
2016-04-06 20:09:33,52.005165,-36.93533533333333,195.7,6.069,34.79,61.0,91.0,87.0,2147437805.0,2147540361.0,2147312795.0,2147558976.0,44519.0,7586.0,6.008
2016-04-06 20:09:33,52.005165,-36.93533533333333,196.7,5.97,34.776,63.0,95.0,84.0,2147436946.0,2147539392.0,2147312932.0,2147564516.0,44530.0,7586.0,5.929
2016-04-06 20:09:33,52.005165,-36.93533533333333,197.2,5.97,34.776,63.0,95.0,84.0,2147436946.0,2147539392.0,2147312932.0,2147564516.0,44530.0,7586.0,5.929
2016-04-06 20:09:33,52.005165,-36.93533533333333,198.1,5.915,34.768,62.0,93.0,85.0,2147436992.0,2147537581.0,2147310125.0,2147564480.0,44538.0,7585.0,5.901
2016-04-06 20:09:33,52.005165,-36.93533533333333,198.7,5.894,34.765,62.0,93.0,85.0,2147436992.0,2147537581.0,2147310125.0,2147564480.0,44538.0,7585.0,5.901
2016-04-06 20:09:33,52.005165,-36.93533533333333,199.6,5.891,34.763,63.0,97.0,90.0,2147437257.0,2147539565.0,2147313417.0,2147560228.0,44538.0,7585.0,5.888
2016-04-06 20:09:33,52.005165,-36.93533533333333,200.6,5.859,34.759,63.0,92.0,86.0,2147435858.0,2147539940.0,2147312502.0,2147564699.0,44564.0,7583.0,5.839
2016-04-06 20:09:33,52.005165,-36.93533533333333,201.3,5.817,34.756,64.0,92.0,82.0,2147435858.0,2147539940.0,2147312502.0,2147564699.0,44564.0,7583.0,5.839
2016-04-06 20:09:33,52.005165,-36.93533533333333,202.1,5.798,34.754,64.0,92.0,82.0,2147432722.0,2147537590.0,2147309284.0,2147563273.0,44617.0,7583.0,5.809
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.1,5.793,34.754,64.0,98.0,83.0,2147438729.0,2147538541.0,2147311689.0,2147561353.0,44670.0,7586.0,5.8
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.5,5.793,34.754,64.0,98.0,83.0,2147438729.0,2147538541.0,2147311689.0,2147561353.0,44670.0,7586.0,5.8
2016-04-06 20:09:33,52.005165,-36.93533533333333,204.5,5.787,34.753,64.0,97.0,86.0,2147438610.0,2147539584.0,2147306889.0,2147560877.0,44723.0,7585.0,5.787
2016-04-06 20:09:33,52.005165,-36.93533533333333,205.7,5.754,34.754,63.0,102.0,84.0,2147438153.0,2147538285.0,2147311488.0,2147558052.0,44773.0,7584.0,5.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,206.7,5.718,34.754,64.0,96.0,87.0,2147433920.0,2147538669.0,2147311149.0,2147561014.0,44828.0,7584.0,5.714
2016-04-06 20:09:33,52.005165,-36.93533533333333,207.6,5.692,34.752,66.0,91.0,90.0,2147434678.0,2147537673.0,2147307885.0,2147561856.0,44891.0,7586.0,5.689
2016-04-06 20:09:33,52.005165,-36.93533533333333,208.1,5.669,34.752,66.0,91.0,90.0,2147434678.0,2147537673.0,2147307885.0,2147561856.0,44891.0,7586.0,5.689
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.0,5.669,34.752,64.0,93.0,84.0,2147435364.0,2147539702.0,2147309028.0,2147561929.0,44956.0,7585.0,5.679
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.6,5.657,34.751,64.0,116.0,88.0,2147435364.0,2147539702.0,2147309028.0,2147561929.0,44956.0,7585.0,5.679
2016-04-06 20:09:33,52.005165,-36.93533533333333,210.4,5.655,34.752,64.0,116.0,88.0,2147437787.0,2147537334.0,2147307876.0,2147559899.0,45015.0,7587.0,5.679
2016-04-06 20:09:33,52.005165,-36.93533533333333,211.1,5.655,34.752,62.0,94.0,1048.0,2147436141.0,2147541312.0,2147310509.0,2147562112.0,45060.0,7588.0,5.683
2016-04-06 20:09:33,52.005165,-36.93533533333333,211.6,5.663,34.754,62.0,94.0,1048.0,2147436141.0,2147541312.0,2147310509.0,2147562112.0,45060.0,7588.0,5.683
2016-04-06 20:09:33,52.005165,-36.93533533333333,212.5,5.663,34.755,62.0,109.0,94.0,2147437522.0,2147536978.0,2147311222.0,2147561389.0,45145.0,7591.0,5.681
2016-04-06 20:09:33,52.005165,-36.93533533333333,213.5,5.653,34.755,63.0,94.0,84.0,2147436160.0,2147539264.0,2147308114.0,2147561069.0,45201.0,7591.0,5.672
2016-04-06 20:09:33,52.005165,-36.93533533333333,214.3,5.634,34.754,63.0,95.0,268.0,2147435593.0,2147538194.0,2147312338.0,2147557668.0,45268.0,7593.0,5.657
2016-04-06 20:09:33,52.005165,-36.93533533333333,215.0,5.634,34.754,61.0,93.0,86.0,2147438253.0,2147538816.0,2147313755.0,2147564233.0,45351.0,7594.0,5.645
2016-04-06 20:09:33,52.005165,-36.93533533333333,215.7,5.613,34.753,58.0,91.0,665.0,2147436342.0,2147538678.0,2147310866.0,2147561133.0,45441.0,7595.0,5.642
2016-04-06 20:09:33,52.005165,-36.93533533333333,217.3,5.612,34.758,60.0,90.0,1706.0,2147436361.0,2147543186.0,2147312329.0,2147563995.0,45631.0,7598.0,5.648
2016-04-06 20:09:33,52.005165,-36.93533533333333,218.0,5.612,34.758,56.0,92.0,85.0,2147436214.0,2147539456.0,2147314011.0,2147559369.0,45737.0,7600.0,5.652
2016-04-06 20:09:33,52.005165,-36.93533533333333,219.5,5.631,34.765,56.0,87.0,81.0,2147436050.0,2147538898.0,2147308544.0,2147562304.0,45919.0,7605.0,5.683
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.0,5.659,34.775,56.0,90.0,85.0,2147440704.0,2147541604.0,2147311131.0,2147560064.0,46122.0,7609.0,5.713
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.7,5.659,34.775,53.0,85.0,81.0,2147436598.0,2147538102.0,2147308452.0,2147563190.0,46210.0,7611.0,5.772
2016-04-06 20:09:33,52.005165,-36.93533533333333,222.6,5.711,34.786,54.0,90.0,83.0,2147435931.0,2147537444.0,2147307510.0,2147561371.0,46298.0,7612.0,5.808
2016-04-06 20:09:33,52.005165,-36.93533533333333,223.7,5.823,34.811,56.0,90.0,83.0,2147436297.0,2147538541.0,2147310400.0,2147560859.0,46369.0,7614.0,5.882
