datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,70.7,11.991,35.026,123.0,115.0,99.0,2147588379.0,2147535625.0,2147360795.0,2148439058.0,41812.0,7851.0,12.009
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,71.7,11.986,35.024,123.0,112.0,98.0,2147580589.0,2147535917.0,2147356169.0,2148394112.0,41840.0,7852.0,12.002
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,72.6,11.961,35.027,114.0,114.0,98.0,2147561810.0,2147533138.0,2147352045.0,2148324726.0,41879.0,7850.0,11.964
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,73.0,11.961,35.027,114.0,114.0,98.0,2147561810.0,2147533138.0,2147352045.0,2148324726.0,41879.0,7850.0,11.964
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,73.8,11.937,35.02,115.0,111.0,95.0,2147548086.0,2147533595.0,2147344704.0,2148263670.0,41917.0,7849.0,11.937
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,74.6,11.91,35.017,113.0,112.0,99.0,2147538249.0,2147531419.0,2147341357.0,2148209700.0,41956.0,7846.0,11.919
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,75.1,11.91,35.017,113.0,112.0,99.0,2147538249.0,2147531419.0,2147341357.0,2148209700.0,41956.0,7846.0,11.919
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,75.9,11.893,35.018,110.0,111.0,99.0,2147524306.0,2147534784.0,2147337289.0,2148148854.0,42003.0,7843.0,11.901
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,76.7,11.881,35.019,110.0,111.0,99.0,2147524306.0,2147534784.0,2147337289.0,2148148854.0,42057.0,7840.0,11.888
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,77.2,11.881,35.019,110.0,108.0,97.0,2147513746.0,2147532434.0,2147335296.0,2148099218.0,42057.0,7840.0,11.888
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,78.1,11.881,35.015,107.0,108.0,95.0,2147510253.0,2147531968.0,2147328155.0,2148069659.0,42122.0,7837.0,11.849
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,78.5,11.844,35.012,107.0,108.0,95.0,2147510253.0,2147531968.0,2147328155.0,2148069659.0,42122.0,7837.0,11.849
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,79.4,11.811,35.012,96.0,106.0,95.0,2147504274.0,2147529234.0,2147328365.0,2148050523.0,42204.0,7835.0,11.798
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,80.3,11.768,35.009,93.0,102.0,96.0,2147501750.0,2147531190.0,2147325101.0,2148024393.0,42286.0,7831.0,11.735
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,80.6,11.768,35.009,93.0,102.0,96.0,2147501750.0,2147531190.0,2147325101.0,2148024393.0,42286.0,7831.0,11.735
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,81.5,11.717,35.012,93.0,100.0,93.0,2147495286.0,2147530413.0,2147325641.0,2148001728.0,42365.0,7826.0,11.668
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,82.5,11.675,35.007,87.0,104.0,96.0,2147490313.0,2147527908.0,2147322532.0,2147976438.0,42437.0,7824.0,11.594
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,83.4,11.619,35.006,87.0,104.0,96.0,2147482944.0,2147531318.0,2147317312.0,2147946560.0,42532.0,7819.0,11.529
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,83.9,11.619,35.006,81.0,98.0,91.0,2147482944.0,2147531318.0,2147317312.0,2147946560.0,42532.0,7819.0,11.529
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,84.5,11.385,35.008,81.0,98.0,91.0,2147478326.0,2147529206.0,2147318729.0,2147913252.0,42620.0,7817.0,11.269
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,85.0,11.385,35.008,73.0,98.0,92.0,2147478326.0,2147529206.0,2147318729.0,2147913252.0,42620.0,7817.0,11.269
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,85.5,11.249,35.003,73.0,98.0,92.0,2147478326.0,2147529206.0,2147318729.0,2147913252.0,42666.0,7814.0,11.224
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,86.3,11.21,35.001,73.0,100.0,92.0,2147470948.0,2147526601.0,2147316169.0,2147878674.0,42666.0,7814.0,11.224
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,86.7,11.21,35.001,73.0,100.0,92.0,2147470948.0,2147526601.0,2147316169.0,2147878674.0,42705.0,7811.0,11.183
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,87.4,11.18,34.999,72.0,99.0,90.0,2147467474.0,2147528859.0,2147318454.0,2147856109.0,42705.0,7811.0,11.183
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,88.3,11.147,34.998,71.0,95.0,89.0,2147462454.0,2147529014.0,2147316854.0,2147852013.0,42751.0,7807.0,11.133
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,88.5,11.147,34.998,71.0,95.0,89.0,2147462454.0,2147529014.0,2147316854.0,2147852013.0,42751.0,7807.0,11.133
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,89.4,11.094,34.995,69.0,101.0,88.0,2147462701.0,2147530532.0,2147319204.0,2147840914.0,42806.0,7805.0,11.081
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,89.8,11.094,34.995,69.0,101.0,88.0,2147462701.0,2147530532.0,2147319204.0,2147840914.0,42806.0,7805.0,11.081
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,90.8,11.047,34.994,69.0,95.0,88.0,2147464283.0,2147526409.0,2147318747.0,2147837878.0,42868.0,7801.0,11.008
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,91.7,10.899,34.998,67.0,98.0,94.0,2147459949.0,2147531602.0,2147317348.0,2147827666.0,42927.0,7797.0,10.895
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,92.2,10.873,34.994,67.0,98.0,94.0,2147459949.0,2147531602.0,2147317348.0,2147827666.0,42927.0,7797.0,10.895
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,92.9,10.837,34.993,67.0,93.0,89.0,2147461147.0,2147531602.0,2147316635.0,2147820406.0,42975.0,7793.0,10.852
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,93.3,10.837,34.993,67.0,93.0,89.0,2147461147.0,2147531602.0,2147316635.0,2147820406.0,42975.0,7793.0,10.852
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,94.1,10.81,34.992,66.0,92.0,88.0,2147455789.0,2147532443.0,2147316516.0,2147796260.0,43023.0,7791.0,10.813
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,95.0,10.77,34.991,66.0,97.0,87.0,2147453348.0,2147529965.0,2147314249.0,2147782281.0,43076.0,7785.0,10.777
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,95.5,10.77,34.991,66.0,97.0,87.0,2147453348.0,2147529965.0,2147314249.0,2147782281.0,43076.0,7785.0,10.777
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,96.3,10.724,34.988,64.0,93.0,88.0,2147452278.0,2147528009.0,2147311250.0,2147765001.0,43134.0,7780.0,10.72
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,96.6,10.724,34.988,64.0,93.0,88.0,2147452278.0,2147528009.0,2147311250.0,2147765001.0,43134.0,7780.0,10.72
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,97.4,10.672,34.987,64.0,90.0,86.0,2147447104.0,2147529353.0,2147316672.0,2147750674.0,43206.0,7774.0,10.663
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,98.2,10.62,34.984,63.0,93.0,87.0,2147447561.0,2147529718.0,2147315428.0,2147740562.0,43287.0,7767.0,10.591
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,98.5,10.62,34.984,63.0,93.0,87.0,2147447561.0,2147529718.0,2147315428.0,2147740562.0,43287.0,7767.0,10.591
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,99.4,10.543,34.982,62.0,95.0,91.0,2147443958.0,2147533129.0,2147311259.0,2147730861.0,43374.0,7761.0,10.485
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,100.0,10.543,34.982,62.0,95.0,91.0,2147444196.0,2147525787.0,2147311570.0,2147727542.0,43472.0,7756.0,10.42
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,100.5,10.491,34.973,64.0,92.0,87.0,2147444196.0,2147525787.0,2147311570.0,2147727542.0,43472.0,7756.0,10.42
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,101.2,10.426,34.979,59.0,87.0,85.0,2147439049.0,2147528758.0,2147313709.0,2147722432.0,43582.0,7751.0,10.34
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,101.6,10.426,34.979,59.0,87.0,85.0,2147439049.0,2147528758.0,2147313709.0,2147722432.0,43582.0,7751.0,10.34
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,102.4,9.926,34.976,55.0,88.0,87.0,2147439734.0,2147528566.0,2147309677.0,2147709632.0,43748.0,7748.0,9.738
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,102.7,9.926,34.976,55.0,88.0,87.0,2147439734.0,2147528566.0,2147309677.0,2147709632.0,43748.0,7748.0,9.738
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,103.6,9.698,34.975,54.0,88.0,83.0,2147441627.0,2147532132.0,2147313206.0,2147702080.0,43779.0,7745.0,9.7
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,104.3,9.679,34.974,54.0,88.0,83.0,2147441380.0,2147535387.0,2147314221.0,2147713746.0,43810.0,7742.0,9.671
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,104.7,9.679,34.974,55.0,86.0,83.0,2147441380.0,2147535387.0,2147314221.0,2147713746.0,43810.0,7742.0,9.671
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,105.5,9.628,34.974,55.0,86.0,83.0,2147445714.0,2147533385.0,2147313828.0,2147712576.0,43844.0,7739.0,9.625
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,105.8,9.628,34.974,57.0,89.0,84.0,2147445714.0,2147533385.0,2147313828.0,2147712576.0,43844.0,7739.0,9.625
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,106.4,9.59,34.974,57.0,89.0,84.0,2147442624.0,2147530112.0,2147312228.0,2147710253.0,43882.0,7736.0,9.592
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,106.9,9.59,34.974,54.0,87.0,85.0,2147442624.0,2147530112.0,2147312228.0,2147710253.0,43882.0,7736.0,9.592
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,107.4,9.57,34.973,54.0,87.0,85.0,2147442624.0,2147530112.0,2147312228.0,2147710253.0,43925.0,7731.0,9.552
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,107.9,9.57,34.973,56.0,88.0,84.0,2147443401.0,2147531721.0,2147313078.0,2147709129.0,43925.0,7731.0,9.552
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,108.5,9.541,34.975,56.0,88.0,84.0,2147440054.0,2147529124.0,2147313700.0,2147709421.0,43976.0,7728.0,9.499
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,109.0,9.541,34.975,54.0,87.0,83.0,2147440054.0,2147529124.0,2147313700.0,2147709421.0,43976.0,7728.0,9.499
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,109.7,9.471,34.973,54.0,87.0,83.0,2147438811.0,2147529947.0,2147312466.0,2147703753.0,44027.0,7724.0,9.448
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,110.2,9.471,34.973,55.0,85.0,85.0,2147438811.0,2147529947.0,2147312466.0,2147703753.0,44077.0,7720.0,9.407
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,110.7,9.43,34.972,52.0,85.0,85.0,2147436132.0,2147534564.0,2147307693.0,2147694409.0,44077.0,7720.0,9.407
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.1,9.43,34.972,52.0,85.0,85.0,2147436132.0,2147534564.0,2147307693.0,2147694409.0,44129.0,7718.0,9.31
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.5,9.306,34.973,52.0,82.0,81.0,2147433216.0,2147536832.0,2147311296.0,2147685696.0,44129.0,7718.0,9.31
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,111.8,9.306,34.973,52.0,82.0,81.0,2147434505.0,2147530934.0,2147312521.0,2147685650.0,44184.0,7715.0,9.231
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,112.1,9.306,34.973,52.0,86.0,84.0,2147434505.0,2147530934.0,2147312521.0,2147685650.0,44184.0,7715.0,9.231
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,112.5,9.175,34.974,52.0,86.0,84.0,2147439643.0,2147533193.0,2147310866.0,2147684342.0,44236.0,7711.0,9.17
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.0,9.175,34.974,52.0,86.0,84.0,2147438683.0,2147531035.0,2147313206.0,2147685458.0,44287.0,7710.0,9.073
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.3,8.952,34.978,50.0,85.0,86.0,2147438683.0,2147531035.0,2147313206.0,2147685458.0,44339.0,7708.0,8.958
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.6,8.952,34.978,50.0,129.0,81.0,2147437577.0,2147533467.0,2147309833.0,2147697325.0,44339.0,7708.0,8.958
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,113.8,8.952,34.978,50.0,129.0,81.0,2147437577.0,2147533467.0,2147309833.0,2147697325.0,44339.0,7708.0,8.958
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,114.5,8.829,34.981,50.0,86.0,81.0,2147441572.0,2147532736.0,2147311076.0,2147697682.0,44373.0,7707.0,8.842
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,114.8,8.829,34.981,50.0,86.0,81.0,2147438400.0,2147534144.0,2147309440.0,2147699611.0,44395.0,7705.0,8.805
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,115.1,8.79,34.978,50.0,83.0,82.0,2147438400.0,2147534144.0,2147309440.0,2147699611.0,44395.0,7705.0,8.805
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,115.5,8.79,34.978,51.0,84.0,82.0,2147445065.0,2147530834.0,2147307876.0,2147698889.0,44416.0,7704.0,8.782
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.0,8.716,34.974,51.0,84.0,82.0,2147438125.0,2147531629.0,2147315940.0,2147694756.0,44443.0,7703.0,8.736
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.4,8.716,34.974,50.0,87.0,85.0,2147438125.0,2147531629.0,2147315940.0,2147694756.0,44476.0,7702.0,8.65
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,116.8,8.716,34.974,50.0,84.0,82.0,2147438674.0,2147533147.0,2147309558.0,2147690934.0,44476.0,7702.0,8.65
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,117.3,8.596,34.966,50.0,84.0,82.0,2147440082.0,2147531721.0,2147311908.0,2147690505.0,44509.0,7702.0,8.559
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,117.5,8.596,34.966,50.0,82.0,82.0,2147440082.0,2147531721.0,2147311908.0,2147690505.0,44509.0,7702.0,8.559
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,118.1,8.524,34.966,50.0,82.0,82.0,2147434907.0,2147531739.0,2147310445.0,2147685284.0,44532.0,7700.0,8.547
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,118.5,8.524,34.966,51.0,80.0,81.0,2147434907.0,2147531739.0,2147310445.0,2147685284.0,44551.0,7701.0,8.535
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,119.0,8.524,34.966,50.0,82.0,86.0,2147437558.0,2147533211.0,2147312054.0,2147683492.0,44551.0,7701.0,8.535
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,119.6,8.507,34.967,50.0,82.0,86.0,2147439213.0,2147531940.0,2147308827.0,2147678966.0,44573.0,7701.0,8.517
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,120.4,8.462,34.971,50.0,81.0,82.0,2147436617.0,2147535122.0,2147307593.0,2147673792.0,44594.0,7700.0,8.482
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,120.7,8.462,34.971,49.0,83.0,84.0,2147436617.0,2147535122.0,2147307593.0,2147673792.0,44594.0,7700.0,8.482
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,121.2,8.446,34.971,49.0,83.0,84.0,2147435291.0,2147532534.0,2147310555.0,2147673609.0,44609.0,7699.0,8.457
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,121.5,8.446,34.971,52.0,83.0,83.0,2147435291.0,2147532534.0,2147310555.0,2147673609.0,44609.0,7699.0,8.457
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.0,8.413,34.972,52.0,83.0,83.0,2147432640.0,2147531309.0,2147309220.0,2147666998.0,44622.0,7700.0,8.435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.3,8.413,34.972,49.0,82.0,83.0,2147432640.0,2147531309.0,2147309220.0,2147666998.0,44622.0,7700.0,8.435
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,122.9,8.396,34.972,49.0,82.0,83.0,2147431652.0,2147531382.0,2147310134.0,2147672192.0,44628.0,7699.0,8.422
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,123.3,8.396,34.972,50.0,81.0,80.0,2147431652.0,2147531382.0,2147310134.0,2147672192.0,44628.0,7699.0,8.422
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,123.8,8.396,34.972,50.0,81.0,80.0,2147435099.0,2147530358.0,2147310546.0,2147666413.0,44638.0,7700.0,8.414
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,124.3,8.387,34.971,50.0,79.0,80.0,2147435099.0,2147530358.0,2147310546.0,2147666413.0,44643.0,7700.0,8.402
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,124.7,8.387,34.971,50.0,79.0,80.0,2147432374.0,2147533138.0,2147307547.0,2147662738.0,44643.0,7700.0,8.402
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,125.2,8.369,34.972,50.0,80.0,79.0,2147432374.0,2147533138.0,2147307547.0,2147662738.0,44651.0,7700.0,8.392
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,125.6,8.369,34.972,50.0,80.0,79.0,2147431926.0,2147530505.0,2147313782.0,2147648402.0,44651.0,7700.0,8.392
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,126.2,8.356,34.972,50.0,81.0,81.0,2147431926.0,2147530505.0,2147313782.0,2147648402.0,44655.0,7699.0,8.382
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,126.6,8.356,34.972,50.0,81.0,81.0,2147436982.0,2147533120.0,2147310656.0,2147644050.0,44655.0,7699.0,8.382
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,127.3,8.352,34.971,51.0,80.0,79.0,2147433042.0,2147532141.0,2147311561.0,2147644708.0,44655.0,7699.0,8.38
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,127.7,8.352,34.971,51.0,80.0,79.0,2147433042.0,2147532141.0,2147311561.0,2147644708.0,44655.0,7699.0,8.38
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,128.4,8.35,34.971,52.0,81.0,80.0,2147430436.0,2147536512.0,2147313654.0,2147643986.0,44662.0,7698.0,8.374
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,129.3,8.343,34.971,50.0,81.0,80.0,2147433956.0,2147528338.0,2147310052.0,2147642203.0,44665.0,7697.0,8.371
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,129.6,8.343,34.971,50.0,81.0,80.0,2147433956.0,2147528338.0,2147310052.0,2147642203.0,44665.0,7697.0,8.371
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,130.3,8.343,34.971,50.0,83.0,84.0,2147429366.0,2147529005.0,2147308077.0,2147638500.0,44668.0,7698.0,8.37
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,130.6,8.343,34.971,50.0,83.0,84.0,2147429366.0,2147529005.0,2147308077.0,2147638500.0,44668.0,7698.0,8.37
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,131.5,8.343,34.97,50.0,84.0,80.0,2147433481.0,2147528320.0,2147311259.0,2147636443.0,44672.0,7698.0,8.369
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,132.5,8.344,34.97,52.0,84.0,82.0,2147428589.0,2147533696.0,2147305938.0,2147643044.0,44682.0,7697.0,8.367
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,133.3,8.343,34.97,51.0,83.0,83.0,2147432182.0,2147528987.0,2147309878.0,2147638912.0,44689.0,7697.0,8.361
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,133.5,8.343,34.97,51.0,83.0,83.0,2147432182.0,2147528987.0,2147309878.0,2147638912.0,44689.0,7697.0,8.361
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,134.4,8.335,34.968,47.0,80.0,82.0,2147431296.0,2147531593.0,2147309037.0,2147630107.0,44698.0,7697.0,8.351
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,135.4,8.317,34.968,51.0,82.0,81.0,2147429110.0,2147527954.0,2147311451.0,2147627830.0,44710.0,7697.0,8.336
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,135.6,8.317,34.968,51.0,82.0,81.0,2147429110.0,2147527954.0,2147311451.0,2147627830.0,44710.0,7697.0,8.336
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,136.4,8.307,34.969,51.0,80.0,79.0,2147427913.0,2147532352.0,2147311872.0,2147621376.0,44723.0,7696.0,8.321
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,136.8,8.307,34.969,51.0,80.0,79.0,2147427913.0,2147532352.0,2147311872.0,2147621376.0,44723.0,7696.0,8.321
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,137.6,8.29,34.965,50.0,79.0,82.0,2147427629.0,2147531766.0,2147309933.0,2147613549.0,44738.0,7696.0,8.299
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,138.4,8.271,34.964,49.0,82.0,81.0,2147427629.0,2147531766.0,2147309933.0,2147613549.0,44752.0,7694.0,8.276
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,138.7,8.271,34.964,49.0,82.0,81.0,2147427172.0,2147532096.0,2147311826.0,2147609664.0,44752.0,7694.0,8.276
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,139.5,8.249,34.962,51.0,82.0,80.0,2147427172.0,2147532096.0,2147311826.0,2147609664.0,44762.0,7695.0,8.263
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,139.8,8.249,34.962,51.0,82.0,80.0,2147427556.0,2147532397.0,2147310262.0,2147602944.0,44762.0,7695.0,8.263
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,140.4,8.243,34.961,49.0,83.0,78.0,2147427556.0,2147532397.0,2147310262.0,2147602944.0,44778.0,7695.0,8.238
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,140.8,8.243,34.961,49.0,83.0,78.0,2147429942.0,2147531894.0,2147313819.0,2147600411.0,44778.0,7695.0,8.238
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,141.3,8.214,34.961,49.0,77.0,80.0,2147429942.0,2147531894.0,2147313819.0,2147600411.0,44778.0,7695.0,8.238
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,141.9,8.19,34.959,49.0,77.0,80.0,2147428388.0,2147532187.0,2147308434.0,2147600896.0,44790.0,7696.0,8.217
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,142.3,8.19,34.959,50.0,79.0,80.0,2147428388.0,2147532187.0,2147308434.0,2147600896.0,44790.0,7696.0,8.217
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,143.0,8.179,34.959,50.0,79.0,80.0,2147425874.0,2147531062.0,2147307492.0,2147597723.0,44799.0,7695.0,8.206
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,143.6,8.179,34.959,50.0,83.0,80.0,2147425874.0,2147531062.0,2147307492.0,2147597723.0,44809.0,7695.0,8.197
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,144.1,8.171,34.959,50.0,83.0,80.0,2147427291.0,2147529728.0,2147305161.0,2147596589.0,44809.0,7695.0,8.197
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,144.5,8.171,34.959,52.0,82.0,78.0,2147427291.0,2147529728.0,2147305161.0,2147596589.0,44809.0,7695.0,8.197
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,145.3,8.167,34.959,52.0,82.0,78.0,2147428589.0,2147534573.0,2147312969.0,2147600813.0,44817.0,7695.0,8.191
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,146.4,8.162,34.959,50.0,79.0,82.0,2147426212.0,2147531099.0,2147307520.0,2147592987.0,44829.0,7694.0,8.186
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,147.2,8.159,34.959,50.0,79.0,81.0,2147423853.0,2147533613.0,2147309869.0,2147595145.0,44837.0,7695.0,8.181
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,147.7,8.159,34.959,50.0,79.0,81.0,2147423853.0,2147533613.0,2147309869.0,2147595145.0,44837.0,7695.0,8.181
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,148.6,8.153,34.959,49.0,77.0,81.0,2147427410.0,2147537417.0,2147309065.0,2147590381.0,44849.0,7696.0,8.173
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,149.5,8.14,34.959,50.0,78.0,80.0,2147425581.0,2147534317.0,2147310162.0,2147591424.0,44861.0,7694.0,8.153
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,149.8,8.14,34.959,50.0,78.0,80.0,2147425581.0,2147534317.0,2147310162.0,2147591424.0,44861.0,7694.0,8.153
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,150.4,8.121,34.958,50.0,83.0,82.0,2147425581.0,2147534317.0,2147310162.0,2147591424.0,44865.0,7695.0,8.142
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,150.9,8.117,34.958,50.0,83.0,82.0,2147428269.0,2147532763.0,2147309824.0,2147591798.0,44865.0,7695.0,8.142
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,151.3,8.117,34.958,50.0,83.0,82.0,2147428269.0,2147532763.0,2147309824.0,2147591798.0,44865.0,7695.0,8.142
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,152.3,8.11,34.958,50.0,79.0,81.0,2147426633.0,2147533769.0,2147308918.0,2147592347.0,44867.0,7694.0,8.134
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,153.2,8.108,34.957,50.0,80.0,80.0,2147425289.0,2147534144.0,2147311725.0,2147585755.0,44870.0,7695.0,8.127
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,154.3,8.087,34.957,50.0,81.0,81.0,2147428306.0,2147534875.0,2147307611.0,2147586834.0,44873.0,7696.0,8.113
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,154.5,8.087,34.957,50.0,81.0,81.0,2147428306.0,2147534875.0,2147307611.0,2147586834.0,44873.0,7696.0,8.113
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,155.7,8.08,34.956,50.0,76.0,81.0,2147426148.0,2147534893.0,2147307638.0,2147587126.0,44872.0,7697.0,8.107
