datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,75.0,6.328,34.779,95.0,107.0,93.0,2147510957.0,2147541787.0,2147338971.0,2147943396.0,43468.0,7596.0,6.345
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.0,6.329,34.779,93.0,106.0,93.0,2147501558.0,2147539364.0,2147332617.0,2147902052.0,43481.0,7596.0,6.338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.4,6.329,34.779,93.0,106.0,93.0,2147501558.0,2147539364.0,2147332617.0,2147902052.0,43481.0,7596.0,6.338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.1,6.329,34.779,95.0,111.0,92.0,2147494290.0,2147539392.0,2147332242.0,2147870710.0,43498.0,7595.0,6.344
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.6,6.329,34.779,95.0,111.0,92.0,2147494290.0,2147539392.0,2147332242.0,2147870710.0,43498.0,7595.0,6.344
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.3,6.289,34.779,92.0,112.0,92.0,2147493494.0,2147539730.0,2147332562.0,2147858971.0,43521.0,7594.0,6.306
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.7,6.289,34.779,92.0,112.0,92.0,2147493494.0,2147539730.0,2147332562.0,2147858971.0,43521.0,7594.0,6.306
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.5,6.267,34.773,92.0,106.0,92.0,2147491456.0,2147542454.0,2147331803.0,2147840713.0,43543.0,7595.0,6.278
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.8,6.267,34.773,92.0,106.0,92.0,2147491456.0,2147542454.0,2147331803.0,2147840713.0,43543.0,7595.0,6.278
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,80.7,6.246,34.772,90.0,107.0,91.0,2147486912.0,2147538907.0,2147328466.0,2147823561.0,43559.0,7594.0,6.259
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.0,6.246,34.772,90.0,107.0,91.0,2147486912.0,2147538907.0,2147328466.0,2147823561.0,43559.0,7594.0,6.259
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.9,6.233,34.77,92.0,107.0,89.0,2147482569.0,2147539766.0,2147329554.0,2147819757.0,43573.0,7594.0,6.25
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,82.5,6.224,34.77,92.0,107.0,89.0,2147482569.0,2147539766.0,2147329554.0,2147819757.0,43583.0,7593.0,6.238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.1,6.224,34.77,90.0,106.0,91.0,2147482194.0,2147540644.0,2147323254.0,2147818532.0,43583.0,7593.0,6.238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.7,6.218,34.77,89.0,107.0,90.0,2147482194.0,2147540644.0,2147323254.0,2147818532.0,43594.0,7594.0,6.236
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.3,6.213,34.769,89.0,107.0,90.0,2147484196.0,2147539337.0,2147324352.0,2147817974.0,43594.0,7594.0,6.236
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.7,6.213,34.769,89.0,107.0,90.0,2147484196.0,2147539337.0,2147324352.0,2147817974.0,43603.0,7592.0,6.23
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.3,6.208,34.77,92.0,103.0,92.0,2147483849.0,2147539254.0,2147329462.0,2147817270.0,43603.0,7592.0,6.23
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.2,6.209,34.77,88.0,105.0,90.0,2147487625.0,2147542948.0,2147327552.0,2147813156.0,43615.0,7593.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.5,6.209,34.77,88.0,105.0,90.0,2147487625.0,2147542948.0,2147327552.0,2147813156.0,43615.0,7593.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.4,6.209,34.77,89.0,107.0,94.0,2147482029.0,2147543286.0,2147326253.0,2147805476.0,43624.0,7592.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.9,6.209,34.77,89.0,107.0,94.0,2147482029.0,2147543286.0,2147326253.0,2147805476.0,43624.0,7592.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.5,6.209,34.77,90.0,102.0,91.0,2147479003.0,2147541696.0,2147325421.0,2147792932.0,43635.0,7592.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.9,6.209,34.77,90.0,102.0,91.0,2147479003.0,2147541696.0,2147325421.0,2147792932.0,43635.0,7592.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.6,6.209,34.77,88.0,104.0,89.0,2147475611.0,2147538304.0,2147318381.0,2147779492.0,43651.0,7591.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.1,6.209,34.77,88.0,104.0,89.0,2147475611.0,2147538304.0,2147318381.0,2147779492.0,43651.0,7591.0,6.228
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.8,6.209,34.77,88.0,106.0,90.0,2147477074.0,2147543625.0,2147321060.0,2147766281.0,43669.0,7590.0,6.227
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.1,6.209,34.77,88.0,106.0,90.0,2147477074.0,2147543625.0,2147321060.0,2147766281.0,43669.0,7590.0,6.227
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.8,6.209,34.77,90.0,103.0,90.0,2147473645.0,2147540598.0,2147319652.0,2147751314.0,43689.0,7590.0,6.227
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,92.3,6.21,34.77,90.0,103.0,90.0,2147473645.0,2147540598.0,2147319652.0,2147751314.0,43689.0,7590.0,6.227
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.0,6.21,34.77,89.0,108.0,89.0,2147469440.0,2147541165.0,2147324288.0,2147736969.0,43714.0,7589.0,6.226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.4,6.21,34.77,89.0,108.0,89.0,2147469440.0,2147541165.0,2147324288.0,2147736969.0,43714.0,7589.0,6.226
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.3,6.211,34.769,89.0,108.0,90.0,2147466203.0,2147543168.0,2147319872.0,2147724845.0,43741.0,7588.0,6.224
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.2,6.211,34.769,88.0,108.0,92.0,2147467209.0,2147543405.0,2147318985.0,2147705728.0,43777.0,7586.0,6.221
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.6,6.211,34.769,88.0,108.0,92.0,2147467209.0,2147543405.0,2147318985.0,2147705728.0,43777.0,7586.0,6.221
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.6,6.211,34.768,91.0,105.0,90.0,2147464868.0,2147542656.0,2147311981.0,2147690788.0,43825.0,7585.0,6.215
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.4,6.211,34.767,88.0,111.0,92.0,2147462866.0,2147538852.0,2147320841.0,2147675529.0,43874.0,7583.0,6.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.9,6.211,34.767,88.0,111.0,92.0,2147462866.0,2147538852.0,2147320841.0,2147675529.0,43874.0,7583.0,6.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,98.6,6.189,34.764,86.0,101.0,92.0,2147458688.0,2147539465.0,2147316589.0,2147665810.0,43935.0,7582.0,6.176
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,99.6,6.16,34.76,83.0,100.0,85.0,2147461513.0,2147539190.0,2147317705.0,2147656868.0,44003.0,7581.0,6.132
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,100.6,6.068,34.751,83.0,100.0,85.0,2147461513.0,2147539190.0,2147317705.0,2147656868.0,44041.0,7579.0,6.011
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.2,5.987,34.748,76.0,99.0,90.0,2147454208.0,2147538358.0,2147316077.0,2147652059.0,44041.0,7579.0,6.011
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.9,5.987,34.748,74.0,96.0,85.0,2147459300.0,2147540114.0,2147314358.0,2147646107.0,44051.0,7577.0,5.988
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,102.6,5.97,34.748,74.0,96.0,85.0,2147459300.0,2147540114.0,2147314358.0,2147646107.0,44068.0,7578.0,5.976
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,103.6,5.953,34.751,73.0,100.0,88.0,2147454336.0,2147537883.0,2147315520.0,2147646281.0,44068.0,7578.0,5.976
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,104.4,5.95,34.75,73.0,96.0,90.0,2147453138.0,2147538203.0,2147312512.0,2147638509.0,44079.0,7577.0,5.963
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.4,5.949,34.75,72.0,99.0,85.0,2147455323.0,2147537499.0,2147314550.0,2147642596.0,44099.0,7575.0,5.96
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.8,5.949,34.75,72.0,99.0,85.0,2147455323.0,2147537499.0,2147314550.0,2147642596.0,44099.0,7575.0,5.96
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.0,5.939,34.749,75.0,95.0,88.0,2147459876.0,2147540745.0,2147320329.0,2147640978.0,44122.0,7573.0,5.95
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.8,5.939,34.749,74.0,97.0,84.0,2147456000.0,2147540873.0,2147312987.0,2147645604.0,44159.0,7571.0,5.943
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,108.5,5.931,34.748,74.0,97.0,84.0,2147456000.0,2147540873.0,2147312987.0,2147645604.0,44194.0,7571.0,5.926
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,109.3,5.917,34.747,73.0,92.0,87.0,2147455872.0,2147544137.0,2147316937.0,2147645549.0,44194.0,7571.0,5.926
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,110.0,5.917,34.747,72.0,98.0,86.0,2147452489.0,2147542208.0,2147317019.0,2147643794.0,44233.0,7568.0,5.906
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,111.1,5.886,34.745,72.0,92.0,84.0,2147457563.0,2147537709.0,2147312502.0,2147644059.0,44281.0,7566.0,5.884
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.2,5.852,34.743,69.0,93.0,87.0,2147455698.0,2147539008.0,2147319542.0,2147636553.0,44339.0,7563.0,5.85
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.7,5.852,34.743,69.0,93.0,87.0,2147455698.0,2147539008.0,2147319542.0,2147636553.0,44339.0,7563.0,5.85
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,113.5,5.816,34.743,68.0,93.0,86.0,2147456329.0,2147539456.0,2147316818.0,2147640585.0,44389.0,7563.0,5.803
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,114.5,5.761,34.744,67.0,93.0,86.0,2147455213.0,2147542354.0,2147310930.0,2147641408.0,44421.0,7561.0,5.743
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,115.4,5.735,34.739,67.0,93.0,86.0,2147455213.0,2147542354.0,2147310930.0,2147641408.0,44452.0,7561.0,5.717
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.1,5.698,34.738,66.0,92.0,86.0,2147456356.0,2147540717.0,2147312877.0,2147639634.0,44452.0,7561.0,5.717
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.8,5.698,34.738,65.0,89.0,81.0,2147458340.0,2147538624.0,2147313728.0,2147640539.0,44483.0,7559.0,5.669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,117.4,5.646,34.735,65.0,89.0,81.0,2147458340.0,2147538624.0,2147313728.0,2147640539.0,44513.0,7557.0,5.604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,118.4,5.614,34.733,63.0,89.0,84.0,2147451785.0,2147537810.0,2147316288.0,2147642505.0,44513.0,7557.0,5.604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,119.4,5.538,34.727,66.0,91.0,87.0,2147454107.0,2147543524.0,2147314249.0,2147636644.0,44544.0,7556.0,5.547
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.0,5.538,34.727,62.0,88.0,82.0,2147456786.0,2147540864.0,2147313069.0,2147634395.0,44555.0,7557.0,5.472
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.6,5.449,34.723,62.0,88.0,82.0,2147456786.0,2147540864.0,2147313069.0,2147634395.0,44549.0,7557.0,5.416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.1,5.393,34.72,60.0,88.0,86.0,2147452608.0,2147537179.0,2147310555.0,2147635648.0,44549.0,7557.0,5.416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.6,5.393,34.72,62.0,88.0,83.0,2147457033.0,2147540251.0,2147314322.0,2147631222.0,44531.0,7558.0,5.398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.3,5.366,34.719,62.0,88.0,83.0,2147453019.0,2147539483.0,2147314313.0,2147635803.0,44513.0,7556.0,5.386
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.7,5.366,34.719,63.0,92.0,81.0,2147453019.0,2147539483.0,2147314313.0,2147635803.0,44496.0,7555.0,5.381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.3,5.363,34.721,65.0,96.0,83.0,2147453302.0,2147539318.0,2147315584.0,2147632146.0,44496.0,7555.0,5.381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.6,5.363,34.721,65.0,96.0,83.0,2147453302.0,2147539318.0,2147315584.0,2147632146.0,44477.0,7556.0,5.377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.9,5.363,34.721,65.0,90.0,83.0,2147453339.0,2147545645.0,2147312896.0,2147627163.0,44477.0,7556.0,5.377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.4,5.362,34.72,65.0,90.0,83.0,2147451291.0,2147542793.0,2147313700.0,2147625746.0,44467.0,7555.0,5.373
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.8,5.362,34.72,66.0,91.0,85.0,2147451291.0,2147542793.0,2147313700.0,2147625746.0,44468.0,7555.0,5.363
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.4,5.335,34.721,66.0,93.0,85.0,2147452297.0,2147543030.0,2147312594.0,2147626121.0,44468.0,7555.0,5.363
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.7,5.335,34.721,66.0,93.0,85.0,2147452297.0,2147543030.0,2147312594.0,2147626121.0,44472.0,7556.0,5.329
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.1,5.335,34.721,66.0,94.0,85.0,2147453778.0,2147537563.0,2147314889.0,2147622363.0,44472.0,7556.0,5.329
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.6,5.312,34.72,66.0,94.0,85.0,2147452086.0,2147541997.0,2147314934.0,2147620726.0,44464.0,7553.0,5.319
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.9,5.312,34.72,65.0,94.0,87.0,2147452086.0,2147541997.0,2147314934.0,2147620726.0,44464.0,7553.0,5.319
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.4,5.268,34.721,65.0,94.0,87.0,2147451328.0,2147542006.0,2147311067.0,2147618806.0,44462.0,7555.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.8,5.268,34.721,64.0,95.0,86.0,2147451328.0,2147542006.0,2147311067.0,2147618806.0,44462.0,7555.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.5,5.226,34.721,67.0,94.0,87.0,2147451474.0,2147538605.0,2147311515.0,2147617700.0,44459.0,7554.0,5.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.7,5.226,34.721,67.0,94.0,87.0,2147451474.0,2147538605.0,2147311515.0,2147617700.0,44484.0,7554.0,5.26
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.2,5.245,34.726,71.0,99.0,86.0,2147452297.0,2147539291.0,2147312896.0,2147616256.0,44484.0,7554.0,5.26
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.5,5.245,34.726,71.0,99.0,86.0,2147452297.0,2147539291.0,2147312896.0,2147616256.0,44524.0,7554.0,5.269
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.0,5.247,34.727,67.0,95.0,92.0,2147450176.0,2147542290.0,2147314413.0,2147611309.0,44524.0,7554.0,5.269
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.3,5.247,34.727,67.0,95.0,92.0,2147450176.0,2147542290.0,2147314413.0,2147611309.0,44568.0,7554.0,5.263
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.8,5.247,34.727,66.0,95.0,87.0,2147448128.0,2147543469.0,2147315245.0,2147607661.0,44568.0,7554.0,5.263
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.3,5.231,34.727,66.0,95.0,87.0,2147451812.0,2147537746.0,2147314422.0,2147606592.0,44592.0,7553.0,5.255
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.6,5.231,34.727,63.0,92.0,83.0,2147451812.0,2147537746.0,2147314422.0,2147606592.0,44592.0,7553.0,5.255
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.1,5.216,34.731,63.0,92.0,83.0,2147448484.0,2147536420.0,2147316050.0,2147611008.0,44596.0,7553.0,5.25
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.5,5.216,34.731,62.0,94.0,85.0,2147448484.0,2147536420.0,2147316050.0,2147611008.0,44596.0,7553.0,5.25
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.9,5.216,34.731,62.0,94.0,85.0,2147448685.0,2147542537.0,2147312557.0,2147610468.0,44596.0,7553.0,5.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.4,5.251,34.743,59.0,90.0,82.0,2147448685.0,2147542537.0,2147312557.0,2147610468.0,44584.0,7552.0,5.275
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.8,5.251,34.743,59.0,90.0,82.0,2147446610.0,2147539849.0,2147315968.0,2147595931.0,44584.0,7552.0,5.275
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.3,5.252,34.745,60.0,91.0,83.0,2147446610.0,2147539849.0,2147315968.0,2147595931.0,44579.0,7552.0,5.267
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.6,5.252,34.745,60.0,91.0,83.0,2147446582.0,2147542089.0,2147312411.0,2147602038.0,44579.0,7552.0,5.267
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.2,5.252,34.745,60.0,110.0,101.0,2147446582.0,2147542089.0,2147312411.0,2147602038.0,44568.0,7550.0,5.264
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.8,5.252,34.745,62.0,90.0,84.0,2147449472.0,2147540608.0,2147312493.0,2147598473.0,44568.0,7550.0,5.264
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.3,5.241,34.744,62.0,90.0,84.0,2147448448.0,2147543844.0,2147313600.0,2147596672.0,44564.0,7549.0,5.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.9,5.241,34.744,62.0,89.0,86.0,2147448448.0,2147543844.0,2147313600.0,2147596672.0,44556.0,7550.0,5.25
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,137.5,5.239,34.743,61.0,89.0,82.0,2147443885.0,2147543899.0,2147313526.0,2147595446.0,44556.0,7550.0,5.25
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.0,5.223,34.741,61.0,89.0,82.0,2147445229.0,2147544274.0,2147315364.0,2147593033.0,44559.0,7548.0,5.233
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.4,5.223,34.741,63.0,90.0,84.0,2147445229.0,2147544274.0,2147315364.0,2147593033.0,44559.0,7548.0,5.233
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.8,5.223,34.741,63.0,90.0,84.0,2147445705.0,2147540352.0,2147315328.0,2147593179.0,44562.0,7547.0,5.217
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.4,5.206,34.74,64.0,91.0,86.0,2147445705.0,2147540352.0,2147315328.0,2147593179.0,44570.0,7546.0,5.204
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.9,5.206,34.74,65.0,97.0,86.0,2147444845.0,2147543515.0,2147313965.0,2147587730.0,44570.0,7546.0,5.204
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.4,5.201,34.739,65.0,97.0,86.0,2147446098.0,2147542418.0,2147315044.0,2147585718.0,44571.0,7544.0,5.197
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.8,5.201,34.739,61.0,93.0,82.0,2147446098.0,2147542418.0,2147315044.0,2147585718.0,44571.0,7544.0,5.197
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.3,5.189,34.739,61.0,93.0,82.0,2147447497.0,2147540525.0,2147314962.0,2147585051.0,44577.0,7542.0,5.165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.6,5.189,34.739,63.0,90.0,82.0,2147447497.0,2147540525.0,2147314962.0,2147585051.0,44577.0,7542.0,5.165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.2,5.156,34.74,63.0,90.0,82.0,2147446436.0,2147545554.0,2147314614.0,2147582592.0,44587.0,7542.0,5.131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.5,5.156,34.74,62.0,90.0,84.0,2147446436.0,2147545554.0,2147314614.0,2147582592.0,44587.0,7542.0,5.131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.0,5.126,34.739,62.0,90.0,84.0,2147443099.0,2147540434.0,2147312411.0,2147581284.0,44599.0,7541.0,5.101
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.5,5.126,34.739,64.0,91.0,85.0,2147443099.0,2147540434.0,2147312411.0,2147581284.0,44619.0,7540.0,5.078
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.8,5.126,34.739,64.0,91.0,85.0,2147444635.0,2147541632.0,2147316096.0,2147579456.0,44619.0,7540.0,5.078
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,144.5,5.055,34.728,64.0,88.0,83.0,2147444635.0,2147541632.0,2147316096.0,2147579456.0,44679.0,7539.0,5.003
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.0,5.055,34.728,67.0,93.0,82.0,2147445412.0,2147542912.0,2147316114.0,2147576137.0,44679.0,7539.0,5.003
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.5,4.923,34.721,67.0,93.0,82.0,2147441846.0,2147536530.0,2147318189.0,2147576402.0,44758.0,7540.0,4.888
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.9,4.923,34.721,65.0,102.0,84.0,2147441846.0,2147536530.0,2147318189.0,2147576402.0,44758.0,7540.0,4.888
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,146.4,4.859,34.716,65.0,102.0,84.0,2147441398.0,2147540480.0,2147314386.0,2147577334.0,44818.0,7539.0,4.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.1,4.859,34.716,64.0,87.0,82.0,2147441398.0,2147540480.0,2147314386.0,2147577334.0,44870.0,7538.0,4.794
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.7,4.778,34.715,63.0,88.0,82.0,2147444013.0,2147541184.0,2147314322.0,2147575131.0,44870.0,7538.0,4.794
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.2,4.766,34.712,63.0,88.0,82.0,2147445668.0,2147541961.0,2147312374.0,2147569472.0,44916.0,7538.0,4.768
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.9,4.766,34.712,62.0,88.0,82.0,2147445668.0,2147541961.0,2147312374.0,2147569472.0,44959.0,7540.0,4.755
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.3,4.753,34.708,62.0,88.0,82.0,2147445942.0,2147540973.0,2147313846.0,2147572928.0,44959.0,7540.0,4.755
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.8,4.753,34.708,58.0,90.0,83.0,2147445942.0,2147540973.0,2147313846.0,2147572928.0,45000.0,7539.0,4.697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.3,4.672,34.706,58.0,87.0,84.0,2147441133.0,2147538715.0,2147314349.0,2147570029.0,45000.0,7539.0,4.697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.8,4.672,34.706,58.0,87.0,84.0,2147447277.0,2147539190.0,2147314989.0,2147571849.0,45026.0,7539.0,4.673
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.4,4.651,34.705,58.0,87.0,82.0,2147447277.0,2147539190.0,2147314989.0,2147571849.0,45056.0,7539.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.7,4.651,34.705,58.0,87.0,82.0,2147446784.0,2147541385.0,2147311926.0,2147574592.0,45056.0,7539.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.5,4.647,34.704,58.0,86.0,82.0,2147446784.0,2147541385.0,2147311926.0,2147574592.0,45076.0,7540.0,4.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,153.0,4.647,34.704,56.0,88.0,85.0,2147445339.0,2147542957.0,2147315282.0,2147570432.0,45076.0,7540.0,4.657
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,153.6,4.618,34.703,56.0,88.0,85.0,2147445860.0,2147541988.0,2147311616.0,2147573430.0,45092.0,7540.0,4.638
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.4,4.617,34.703,55.0,85.0,82.0,2147445860.0,2147541988.0,2147311616.0,2147573430.0,45108.0,7542.0,4.639
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.9,4.617,34.703,55.0,85.0,82.0,2147445147.0,2147539291.0,2147311241.0,2147572708.0,45108.0,7542.0,4.639
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,155.4,4.611,34.702,55.0,85.0,82.0,2147445147.0,2147539291.0,2147311241.0,2147572708.0,45125.0,7542.0,4.634
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.2,4.616,34.703,57.0,84.0,78.0,2147444708.0,2147536978.0,2147312548.0,2147571593.0,45137.0,7542.0,4.635
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.4,4.616,34.703,57.0,84.0,78.0,2147440393.0,2147540864.0,2147313051.0,2147575158.0,45137.0,7542.0,4.635
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.2,4.601,34.703,55.0,85.0,80.0,2147440393.0,2147540864.0,2147313051.0,2147575158.0,45154.0,7542.0,4.622
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.5,4.601,34.703,55.0,85.0,80.0,2147444169.0,2147540909.0,2147312402.0,2147572662.0,45154.0,7542.0,4.622
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.1,4.599,34.705,54.0,82.0,84.0,2147444169.0,2147540909.0,2147312402.0,2147572662.0,45164.0,7544.0,4.623
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.5,4.599,34.705,54.0,82.0,84.0,2147447990.0,2147542326.0,2147312064.0,2147572864.0,45164.0,7544.0,4.623
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.1,4.6,34.706,54.0,83.0,79.0,2147447990.0,2147542326.0,2147312064.0,2147572864.0,45179.0,7545.0,4.624
