datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 21:04:26,51.28594233333333,-37.052468,84.5,5.518,34.772,88.0,107.0,94.0,2147588644.0,2147545874.0,2147362093.0,2148394614.0,43713.0,7553.0,5.539
2016-04-10 21:04:26,51.28594233333333,-37.052468,85.1,5.517,34.772,89.0,107.0,92.0,2147578486.0,2147551488.0,2147357933.0,2148356571.0,43713.0,7553.0,5.539
2016-04-10 21:04:26,51.28594233333333,-37.052468,86.0,5.517,34.772,90.0,112.0,92.0,2147574326.0,2147544566.0,2147356425.0,2148321645.0,43710.0,7553.0,5.54
2016-04-10 21:04:26,51.28594233333333,-37.052468,86.9,5.518,34.772,88.0,108.0,105.0,2147567305.0,2147543341.0,2147355803.0,2148273161.0,43710.0,7552.0,5.538
2016-04-10 21:04:26,51.28594233333333,-37.052468,87.7,5.514,34.771,90.0,107.0,92.0,2147562066.0,2147548059.0,2147347620.0,2148254985.0,43709.0,7554.0,5.536
2016-04-10 21:04:26,51.28594233333333,-37.052468,88.4,5.514,34.772,88.0,106.0,92.0,2147557312.0,2147543917.0,2147347465.0,2148222290.0,43707.0,7553.0,5.535
2016-04-10 21:04:26,51.28594233333333,-37.052468,89.3,5.511,34.772,90.0,110.0,93.0,2147548059.0,2147547492.0,2147345664.0,2148184978.0,43703.0,7552.0,5.533
2016-04-10 21:04:26,51.28594233333333,-37.052468,90.2,5.51,34.772,87.0,112.0,96.0,2147544950.0,2147542829.0,2147343424.0,2148157238.0,43706.0,7554.0,5.531
2016-04-10 21:04:26,51.28594233333333,-37.052468,90.6,5.51,34.772,87.0,112.0,96.0,2147544950.0,2147542829.0,2147343424.0,2148157238.0,43706.0,7554.0,5.531
2016-04-10 21:04:26,51.28594233333333,-37.052468,91.6,5.507,34.771,88.0,109.0,89.0,2147537408.0,2147546633.0,2147340324.0,2148128237.0,43699.0,7554.0,5.529
2016-04-10 21:04:26,51.28594233333333,-37.052468,92.5,5.504,34.771,89.0,107.0,90.0,2147537078.0,2147542875.0,2147338651.0,2148105398.0,43704.0,7554.0,5.526
2016-04-10 21:04:26,51.28594233333333,-37.052468,93.3,5.504,34.771,90.0,110.0,95.0,2147532406.0,2147548918.0,2147338505.0,2148076937.0,43700.0,7552.0,5.525
2016-04-10 21:04:26,51.28594233333333,-37.052468,94.0,5.503,34.771,90.0,106.0,91.0,2147526153.0,2147541760.0,2147335652.0,2148058633.0,43706.0,7553.0,5.524
2016-04-10 21:04:26,51.28594233333333,-37.052468,94.4,5.503,34.771,90.0,106.0,91.0,2147526153.0,2147541760.0,2147335652.0,2148058633.0,43706.0,7553.0,5.524
2016-04-10 21:04:26,51.28594233333333,-37.052468,95.3,5.501,34.771,88.0,105.0,95.0,2147522852.0,2147540315.0,2147339465.0,2148025453.0,43705.0,7553.0,5.523
2016-04-10 21:04:26,51.28594233333333,-37.052468,95.9,5.501,34.771,91.0,110.0,96.0,2147519405.0,2147543753.0,2147329819.0,2148006793.0,43708.0,7553.0,5.521
2016-04-10 21:04:26,51.28594233333333,-37.052468,96.7,5.5,34.77,88.0,108.0,91.0,2147514285.0,2147542756.0,2147332873.0,2147988178.0,43708.0,7554.0,5.519
2016-04-10 21:04:26,51.28594233333333,-37.052468,97.1,5.5,34.77,88.0,108.0,91.0,2147514285.0,2147542756.0,2147332873.0,2147988178.0,43708.0,7554.0,5.519
2016-04-10 21:04:26,51.28594233333333,-37.052468,97.8,5.497,34.77,90.0,111.0,91.0,2147512292.0,2147538962.0,2147330715.0,2147983131.0,43712.0,7555.0,5.515
2016-04-10 21:04:26,51.28594233333333,-37.052468,98.3,5.495,34.771,90.0,111.0,91.0,2147512292.0,2147538962.0,2147330715.0,2147983131.0,43708.0,7554.0,5.515
2016-04-10 21:04:26,51.28594233333333,-37.052468,99.0,5.493,34.772,86.0,107.0,92.0,2147508141.0,2147542619.0,2147330377.0,2147955593.0,43708.0,7554.0,5.515
2016-04-10 21:04:26,51.28594233333333,-37.052468,99.6,5.493,34.772,89.0,109.0,92.0,2147502610.0,2147545435.0,2147328859.0,2147936502.0,43707.0,7552.0,5.513
2016-04-10 21:04:26,51.28594233333333,-37.052468,100.3,5.492,34.772,89.0,109.0,92.0,2147502610.0,2147545435.0,2147328859.0,2147936502.0,43701.0,7553.0,5.509
2016-04-10 21:04:26,51.28594233333333,-37.052468,100.9,5.486,34.772,86.0,106.0,96.0,2147502354.0,2147544676.0,2147325357.0,2147917312.0,43701.0,7553.0,5.509
2016-04-10 21:04:26,51.28594233333333,-37.052468,101.5,5.486,34.772,88.0,108.0,93.0,2147501120.0,2147541385.0,2147325696.0,2147904749.0,43697.0,7552.0,5.505
2016-04-10 21:04:26,51.28594233333333,-37.052468,102.4,5.479,34.772,88.0,105.0,91.0,2147494436.0,2147540489.0,2147324635.0,2147884507.0,43697.0,7553.0,5.501
2016-04-10 21:04:26,51.28594233333333,-37.052468,102.8,5.479,34.772,88.0,105.0,91.0,2147494436.0,2147540489.0,2147324635.0,2147884507.0,43697.0,7553.0,5.501
2016-04-10 21:04:26,51.28594233333333,-37.052468,103.6,5.481,34.772,87.0,109.0,95.0,2147490550.0,2147541741.0,2147324434.0,2147870308.0,43690.0,7553.0,5.502
2016-04-10 21:04:26,51.28594233333333,-37.052468,104.3,5.48,34.772,89.0,109.0,92.0,2147491501.0,2147537938.0,2147321801.0,2147862857.0,43686.0,7553.0,5.502
2016-04-10 21:04:26,51.28594233333333,-37.052468,105.2,5.477,34.773,89.0,109.0,92.0,2147487451.0,2147538578.0,2147322020.0,2147846464.0,43678.0,7552.0,5.497
2016-04-10 21:04:26,51.28594233333333,-37.052468,105.8,5.477,34.773,87.0,107.0,92.0,2147487451.0,2147538578.0,2147322020.0,2147846464.0,43665.0,7552.0,5.495
2016-04-10 21:04:26,51.28594233333333,-37.052468,106.3,5.476,34.773,90.0,108.0,92.0,2147485229.0,2147538916.0,2147317760.0,2147828690.0,43665.0,7552.0,5.495
2016-04-10 21:04:26,51.28594233333333,-37.052468,106.7,5.476,34.773,90.0,108.0,92.0,2147485229.0,2147538916.0,2147317760.0,2147828690.0,43640.0,7554.0,5.494
2016-04-10 21:04:26,51.28594233333333,-37.052468,107.3,5.476,34.774,85.0,109.0,92.0,2147480640.0,2147544841.0,2147322761.0,2147820452.0,43640.0,7554.0,5.494
2016-04-10 21:04:26,51.28594233333333,-37.052468,107.6,5.476,34.774,85.0,109.0,92.0,2147480640.0,2147544841.0,2147322761.0,2147820452.0,43614.0,7551.0,5.491
2016-04-10 21:04:26,51.28594233333333,-37.052468,108.3,5.476,34.774,87.0,114.0,88.0,2147481289.0,2147538925.0,2147318262.0,2147809444.0,43614.0,7551.0,5.491
2016-04-10 21:04:26,51.28594233333333,-37.052468,108.6,5.476,34.774,87.0,114.0,88.0,2147481289.0,2147538925.0,2147318262.0,2147809444.0,43584.0,7550.0,5.488
2016-04-10 21:04:26,51.28594233333333,-37.052468,109.3,5.477,34.773,87.0,107.0,93.0,2147478930.0,2147538560.0,2147318491.0,2147795291.0,43584.0,7550.0,5.488
2016-04-10 21:04:26,51.28594233333333,-37.052468,109.9,5.477,34.773,87.0,107.0,93.0,2147476937.0,2147543716.0,2147320585.0,2147787702.0,43554.0,7549.0,5.484
2016-04-10 21:04:26,51.28594233333333,-37.052468,110.4,5.476,34.772,87.0,112.0,93.0,2147476937.0,2147543716.0,2147320585.0,2147787702.0,43522.0,7550.0,5.462
2016-04-10 21:04:26,51.28594233333333,-37.052468,110.8,5.476,34.772,87.0,112.0,93.0,2147474377.0,2147545490.0,2147317476.0,2147774555.0,43522.0,7550.0,5.462
2016-04-10 21:04:26,51.28594233333333,-37.052468,111.4,5.447,34.772,86.0,108.0,94.0,2147474377.0,2147545490.0,2147317476.0,2147774555.0,43493.0,7550.0,5.442
2016-04-10 21:04:26,51.28594233333333,-37.052468,111.7,5.447,34.772,86.0,108.0,94.0,2147471762.0,2147541677.0,2147316114.0,2147765156.0,43493.0,7550.0,5.442
2016-04-10 21:04:26,51.28594233333333,-37.052468,112.3,5.41,34.768,88.0,111.0,89.0,2147471762.0,2147541677.0,2147316114.0,2147765156.0,43484.0,7549.0,5.402
2016-04-10 21:04:26,51.28594233333333,-37.052468,113.1,5.41,34.768,90.0,113.0,96.0,2147472009.0,2147540672.0,2147321069.0,2147760338.0,43484.0,7549.0,5.402
2016-04-10 21:04:26,51.28594233333333,-37.052468,113.6,5.374,34.772,92.0,119.0,97.0,2147471314.0,2147543003.0,2147318921.0,2147750006.0,43485.0,7549.0,5.374
2016-04-10 21:04:26,51.28594233333333,-37.052468,114.6,5.343,34.764,91.0,114.0,92.0,2147473124.0,2147541376.0,2147317211.0,2147746322.0,43495.0,7550.0,5.358
2016-04-10 21:04:26,51.28594233333333,-37.052468,115.1,5.333,34.763,91.0,114.0,92.0,2147473124.0,2147541376.0,2147317211.0,2147746322.0,43504.0,7549.0,5.351
2016-04-10 21:04:26,51.28594233333333,-37.052468,115.8,5.333,34.763,91.0,114.0,97.0,2147470875.0,2147539273.0,2147316909.0,2147740086.0,43504.0,7549.0,5.351
2016-04-10 21:04:26,51.28594233333333,-37.052468,116.3,5.329,34.764,91.0,114.0,97.0,2147467108.0,2147538998.0,2147315264.0,2147728941.0,43513.0,7549.0,5.348
2016-04-10 21:04:26,51.28594233333333,-37.052468,116.7,5.329,34.764,89.0,114.0,93.0,2147467108.0,2147538998.0,2147315264.0,2147728941.0,43513.0,7549.0,5.348
2016-04-10 21:04:26,51.28594233333333,-37.052468,117.4,5.329,34.764,88.0,113.0,93.0,2147464804.0,2147539693.0,2147315858.0,2147720996.0,43516.0,7549.0,5.348
2016-04-10 21:04:26,51.28594233333333,-37.052468,117.8,5.329,34.764,88.0,113.0,93.0,2147464804.0,2147539693.0,2147315858.0,2147720996.0,43516.0,7549.0,5.348
2016-04-10 21:04:26,51.28594233333333,-37.052468,118.5,5.331,34.765,92.0,111.0,95.0,2147465298.0,2147536576.0,2147315008.0,2147718336.0,43515.0,7550.0,5.349
2016-04-10 21:04:26,51.28594233333333,-37.052468,118.8,5.331,34.765,92.0,111.0,95.0,2147465298.0,2147536576.0,2147315008.0,2147718336.0,43515.0,7549.0,5.34
2016-04-10 21:04:26,51.28594233333333,-37.052468,119.5,5.321,34.765,89.0,113.0,105.0,2147466386.0,2147540662.0,2147315657.0,2147703305.0,43515.0,7549.0,5.34
2016-04-10 21:04:26,51.28594233333333,-37.052468,119.7,5.321,34.765,89.0,113.0,105.0,2147466386.0,2147540662.0,2147315657.0,2147703305.0,43518.0,7549.0,5.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,120.5,5.309,34.764,88.0,109.0,91.0,2147460937.0,2147544603.0,2147317568.0,2147700571.0,43524.0,7550.0,5.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,120.7,5.309,34.764,88.0,109.0,91.0,2147460937.0,2147544603.0,2147317568.0,2147700571.0,43524.0,7550.0,5.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,121.5,5.304,34.763,89.0,110.0,91.0,2147463168.0,2147541851.0,2147315154.0,2147693037.0,43531.0,7548.0,5.315
2016-04-10 21:04:26,51.28594233333333,-37.052468,122.0,5.304,34.763,89.0,110.0,91.0,2147464365.0,2147539556.0,2147313078.0,2147689700.0,43531.0,7548.0,5.315
2016-04-10 21:04:26,51.28594233333333,-37.052468,122.6,5.292,34.764,86.0,117.0,100.0,2147464365.0,2147539556.0,2147313078.0,2147689700.0,43540.0,7548.0,5.307
2016-04-10 21:04:26,51.28594233333333,-37.052468,123.3,5.287,34.765,86.0,112.0,97.0,2147460681.0,2147536082.0,2147314075.0,2147678701.0,43540.0,7548.0,5.307
2016-04-10 21:04:26,51.28594233333333,-37.052468,123.8,5.287,34.765,86.0,112.0,97.0,2147463954.0,2147538998.0,2147316608.0,2147677046.0,43548.0,7550.0,5.303
2016-04-10 21:04:26,51.28594233333333,-37.052468,124.3,5.282,34.765,88.0,113.0,95.0,2147463954.0,2147538998.0,2147316608.0,2147677046.0,43548.0,7550.0,5.303
2016-04-10 21:04:26,51.28594233333333,-37.052468,124.8,5.282,34.765,88.0,113.0,95.0,2147460973.0,2147540708.0,2147311067.0,2147669293.0,43555.0,7549.0,5.302
2016-04-10 21:04:26,51.28594233333333,-37.052468,125.5,5.282,34.766,88.0,116.0,95.0,2147460973.0,2147540708.0,2147311067.0,2147669293.0,43564.0,7548.0,5.302
2016-04-10 21:04:26,51.28594233333333,-37.052468,125.7,5.282,34.766,88.0,116.0,95.0,2147459410.0,2147540278.0,2147313334.0,2147660598.0,43564.0,7548.0,5.302
2016-04-10 21:04:26,51.28594233333333,-37.052468,126.5,5.282,34.766,87.0,111.0,93.0,2147459410.0,2147540278.0,2147313334.0,2147660598.0,43571.0,7551.0,5.301
2016-04-10 21:04:26,51.28594233333333,-37.052468,127.0,5.28,34.766,86.0,111.0,95.0,2147457225.0,2147536676.0,2147311003.0,2147662153.0,43571.0,7551.0,5.301
2016-04-10 21:04:26,51.28594233333333,-37.052468,127.4,5.28,34.766,86.0,111.0,95.0,2147457225.0,2147536676.0,2147311003.0,2147662153.0,43581.0,7549.0,5.298
2016-04-10 21:04:26,51.28594233333333,-37.052468,128.0,5.277,34.767,88.0,115.0,94.0,2147459419.0,2147540489.0,2147315986.0,2147657161.0,43586.0,7549.0,5.294
2016-04-10 21:04:26,51.28594233333333,-37.052468,128.4,5.277,34.767,88.0,115.0,94.0,2147459419.0,2147540489.0,2147315986.0,2147657161.0,43586.0,7549.0,5.294
2016-04-10 21:04:26,51.28594233333333,-37.052468,129.1,5.274,34.766,88.0,110.0,95.0,2147458660.0,2147540132.0,2147314112.0,2147648274.0,43595.0,7548.0,5.291
2016-04-10 21:04:26,51.28594233333333,-37.052468,129.7,5.274,34.766,84.0,110.0,97.0,2147451565.0,2147544466.0,2147313197.0,2147648566.0,43595.0,7548.0,5.291
2016-04-10 21:04:26,51.28594233333333,-37.052468,130.3,5.269,34.766,84.0,110.0,97.0,2147456438.0,2147542592.0,2147315264.0,2147641170.0,43603.0,7549.0,5.287
2016-04-10 21:04:26,51.28594233333333,-37.052468,130.6,5.269,34.766,87.0,106.0,94.0,2147456438.0,2147542592.0,2147315264.0,2147641170.0,43603.0,7549.0,5.287
2016-04-10 21:04:26,51.28594233333333,-37.052468,131.2,5.268,34.766,87.0,106.0,94.0,2147458294.0,2147536128.0,2147312365.0,2147637238.0,43611.0,7548.0,5.285
2016-04-10 21:04:26,51.28594233333333,-37.052468,131.6,5.268,34.766,89.0,116.0,93.0,2147458294.0,2147536128.0,2147312365.0,2147637238.0,43623.0,7548.0,5.281
2016-04-10 21:04:26,51.28594233333333,-37.052468,132.5,5.263,34.767,90.0,112.0,97.0,2147454464.0,2147541248.0,2147311771.0,2147635337.0,43635.0,7549.0,5.272
2016-04-10 21:04:26,51.28594233333333,-37.052468,132.8,5.263,34.767,90.0,112.0,97.0,2147454464.0,2147541248.0,2147311771.0,2147635337.0,43635.0,7549.0,5.272
2016-04-10 21:04:26,51.28594233333333,-37.052468,133.4,5.252,34.766,85.0,107.0,90.0,2147449892.0,2147540150.0,2147313938.0,2147629842.0,43635.0,7549.0,5.272
2016-04-10 21:04:26,51.28594233333333,-37.052468,133.8,5.252,34.766,85.0,107.0,90.0,2147449892.0,2147540150.0,2147313938.0,2147629842.0,43646.0,7549.0,5.262
2016-04-10 21:04:26,51.28594233333333,-37.052468,134.3,5.244,34.767,86.0,109.0,91.0,2147454555.0,2147542217.0,2147315035.0,2147630802.0,43646.0,7549.0,5.262
2016-04-10 21:04:26,51.28594233333333,-37.052468,134.9,5.238,34.767,86.0,109.0,91.0,2147455488.0,2147540836.0,2147315410.0,2147628507.0,43661.0,7549.0,5.258
2016-04-10 21:04:26,51.28594233333333,-37.052468,135.4,5.238,34.767,84.0,112.0,94.0,2147455488.0,2147540836.0,2147315410.0,2147628507.0,43675.0,7547.0,5.251
2016-04-10 21:04:26,51.28594233333333,-37.052468,135.8,5.238,34.767,84.0,112.0,94.0,2147453238.0,2147540571.0,2147314304.0,2147624310.0,43675.0,7547.0,5.251
2016-04-10 21:04:26,51.28594233333333,-37.052468,136.4,5.232,34.767,83.0,107.0,90.0,2147453238.0,2147540571.0,2147314304.0,2147624310.0,43693.0,7550.0,5.245
2016-04-10 21:04:26,51.28594233333333,-37.052468,136.8,5.232,34.767,83.0,107.0,90.0,2147453668.0,2147540205.0,2147311478.0,2147619556.0,43693.0,7550.0,5.245
2016-04-10 21:04:26,51.28594233333333,-37.052468,137.5,5.225,34.766,83.0,112.0,96.0,2147453668.0,2147540205.0,2147311478.0,2147619556.0,43716.0,7548.0,5.238
2016-04-10 21:04:26,51.28594233333333,-37.052468,137.8,5.225,34.766,83.0,112.0,96.0,2147453796.0,2147540955.0,2147313728.0,2147621622.0,43716.0,7548.0,5.238
2016-04-10 21:04:26,51.28594233333333,-37.052468,138.5,5.211,34.765,84.0,108.0,93.0,2147453796.0,2147540955.0,2147313728.0,2147621622.0,43742.0,7549.0,5.23
2016-04-10 21:04:26,51.28594233333333,-37.052468,139.0,5.211,34.765,84.0,108.0,93.0,2147452352.0,2147541339.0,2147314349.0,2147618112.0,43742.0,7549.0,5.23
2016-04-10 21:04:26,51.28594233333333,-37.052468,139.7,5.208,34.765,81.0,112.0,93.0,2147452379.0,2147541019.0,2147314395.0,2147619757.0,43773.0,7549.0,5.229
2016-04-10 21:04:26,51.28594233333333,-37.052468,140.5,5.199,34.767,83.0,109.0,91.0,2147452379.0,2147541019.0,2147314395.0,2147619757.0,43811.0,7547.0,5.219
2016-04-10 21:04:26,51.28594233333333,-37.052468,140.7,5.199,34.767,83.0,109.0,91.0,2147452196.0,2147539245.0,2147312219.0,2147616502.0,43811.0,7547.0,5.219
2016-04-10 21:04:26,51.28594233333333,-37.052468,141.5,5.202,34.764,83.0,118.0,93.0,2147452196.0,2147539245.0,2147312219.0,2147616502.0,43830.0,7548.0,5.238
2016-04-10 21:04:26,51.28594233333333,-37.052468,142.1,5.237,34.775,83.0,103.0,88.0,2147452589.0,2147541101.0,2147312301.0,2147617636.0,43830.0,7548.0,5.238
2016-04-10 21:04:26,51.28594233333333,-37.052468,142.7,5.237,34.775,83.0,103.0,88.0,2147451282.0,2147544722.0,2147311469.0,2147614107.0,43838.0,7550.0,5.254
2016-04-10 21:04:26,51.28594233333333,-37.052468,143.3,5.238,34.775,82.0,104.0,93.0,2147451282.0,2147544722.0,2147311469.0,2147614107.0,43847.0,7549.0,5.255
2016-04-10 21:04:26,51.28594233333333,-37.052468,144.1,5.239,34.776,83.0,105.0,89.0,2147451556.0,2147537773.0,2147313216.0,2147612544.0,43847.0,7549.0,5.255
2016-04-10 21:04:26,51.28594233333333,-37.052468,144.7,5.239,34.776,83.0,105.0,89.0,2147452169.0,2147538203.0,2147308480.0,2147614966.0,43852.0,7547.0,5.25
2016-04-10 21:04:26,51.28594233333333,-37.052468,145.5,5.232,34.776,81.0,103.0,88.0,2147452169.0,2147538203.0,2147308480.0,2147614966.0,43858.0,7547.0,5.24
2016-04-10 21:04:26,51.28594233333333,-37.052468,146.1,5.227,34.775,81.0,103.0,88.0,2147451657.0,2147539401.0,2147312813.0,2147609764.0,43858.0,7547.0,5.24
2016-04-10 21:04:26,51.28594233333333,-37.052468,146.7,5.227,34.775,81.0,107.0,93.0,2147450496.0,2147539913.0,2147312137.0,2147608850.0,43870.0,7547.0,5.22
2016-04-10 21:04:26,51.28594233333333,-37.052468,147.4,5.196,34.773,77.0,103.0,90.0,2147450496.0,2147539913.0,2147312137.0,2147608850.0,43878.0,7548.0,5.21
2016-04-10 21:04:26,51.28594233333333,-37.052468,148.1,5.193,34.773,77.0,103.0,90.0,2147452379.0,2147540379.0,2147313069.0,2147607981.0,43878.0,7548.0,5.21
2016-04-10 21:04:26,51.28594233333333,-37.052468,148.7,5.193,34.773,79.0,111.0,90.0,2147451620.0,2147542180.0,2147310875.0,2147605120.0,43879.0,7547.0,5.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,149.4,5.185,34.774,77.0,101.0,91.0,2147451620.0,2147542180.0,2147310875.0,2147605120.0,43881.0,7546.0,5.199
2016-04-10 21:04:26,51.28594233333333,-37.052468,150.1,5.181,34.773,77.0,101.0,91.0,2147450002.0,2147539776.0,2147312466.0,2147604690.0,43881.0,7546.0,5.199
2016-04-10 21:04:26,51.28594233333333,-37.052468,150.7,5.181,34.773,75.0,101.0,88.0,2147452233.0,2147541403.0,2147313289.0,2147601810.0,43880.0,7545.0,5.194
2016-04-10 21:04:26,51.28594233333333,-37.052468,151.5,5.174,34.776,76.0,98.0,88.0,2147452233.0,2147541403.0,2147313289.0,2147601810.0,43880.0,7545.0,5.188
2016-04-10 21:04:26,51.28594233333333,-37.052468,152.1,5.171,34.774,76.0,98.0,88.0,2147450368.0,2147541430.0,2147313846.0,2147601088.0,43880.0,7545.0,5.188
2016-04-10 21:04:26,51.28594233333333,-37.052468,152.6,5.171,34.774,75.0,97.0,89.0,2147448950.0,2147546102.0,2147305993.0,2147599826.0,43876.0,7545.0,5.183
2016-04-10 21:04:26,51.28594233333333,-37.052468,153.4,5.179,34.772,76.0,99.0,90.0,2147448950.0,2147546102.0,2147305993.0,2147599826.0,43867.0,7543.0,5.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,153.9,5.179,34.772,76.0,99.0,90.0,2147448649.0,2147545563.0,2147308745.0,2147598656.0,43867.0,7543.0,5.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,154.5,5.179,34.773,77.0,103.0,93.0,2147448064.0,2147542006.0,2147308480.0,2147591524.0,43858.0,7543.0,5.166
2016-04-10 21:04:26,51.28594233333333,-37.052468,155.5,5.121,34.771,72.0,93.0,88.0,2147449490.0,2147544640.0,2147310683.0,2147589988.0,43861.0,7543.0,5.083
2016-04-10 21:04:26,51.28594233333333,-37.052468,155.8,5.121,34.771,72.0,93.0,88.0,2147449490.0,2147544640.0,2147310683.0,2147589988.0,43861.0,7543.0,5.083
2016-04-10 21:04:26,51.28594233333333,-37.052468,156.7,5.049,34.773,70.0,100.0,91.0,2147450605.0,2147544438.0,2147312301.0,2147588900.0,43859.0,7542.0,5.06
2016-04-10 21:04:26,51.28594233333333,-37.052468,157.5,5.039,34.772,69.0,100.0,91.0,2147448905.0,2147542116.0,2147313563.0,2147587849.0,43852.0,7541.0,5.051
2016-04-10 21:04:26,51.28594233333333,-37.052468,157.8,5.039,34.772,69.0,100.0,91.0,2147448905.0,2147542116.0,2147313563.0,2147587849.0,43852.0,7541.0,5.051
2016-04-10 21:04:26,51.28594233333333,-37.052468,158.6,5.023,34.771,70.0,97.0,88.0,2147449362.0,2147541467.0,2147311798.0,2147584429.0,43845.0,7542.0,5.034
2016-04-10 21:04:26,51.28594233333333,-37.052468,159.4,5.019,34.77,69.0,93.0,87.0,2147451446.0,2147540937.0,2147309997.0,2147584283.0,43836.0,7542.0,5.027
2016-04-10 21:04:26,51.28594233333333,-37.052468,159.8,5.019,34.77,69.0,93.0,87.0,2147451446.0,2147540937.0,2147309997.0,2147584283.0,43836.0,7542.0,5.027
2016-04-10 21:04:26,51.28594233333333,-37.052468,160.5,4.998,34.769,71.0,98.0,90.0,2147450486.0,2147541632.0,2147311387.0,2147577280.0,43832.0,7543.0,5.005
2016-04-10 21:04:26,51.28594233333333,-37.052468,161.3,4.985,34.768,69.0,116.0,85.0,2147450486.0,2147541632.0,2147311387.0,2147577280.0,43828.0,7541.0,4.998
2016-04-10 21:04:26,51.28594233333333,-37.052468,161.8,4.985,34.768,69.0,116.0,85.0,2147447963.0,2147541019.0,2147308379.0,2147580928.0,43828.0,7541.0,4.998
2016-04-10 21:04:26,51.28594233333333,-37.052468,162.6,4.97,34.767,68.0,97.0,87.0,2147447616.0,2147541723.0,2147313709.0,2147579254.0,43826.0,7542.0,4.986
2016-04-10 21:04:26,51.28594233333333,-37.052468,163.3,4.967,34.767,68.0,97.0,88.0,2147448146.0,2147539830.0,2147314834.0,2147579739.0,43819.0,7541.0,4.98
2016-04-10 21:04:26,51.28594233333333,-37.052468,164.3,4.958,34.766,68.0,96.0,88.0,2147447396.0,2147540434.0,2147312100.0,2147578916.0,43815.0,7542.0,4.971
2016-04-10 21:04:26,51.28594233333333,-37.052468,165.3,4.951,34.767,66.0,97.0,84.0,2147446829.0,2147538340.0,2147312978.0,2147576374.0,43802.0,7542.0,4.964
2016-04-10 21:04:26,51.28594233333333,-37.052468,165.6,4.951,34.767,66.0,97.0,84.0,2147446829.0,2147538340.0,2147312978.0,2147576374.0,43802.0,7542.0,4.964
2016-04-10 21:04:26,51.28594233333333,-37.052468,166.7,4.95,34.766,66.0,97.0,89.0,2147447680.0,2147546596.0,2147313508.0,2147579885.0,43792.0,7540.0,4.959
2016-04-10 21:04:26,51.28594233333333,-37.052468,167.7,4.94,34.766,68.0,99.0,87.0,2147444242.0,2147544594.0,2147312301.0,2147568292.0,43787.0,7540.0,4.947
2016-04-10 21:04:26,51.28594233333333,-37.052468,168.4,4.932,34.764,68.0,99.0,86.0,2147447917.0,2147547346.0,2147311012.0,2147577398.0,43774.0,7539.0,4.938
2016-04-10 21:04:26,51.28594233333333,-37.052468,169.4,4.924,34.762,68.0,108.0,96.0,2147448832.0,2147542875.0,2147313216.0,2147577554.0,43771.0,7539.0,4.924
2016-04-10 21:04:26,51.28594233333333,-37.052468,169.8,4.924,34.762,68.0,108.0,96.0,2147448832.0,2147542875.0,2147313216.0,2147577554.0,43771.0,7539.0,4.924
2016-04-10 21:04:26,51.28594233333333,-37.052468,170.6,4.87,34.758,66.0,100.0,89.0,2147448237.0,2147540324.0,2147311734.0,2147575808.0,43781.0,7541.0,4.885
2016-04-10 21:04:26,51.28594233333333,-37.052468,171.4,4.853,34.756,66.0,98.0,88.0,2147447350.0,2147539081.0,2147308955.0,2147571812.0,43790.0,7540.0,4.868
2016-04-10 21:04:26,51.28594233333333,-37.052468,171.8,4.853,34.756,66.0,98.0,88.0,2147447350.0,2147539081.0,2147308955.0,2147571812.0,43790.0,7540.0,4.868
2016-04-10 21:04:26,51.28594233333333,-37.052468,172.4,4.848,34.755,66.0,98.0,90.0,2147448859.0,2147539913.0,2147309376.0,2147574034.0,43803.0,7541.0,4.865
2016-04-10 21:04:26,51.28594233333333,-37.052468,172.8,4.848,34.755,66.0,98.0,90.0,2147448859.0,2147539913.0,2147309376.0,2147574034.0,43803.0,7541.0,4.865
2016-04-10 21:04:26,51.28594233333333,-37.052468,173.5,4.85,34.756,67.0,97.0,88.0,2147446866.0,2147545270.0,2147314176.0,2147568713.0,43812.0,7541.0,4.864
2016-04-10 21:04:26,51.28594233333333,-37.052468,173.8,4.85,34.756,67.0,97.0,88.0,2147446866.0,2147545270.0,2147314176.0,2147568713.0,43812.0,7541.0,4.864
2016-04-10 21:04:26,51.28594233333333,-37.052468,174.6,4.832,34.754,64.0,97.0,86.0,2147446619.0,2147540918.0,2147312722.0,2147566747.0,43831.0,7540.0,4.846
2016-04-10 21:04:26,51.28594233333333,-37.052468,174.8,4.832,34.754,64.0,97.0,86.0,2147446619.0,2147540918.0,2147312722.0,2147566747.0,43831.0,7540.0,4.846
2016-04-10 21:04:26,51.28594233333333,-37.052468,175.6,4.818,34.755,63.0,250.0,89.0,2147445037.0,2147538578.0,2147314349.0,2147569353.0,43843.0,7541.0,4.833
2016-04-10 21:04:26,51.28594233333333,-37.052468,176.3,4.816,34.757,63.0,93.0,85.0,2147446235.0,2147543844.0,2147314450.0,2147575177.0,43851.0,7541.0,4.832
