datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.9,6.14,34.777,95.0,115.0,93.0,2147490075.0,2147544850.0,2147323437.0,2147891273.0,43487.0,7575.0,6.164
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,93.3,6.14,34.777,95.0,115.0,93.0,2147490075.0,2147544850.0,2147323437.0,2147891273.0,43493.0,7576.0,6.161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.1,6.137,34.776,94.0,111.0,94.0,2147487725.0,2147544576.0,2147322139.0,2147869147.0,43493.0,7576.0,6.161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.5,6.137,34.776,94.0,111.0,94.0,2147487725.0,2147544576.0,2147322139.0,2147869147.0,43498.0,7575.0,6.158
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.3,6.139,34.777,97.0,114.0,96.0,2147488283.0,2147541449.0,2147321472.0,2147851584.0,43498.0,7575.0,6.158
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.7,6.139,34.777,97.0,114.0,96.0,2147488283.0,2147541449.0,2147321472.0,2147851584.0,43505.0,7575.0,6.157
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.4,6.138,34.776,97.0,114.0,94.0,2147486902.0,2147538578.0,2147318381.0,2147841572.0,43505.0,7575.0,6.157
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.9,6.138,34.776,97.0,114.0,94.0,2147486902.0,2147538578.0,2147318381.0,2147841572.0,43510.0,7575.0,6.158
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,97.5,6.141,34.776,97.0,114.0,94.0,2147481289.0,2147538925.0,2147317001.0,2147825444.0,43510.0,7575.0,6.158
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.1,6.131,34.777,92.0,111.0,96.0,2147481289.0,2147538925.0,2147317001.0,2147825444.0,43517.0,7574.0,6.15
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.8,6.131,34.777,95.0,114.0,96.0,2147479250.0,2147544438.0,2147319826.0,2147814061.0,43517.0,7574.0,6.15
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.6,6.139,34.776,95.0,114.0,96.0,2147477019.0,2147541952.0,2147318573.0,2147795410.0,43523.0,7575.0,6.161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,100.1,6.139,34.776,96.0,115.0,95.0,2147477019.0,2147541952.0,2147318573.0,2147795410.0,43523.0,7575.0,6.161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.1,6.144,34.777,96.0,115.0,95.0,2147471936.0,2147540589.0,2147320612.0,2147778468.0,43536.0,7573.0,6.162
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.6,6.144,34.777,94.0,135.0,97.0,2147471936.0,2147540589.0,2147320612.0,2147778468.0,43536.0,7573.0,6.162
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.3,6.151,34.776,94.0,135.0,97.0,2147472365.0,2147537856.0,2147315840.0,2147766198.0,43551.0,7573.0,6.165
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.6,6.151,34.776,100.0,113.0,94.0,2147472365.0,2147537856.0,2147315840.0,2147766198.0,43551.0,7573.0,6.165
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.3,6.147,34.775,100.0,113.0,94.0,2147471753.0,2147542354.0,2147317787.0,2147753590.0,43572.0,7573.0,6.156
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.8,6.147,34.775,98.0,116.0,94.0,2147471753.0,2147542354.0,2147317787.0,2147753590.0,43572.0,7573.0,6.156
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.8,6.151,34.774,98.0,116.0,94.0,2147470811.0,2147536411.0,2147316443.0,2147741952.0,43589.0,7571.0,6.151
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,105.3,6.127,34.776,93.0,114.0,94.0,2147470811.0,2147536411.0,2147316443.0,2147741952.0,43589.0,7571.0,6.151
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.0,6.079,34.775,93.0,114.0,94.0,2147465362.0,2147539922.0,2147313792.0,2147734390.0,43612.0,7572.0,6.095
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.5,6.079,34.775,82.0,110.0,90.0,2147465362.0,2147539922.0,2147313792.0,2147734390.0,43612.0,7572.0,6.095
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,107.3,6.074,34.773,82.0,110.0,90.0,2147464996.0,2147542838.0,2147316470.0,2147722093.0,43620.0,7570.0,6.091
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.0,6.074,34.773,83.0,109.0,92.0,2147464996.0,2147542838.0,2147316470.0,2147722093.0,43620.0,7572.0,6.084
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.7,6.068,34.776,84.0,109.0,95.0,2147463817.0,2147541714.0,2147313344.0,2147713600.0,43620.0,7572.0,6.084
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,109.5,6.065,34.775,84.0,109.0,95.0,2147460251.0,2147542857.0,2147314880.0,2147704868.0,43627.0,7571.0,6.081
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.0,6.065,34.775,82.0,108.0,91.0,2147460251.0,2147542857.0,2147314880.0,2147704868.0,43627.0,7571.0,6.081
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.0,6.062,34.775,82.0,108.0,91.0,2147458523.0,2147540397.0,2147315501.0,2147699638.0,43628.0,7570.0,6.073
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.5,6.055,34.776,84.0,108.0,93.0,2147458523.0,2147540397.0,2147315501.0,2147699638.0,43628.0,7570.0,6.073
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.2,6.054,34.775,84.0,108.0,93.0,2147461211.0,2147542683.0,2147313828.0,2147691373.0,43631.0,7572.0,6.07
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.6,6.054,34.775,86.0,106.0,92.0,2147461211.0,2147542683.0,2147313828.0,2147691373.0,43631.0,7572.0,6.07
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.5,6.053,34.775,86.0,106.0,92.0,2147459702.0,2147540809.0,2147314285.0,2147684946.0,43638.0,7570.0,6.064
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.2,6.04,34.775,85.0,119.0,91.0,2147459702.0,2147540809.0,2147314285.0,2147684946.0,43636.0,7571.0,6.049
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.8,6.04,34.775,85.0,119.0,91.0,2147459465.0,2147543424.0,2147314075.0,2147675373.0,43636.0,7571.0,6.049
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.3,6.032,34.775,85.0,113.0,93.0,2147459465.0,2147543424.0,2147314075.0,2147675373.0,43636.0,7571.0,6.049
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.1,6.032,34.775,85.0,113.0,93.0,2147460690.0,2147542756.0,2147308653.0,2147673673.0,43635.0,7569.0,6.047
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.4,6.032,34.775,84.0,108.0,91.0,2147460690.0,2147542756.0,2147308653.0,2147673673.0,43635.0,7569.0,6.047
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.4,6.027,34.775,84.0,108.0,91.0,2147459099.0,2147538797.0,2147315282.0,2147668278.0,43635.0,7568.0,6.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.1,6.027,34.775,83.0,106.0,92.0,2147459099.0,2147538797.0,2147315282.0,2147668278.0,43628.0,7568.0,6.034
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.7,6.022,34.774,83.0,106.0,92.0,2147454509.0,2147542966.0,2147314496.0,2147660800.0,43628.0,7568.0,6.034
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.4,6.018,34.774,83.0,108.0,92.0,2147454509.0,2147542966.0,2147314496.0,2147660800.0,43620.0,7566.0,6.025
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.9,6.018,34.774,83.0,108.0,92.0,2147457069.0,2147538395.0,2147310336.0,2147655460.0,43620.0,7566.0,6.025
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,120.7,6.01,34.774,82.0,106.0,89.0,2147457069.0,2147538395.0,2147310336.0,2147655460.0,43616.0,7567.0,6.013
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.5,6.001,34.773,83.0,107.0,92.0,2147456009.0,2147538816.0,2147312886.0,2147649225.0,43616.0,7567.0,6.013
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.0,6.001,34.773,83.0,107.0,92.0,2147456009.0,2147538816.0,2147312886.0,2147649225.0,43607.0,7565.0,5.998
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.8,5.99,34.773,84.0,106.0,92.0,2147451995.0,2147539977.0,2147315968.0,2147644132.0,43607.0,7565.0,5.998
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.5,5.981,34.773,84.0,106.0,92.0,2147449901.0,2147538715.0,2147311204.0,2147639789.0,43593.0,7565.0,5.985
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.0,5.981,34.773,84.0,106.0,92.0,2147449901.0,2147538715.0,2147311204.0,2147639789.0,43593.0,7565.0,5.985
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.7,5.973,34.772,85.0,106.0,94.0,2147449097.0,2147543085.0,2147314048.0,2147633920.0,43575.0,7565.0,5.974
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,125.3,5.967,34.773,85.0,106.0,94.0,2147449097.0,2147543085.0,2147314048.0,2147633920.0,43575.0,7565.0,5.974
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.0,5.967,34.773,87.0,105.0,90.0,2147448521.0,2147539684.0,2147310208.0,2147635702.0,43552.0,7562.0,5.958
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.5,5.956,34.772,87.0,105.0,90.0,2147448521.0,2147539684.0,2147310208.0,2147635702.0,43552.0,7562.0,5.958
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.5,5.928,34.771,86.0,108.0,91.0,2147446985.0,2147540068.0,2147312338.0,2147629641.0,43531.0,7564.0,5.928
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.8,5.928,34.771,86.0,108.0,91.0,2147446985.0,2147540068.0,2147312338.0,2147629641.0,43531.0,7564.0,5.928
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.7,5.879,34.771,92.0,106.0,91.0,2147450496.0,2147540443.0,2147309366.0,2147623652.0,43504.0,7563.0,5.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.7,5.834,34.771,95.0,107.0,93.0,2147445897.0,2147537380.0,2147307858.0,2147620918.0,43467.0,7563.0,5.834
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,130.3,5.82,34.771,95.0,107.0,93.0,2147445897.0,2147537380.0,2147307858.0,2147620918.0,43467.0,7563.0,5.834
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.0,5.82,34.771,96.0,108.0,95.0,2147445412.0,2147535186.0,2147309677.0,2147616960.0,43419.0,7562.0,5.824
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.5,5.81,34.771,96.0,108.0,95.0,2147445412.0,2147535186.0,2147309677.0,2147616960.0,43419.0,7562.0,5.824
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.5,5.795,34.771,99.0,119.0,98.0,2147446985.0,2147541988.0,2147310089.0,2147612598.0,43395.0,7562.0,5.806
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.3,5.79,34.769,104.0,122.0,99.0,2147446985.0,2147541988.0,2147310089.0,2147612598.0,43367.0,7563.0,5.804
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.8,5.79,34.769,104.0,122.0,99.0,2147444370.0,2147538605.0,2147311222.0,2147605869.0,43367.0,7563.0,5.804
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.4,5.786,34.77,104.0,122.0,101.0,2147444370.0,2147538605.0,2147311222.0,2147605869.0,43367.0,7563.0,5.804
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.1,5.783,34.769,104.0,122.0,101.0,2147447021.0,2147539785.0,2147314925.0,2147606866.0,43339.0,7562.0,5.796
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.2,5.771,34.77,111.0,130.0,104.0,2147447168.0,2147537069.0,2147311689.0,2147601664.0,43317.0,7562.0,5.787
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.7,5.771,34.77,111.0,130.0,104.0,2147447168.0,2147537069.0,2147311689.0,2147601664.0,43317.0,7562.0,5.787
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.7,5.77,34.769,108.0,125.0,101.0,2147449865.0,2147540416.0,2147310738.0,2147599049.0,43286.0,7561.0,5.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.7,5.765,34.769,111.0,128.0,103.0,2147447808.0,2147545572.0,2147312374.0,2147593526.0,43257.0,7563.0,5.776
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.0,5.765,34.769,111.0,128.0,103.0,2147447808.0,2147545572.0,2147312374.0,2147593526.0,43257.0,7563.0,5.776
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.7,5.757,34.768,111.0,126.0,102.0,2147447808.0,2147545572.0,2147312374.0,2147593526.0,43235.0,7561.0,5.762
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,140.3,5.746,34.767,111.0,126.0,102.0,2147449353.0,2147541193.0,2147311689.0,2147589924.0,43235.0,7561.0,5.762
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.4,5.742,34.768,119.0,137.0,109.0,2147445357.0,2147539419.0,2147313042.0,2147589714.0,43223.0,7563.0,5.756
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.8,5.742,34.768,119.0,137.0,109.0,2147445357.0,2147539419.0,2147313042.0,2147589714.0,43223.0,7563.0,5.756
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,142.7,5.732,34.768,119.0,138.0,106.0,2147443117.0,2147543021.0,2147314596.0,2147590107.0,43214.0,7561.0,5.746
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.1,5.732,34.768,119.0,138.0,106.0,2147443117.0,2147543021.0,2147314596.0,2147590107.0,43214.0,7561.0,5.746
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.9,5.728,34.767,118.0,129.0,104.0,2147441609.0,2147538377.0,2147312804.0,2147583789.0,43194.0,7563.0,5.743
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.5,5.726,34.766,118.0,129.0,104.0,2147441609.0,2147538377.0,2147312804.0,2147583789.0,43194.0,7563.0,5.743
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.3,5.722,34.767,119.0,128.0,104.0,2147441947.0,2147541193.0,2147311488.0,2147586441.0,43179.0,7562.0,5.74
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.8,5.722,34.767,119.0,128.0,104.0,2147441947.0,2147541193.0,2147311488.0,2147586441.0,43179.0,7562.0,5.74
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.6,5.721,34.767,116.0,135.0,107.0,2147442477.0,2147539602.0,2147314102.0,2147583277.0,43161.0,7562.0,5.739
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.1,5.722,34.767,116.0,135.0,107.0,2147442477.0,2147539602.0,2147314102.0,2147583277.0,43161.0,7562.0,5.739
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.9,5.721,34.767,118.0,133.0,106.0,2147443739.0,2147539565.0,2147308992.0,2147585170.0,43137.0,7561.0,5.738
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.4,5.721,34.767,118.0,133.0,106.0,2147443739.0,2147539565.0,2147308992.0,2147585170.0,43137.0,7561.0,5.738
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.5,5.722,34.767,118.0,131.0,104.0,2147443748.0,2147541403.0,2147312493.0,2147579538.0,43104.0,7561.0,5.738
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.5,5.722,34.767,118.0,133.0,103.0,2147446509.0,2147543744.0,2147311433.0,2147582381.0,43070.0,7560.0,5.736
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.1,5.713,34.766,118.0,133.0,103.0,2147446509.0,2147543744.0,2147311433.0,2147582381.0,43070.0,7560.0,5.736
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.1,5.713,34.766,122.0,137.0,105.0,2147443145.0,2147542189.0,2147317641.0,2147577380.0,43047.0,7560.0,5.727
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.5,5.712,34.765,117.0,133.0,105.0,2147442633.0,2147539986.0,2147313846.0,2147571209.0,43012.0,7559.0,5.721
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.6,5.709,34.764,120.0,125.0,104.0,2147444982.0,2147543232.0,2147313417.0,2147572196.0,42978.0,7560.0,5.717
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.0,5.709,34.764,120.0,125.0,104.0,2147444982.0,2147543232.0,2147313417.0,2147572196.0,42978.0,7560.0,5.717
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.1,5.7,34.764,123.0,136.0,108.0,2147441106.0,2147543460.0,2147309056.0,2147574400.0,42947.0,7560.0,5.703
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.7,5.694,34.763,123.0,136.0,108.0,2147441106.0,2147543460.0,2147309056.0,2147574400.0,42947.0,7560.0,5.703
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.7,5.677,34.762,128.0,135.0,105.0,2147444763.0,2147539748.0,2147312521.0,2147573540.0,42932.0,7557.0,5.681
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,158.9,5.637,34.761,127.0,137.0,106.0,2147437010.0,2147538176.0,2147313380.0,2147574445.0,42929.0,7559.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.4,5.637,34.761,127.0,137.0,106.0,2147437010.0,2147538176.0,2147313380.0,2147574445.0,42929.0,7559.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.4,5.63,34.759,128.0,154.0,106.0,2147442496.0,2147542116.0,2147312091.0,2147559387.0,42924.0,7557.0,5.641
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.5,5.618,34.759,126.0,141.0,105.0,2147441243.0,2147542317.0,2147312384.0,2147574336.0,42920.0,7558.0,5.627
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.8,5.618,34.759,126.0,141.0,105.0,2147441243.0,2147542317.0,2147312384.0,2147574336.0,42920.0,7558.0,5.627
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.8,5.61,34.758,129.0,140.0,111.0,2147440886.0,2147539419.0,2147313581.0,2147572964.0,42917.0,7557.0,5.618
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.7,5.598,34.758,127.0,138.0,107.0,2147440886.0,2147539419.0,2147313581.0,2147572964.0,42916.0,7556.0,5.602
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,164.5,5.592,34.757,127.0,138.0,107.0,2147440667.0,2147537828.0,2147311451.0,2147568923.0,42916.0,7556.0,5.602
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.5,5.587,34.756,127.0,144.0,111.0,2147439488.0,2147539721.0,2147312329.0,2147574317.0,42917.0,7556.0,5.588
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,166.4,5.554,34.755,132.0,144.0,110.0,2147439488.0,2147539721.0,2147312329.0,2147574317.0,42936.0,7558.0,5.561
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.2,5.546,34.755,132.0,144.0,110.0,2147441609.0,2147541110.0,2147311762.0,2147569718.0,42936.0,7558.0,5.561
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.2,5.539,34.755,130.0,152.0,119.0,2147443291.0,2147540690.0,2147310427.0,2147570230.0,42950.0,7556.0,5.553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.6,5.539,34.755,130.0,152.0,119.0,2147443291.0,2147540690.0,2147310427.0,2147570230.0,42950.0,7556.0,5.553
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.7,5.534,34.754,129.0,151.0,111.0,2147439488.0,2147540964.0,2147311085.0,2147563483.0,42970.0,7556.0,5.546
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.5,5.533,34.755,126.0,140.0,111.0,2147439488.0,2147540964.0,2147311085.0,2147563483.0,42986.0,7556.0,5.541
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,171.3,5.531,34.754,126.0,140.0,111.0,2147440457.0,2147540763.0,2147309686.0,2147570843.0,42986.0,7556.0,5.541
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.7,5.524,34.754,123.0,144.0,115.0,2147441837.0,2147544420.0,2147315282.0,2147561005.0,43005.0,7556.0,5.531
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,173.7,5.511,34.753,121.0,135.0,107.0,2147440594.0,2147540873.0,2147310976.0,2147560795.0,43024.0,7555.0,5.514
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,174.6,5.5,34.752,118.0,133.0,103.0,2147440594.0,2147540873.0,2147310976.0,2147560795.0,43049.0,7557.0,5.499
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.4,5.478,34.753,118.0,133.0,103.0,2147440585.0,2147540845.0,2147313755.0,2147565787.0,43049.0,7557.0,5.499
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.5,5.454,34.752,94.0,130.0,102.0,2147442925.0,2147542345.0,2147312557.0,2147565293.0,43059.0,7555.0,5.468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.8,5.454,34.752,94.0,130.0,102.0,2147442925.0,2147542345.0,2147312557.0,2147565293.0,43059.0,7555.0,5.468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.9,5.443,34.753,94.0,123.0,101.0,2147440064.0,2147541028.0,2147311286.0,2147566710.0,43065.0,7557.0,5.457
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,178.4,5.441,34.753,94.0,123.0,101.0,2147440064.0,2147541028.0,2147311286.0,2147566710.0,43065.0,7557.0,5.457
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,179.4,5.441,34.753,94.0,126.0,100.0,2147443995.0,2147541723.0,2147309549.0,2147561444.0,43067.0,7555.0,5.455
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.5,5.437,34.753,96.0,126.0,102.0,2147438153.0,2147546002.0,2147312859.0,2147563547.0,43064.0,7556.0,5.449
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,181.6,5.432,34.754,97.0,121.0,98.0,2147445083.0,2147543241.0,2147310921.0,2147562697.0,43065.0,7556.0,5.44
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,182.1,5.432,34.754,97.0,121.0,98.0,2147445083.0,2147543241.0,2147310921.0,2147562697.0,43065.0,7556.0,5.44
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.2,5.421,34.753,95.0,122.0,97.0,2147445787.0,2147541787.0,2147307885.0,2147564589.0,43061.0,7556.0,5.434
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.7,5.421,34.753,95.0,122.0,97.0,2147445787.0,2147541787.0,2147307885.0,2147564589.0,43061.0,7556.0,5.434
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,184.7,5.405,34.753,92.0,120.0,100.0,2147444763.0,2147542592.0,2147310180.0,2147562212.0,43051.0,7555.0,5.419
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,185.5,5.402,34.753,93.0,121.0,98.0,2147438966.0,2147541924.0,2147313088.0,2147558372.0,43042.0,7555.0,5.415
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.1,5.392,34.753,93.0,121.0,98.0,2147438966.0,2147541924.0,2147313088.0,2147558372.0,43042.0,7555.0,5.415
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.1,5.392,34.753,102.0,132.0,105.0,2147441069.0,2147543405.0,2147313773.0,2147563867.0,43040.0,7556.0,5.401
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.6,5.381,34.753,102.0,132.0,105.0,2147441069.0,2147543405.0,2147313773.0,2147563867.0,43040.0,7556.0,5.401
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,188.5,5.381,34.753,99.0,124.0,102.0,2147440374.0,2147539931.0,2147313517.0,2147559698.0,43038.0,7556.0,5.398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.6,5.379,34.753,106.0,130.0,104.0,2147440265.0,2147543808.0,2147310006.0,2147559177.0,43039.0,7558.0,5.397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.9,5.379,34.753,106.0,130.0,104.0,2147440265.0,2147543808.0,2147310006.0,2147559177.0,43039.0,7558.0,5.397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.9,5.379,34.752,104.0,126.0,104.0,2147441499.0,2147543908.0,2147313298.0,2147557531.0,43037.0,7555.0,5.397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,191.5,5.377,34.753,104.0,126.0,104.0,2147441499.0,2147543908.0,2147313298.0,2147557531.0,43035.0,7557.0,5.396
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,192.2,5.375,34.753,104.0,127.0,105.0,2147443373.0,2147543497.0,2147312173.0,2147558198.0,43035.0,7557.0,5.396
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.0,5.375,34.753,105.0,124.0,102.0,2147437632.0,2147544548.0,2147315072.0,2147564452.0,43034.0,7557.0,5.398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.7,5.376,34.753,104.0,128.0,102.0,2147438646.0,2147541229.0,2147311981.0,2147554121.0,43032.0,7560.0,5.396
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,194.6,5.374,34.753,103.0,125.0,101.0,2147440713.0,2147543369.0,2147310546.0,2147557513.0,43027.0,7560.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,195.5,5.373,34.753,103.0,126.0,102.0,2147440338.0,2147544749.0,2147310985.0,2147562221.0,43029.0,7558.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.3,5.374,34.753,107.0,127.0,104.0,2147438582.0,2147544868.0,2147315510.0,2147555236.0,43024.0,7558.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.5,5.374,34.753,107.0,127.0,104.0,2147438582.0,2147544868.0,2147315510.0,2147555236.0,43024.0,7558.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.2,5.373,34.753,103.0,124.0,100.0,2147441142.0,2147544603.0,2147311625.0,2147560027.0,43017.0,7559.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.8,5.373,34.753,108.0,118.0,99.0,2147440411.0,2147543058.0,2147309942.0,2147559798.0,43011.0,7560.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.2,5.374,34.753,108.0,118.0,99.0,2147440411.0,2147543058.0,2147309942.0,2147559798.0,43011.0,7560.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.7,5.374,34.753,106.0,121.0,100.0,2147443529.0,2147543012.0,2147313947.0,2147560859.0,43007.0,7560.0,5.399
