datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.3,6.794,34.782,97.0,135.0,105.0,2147598235.0,2147539163.0,2147345371.0,2148532708.0,42890.0,7608.0,6.817
2016-04-14 20:11:38,50.87451866666667,-37.606909,92.7,6.794,34.782,97.0,135.0,105.0,2147586386.0,2147543826.0,2147346898.0,2148468909.0,42890.0,7608.0,6.817
2016-04-14 20:11:38,50.87451866666667,-37.606909,93.5,6.794,34.782,98.0,128.0,100.0,2147586386.0,2147543826.0,2147346898.0,2148468909.0,42896.0,7609.0,6.817
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.5,6.793,34.782,101.0,126.0,101.0,2147576923.0,2147538724.0,2147340617.0,2148412534.0,42901.0,7607.0,6.815
2016-04-14 20:11:38,50.87451866666667,-37.606909,94.9,6.793,34.782,101.0,126.0,101.0,2147576923.0,2147538724.0,2147340617.0,2148412534.0,42901.0,7607.0,6.815
2016-04-14 20:11:38,50.87451866666667,-37.606909,95.6,6.793,34.782,99.0,124.0,101.0,2147574089.0,2147538395.0,2147338084.0,2148381805.0,42910.0,7609.0,6.816
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.1,6.792,34.782,99.0,124.0,101.0,2147574089.0,2147538395.0,2147338084.0,2148381805.0,42910.0,7609.0,6.816
2016-04-14 20:11:38,50.87451866666667,-37.606909,96.7,6.792,34.782,99.0,124.0,101.0,2147565120.0,2147538761.0,2147337709.0,2148365513.0,42918.0,7609.0,6.814
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.4,6.792,34.782,98.0,122.0,100.0,2147560402.0,2147538468.0,2147337636.0,2148350701.0,42918.0,7609.0,6.814
2016-04-14 20:11:38,50.87451866666667,-37.606909,97.8,6.792,34.782,98.0,122.0,100.0,2147560402.0,2147538468.0,2147337636.0,2148350701.0,42928.0,7608.0,6.813
2016-04-14 20:11:38,50.87451866666667,-37.606909,98.5,6.791,34.783,100.0,125.0,97.0,2147554496.0,2147540598.0,2147335515.0,2148289728.0,42928.0,7608.0,6.813
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.0,6.791,34.783,100.0,125.0,97.0,2147554496.0,2147540598.0,2147335515.0,2148289728.0,42939.0,7608.0,6.813
2016-04-14 20:11:38,50.87451866666667,-37.606909,99.7,6.79,34.783,96.0,127.0,96.0,2147543817.0,2147539712.0,2147330322.0,2148239177.0,42939.0,7608.0,6.813
2016-04-14 20:11:38,50.87451866666667,-37.606909,100.4,6.788,34.783,97.0,127.0,100.0,2147543817.0,2147539712.0,2147330322.0,2148239177.0,42945.0,7609.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.3,6.789,34.784,97.0,127.0,100.0,2147530898.0,2147538029.0,2147331922.0,2148196059.0,42950.0,7609.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,101.6,6.789,34.784,96.0,125.0,102.0,2147530898.0,2147538029.0,2147331922.0,2148196059.0,42950.0,7609.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.4,6.79,34.783,96.0,125.0,102.0,2147525229.0,2147538349.0,2147326729.0,2148153526.0,42962.0,7609.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,102.8,6.79,34.783,94.0,123.0,98.0,2147525229.0,2147538349.0,2147326729.0,2148153526.0,42962.0,7609.0,6.811
2016-04-14 20:11:38,50.87451866666667,-37.606909,103.6,6.79,34.783,94.0,123.0,98.0,2147519753.0,2147539318.0,2147326610.0,2148101961.0,42977.0,7608.0,6.809
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.0,6.79,34.783,93.0,123.0,102.0,2147519753.0,2147539318.0,2147326610.0,2148101961.0,42977.0,7608.0,6.809
2016-04-14 20:11:38,50.87451866666667,-37.606909,104.7,6.786,34.783,93.0,123.0,102.0,2147513005.0,2147538678.0,2147322066.0,2148075419.0,42988.0,7608.0,6.807
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.2,6.787,34.783,93.0,125.0,100.0,2147513005.0,2147538678.0,2147322066.0,2148075419.0,42988.0,7608.0,6.807
2016-04-14 20:11:38,50.87451866666667,-37.606909,105.7,6.787,34.783,93.0,125.0,100.0,2147514368.0,2147540736.0,2147324662.0,2148081874.0,42988.0,7608.0,6.807
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.3,6.787,34.784,92.0,144.0,99.0,2147514368.0,2147540736.0,2147324662.0,2148081874.0,43003.0,7608.0,6.808
2016-04-14 20:11:38,50.87451866666667,-37.606909,106.8,6.787,34.784,92.0,144.0,99.0,2147515117.0,2147542089.0,2147323190.0,2148082340.0,43003.0,7608.0,6.808
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.4,6.785,34.783,93.0,116.0,97.0,2147515117.0,2147542089.0,2147323190.0,2148082340.0,43022.0,7608.0,6.804
2016-04-14 20:11:38,50.87451866666667,-37.606909,107.8,6.785,34.783,93.0,116.0,97.0,2147515117.0,2147542089.0,2147323190.0,2148082340.0,43022.0,7608.0,6.804
2016-04-14 20:11:38,50.87451866666667,-37.606909,108.5,6.782,34.784,89.0,118.0,97.0,2147513170.0,2147540653.0,2147320914.0,2148066605.0,43039.0,7606.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.0,6.782,34.784,89.0,118.0,97.0,2147498422.0,2147536292.0,2147319387.0,2148003821.0,43039.0,7606.0,6.799
2016-04-14 20:11:38,50.87451866666667,-37.606909,109.5,6.782,34.783,89.0,118.0,97.0,2147498422.0,2147536292.0,2147319387.0,2148003821.0,43060.0,7607.0,6.797
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.2,6.775,34.785,91.0,122.0,97.0,2147493961.0,2147537618.0,2147321014.0,2147972809.0,43060.0,7607.0,6.797
2016-04-14 20:11:38,50.87451866666667,-37.606909,110.8,6.775,34.785,86.0,113.0,92.0,2147493961.0,2147537618.0,2147321014.0,2147972809.0,43079.0,7607.0,6.786
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.5,6.766,34.786,86.0,113.0,92.0,2147501193.0,2147537252.0,2147320411.0,2147981193.0,43094.0,7607.0,6.775
2016-04-14 20:11:38,50.87451866666667,-37.606909,111.9,6.766,34.786,85.0,114.0,94.0,2147501193.0,2147537252.0,2147320411.0,2147981193.0,43094.0,7607.0,6.775
2016-04-14 20:11:38,50.87451866666667,-37.606909,112.9,6.74,34.785,85.0,114.0,94.0,2147488219.0,2147535268.0,2147322944.0,2147917613.0,43105.0,7606.0,6.758
2016-04-14 20:11:38,50.87451866666667,-37.606909,113.3,6.74,34.785,81.0,115.0,97.0,2147488219.0,2147535268.0,2147322944.0,2147917613.0,43105.0,7606.0,6.758
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.0,6.739,34.785,81.0,115.0,97.0,2147481782.0,2147535469.0,2147317933.0,2147892873.0,43120.0,7607.0,6.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,114.6,6.739,34.785,81.0,112.0,94.0,2147481782.0,2147535469.0,2147317933.0,2147892873.0,43120.0,7607.0,6.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.2,6.711,34.782,81.0,112.0,94.0,2147479753.0,2147539766.0,2147315474.0,2147874532.0,43142.0,7606.0,6.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,115.8,6.711,34.782,73.0,109.0,93.0,2147475318.0,2147536274.0,2147317540.0,2147858697.0,43142.0,7606.0,6.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.3,6.701,34.782,73.0,109.0,93.0,2147475318.0,2147536274.0,2147317540.0,2147858697.0,43158.0,7606.0,6.719
2016-04-14 20:11:38,50.87451866666667,-37.606909,116.9,6.701,34.782,75.0,111.0,95.0,2147475538.0,2147535204.0,2147316708.0,2147843520.0,43158.0,7606.0,6.719
2016-04-14 20:11:38,50.87451866666667,-37.606909,117.5,6.697,34.782,75.0,111.0,95.0,2147475538.0,2147535204.0,2147316708.0,2147843520.0,43172.0,7606.0,6.715
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.1,6.694,34.781,92.0,200.0,128.0,2147469723.0,2147538230.0,2147316598.0,2147833197.0,43172.0,7606.0,6.715
2016-04-14 20:11:38,50.87451866666667,-37.606909,118.6,6.694,34.781,92.0,200.0,128.0,2147469723.0,2147538230.0,2147316598.0,2147833197.0,43188.0,7605.0,6.711
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.2,6.686,34.782,75.0,105.0,103.0,2147471113.0,2147538166.0,2147315995.0,2147820324.0,43188.0,7605.0,6.711
2016-04-14 20:11:38,50.87451866666667,-37.606909,119.8,6.686,34.782,78.0,105.0,93.0,2147471113.0,2147538166.0,2147315995.0,2147820324.0,43204.0,7605.0,6.708
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.6,6.686,34.781,78.0,105.0,93.0,2147470838.0,2147538441.0,2147315273.0,2147818267.0,43221.0,7606.0,6.698
2016-04-14 20:11:38,50.87451866666667,-37.606909,120.9,6.686,34.781,78.0,105.0,93.0,2147470838.0,2147538441.0,2147315273.0,2147818267.0,43221.0,7606.0,6.698
2016-04-14 20:11:38,50.87451866666667,-37.606909,121.6,6.679,34.782,75.0,109.0,93.0,2147470308.0,2147539364.0,2147314157.0,2147807872.0,43239.0,7605.0,6.694
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.1,6.674,34.78,75.0,109.0,93.0,2147470308.0,2147539364.0,2147314157.0,2147807872.0,43239.0,7605.0,6.694
2016-04-14 20:11:38,50.87451866666667,-37.606909,122.7,6.674,34.78,72.0,107.0,93.0,2147467931.0,2147537782.0,2147313152.0,2147802285.0,43254.0,7605.0,6.677
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.1,6.654,34.782,72.0,107.0,93.0,2147467931.0,2147537782.0,2147313152.0,2147802285.0,43254.0,7605.0,6.677
2016-04-14 20:11:38,50.87451866666667,-37.606909,123.8,6.654,34.782,70.0,108.0,92.0,2147468461.0,2147538825.0,2147315510.0,2147796379.0,43262.0,7606.0,6.675
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.3,6.655,34.782,70.0,108.0,92.0,2147468461.0,2147538825.0,2147315510.0,2147796379.0,43262.0,7606.0,6.675
2016-04-14 20:11:38,50.87451866666667,-37.606909,124.9,6.655,34.782,71.0,108.0,92.0,2147467017.0,2147537371.0,2147313362.0,2147784301.0,43274.0,7606.0,6.672
2016-04-14 20:11:38,50.87451866666667,-37.606909,125.4,6.655,34.781,71.0,108.0,92.0,2147467017.0,2147537371.0,2147313362.0,2147784301.0,43274.0,7606.0,6.672
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.0,6.655,34.781,71.0,112.0,93.0,2147467437.0,2147537234.0,2147312905.0,2147777618.0,43280.0,7606.0,6.657
2016-04-14 20:11:38,50.87451866666667,-37.606909,126.5,6.638,34.781,71.0,112.0,93.0,2147467437.0,2147537234.0,2147312905.0,2147777618.0,43280.0,7606.0,6.657
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.2,6.638,34.781,71.0,103.0,92.0,2147463661.0,2147536292.0,2147311872.0,2147764717.0,43286.0,7605.0,6.649
2016-04-14 20:11:38,50.87451866666667,-37.606909,127.6,6.629,34.783,71.0,103.0,92.0,2147463661.0,2147536292.0,2147311872.0,2147764717.0,43286.0,7605.0,6.649
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.4,6.628,34.782,71.0,108.0,94.0,2147465389.0,2147538029.0,2147310052.0,2147793024.0,43293.0,7606.0,6.652
2016-04-14 20:11:38,50.87451866666667,-37.606909,128.8,6.628,34.782,71.0,108.0,94.0,2147465389.0,2147538029.0,2147310052.0,2147793024.0,43293.0,7606.0,6.652
2016-04-14 20:11:38,50.87451866666667,-37.606909,129.5,6.635,34.781,71.0,112.0,94.0,2147462592.0,2147534107.0,2147308964.0,2147775204.0,43301.0,7604.0,6.645
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.0,6.621,34.782,71.0,112.0,94.0,2147462592.0,2147534107.0,2147308964.0,2147775204.0,43301.0,7604.0,6.645
2016-04-14 20:11:38,50.87451866666667,-37.606909,130.6,6.621,34.782,71.0,116.0,93.0,2147460379.0,2147535853.0,2147312603.0,2147738825.0,43310.0,7606.0,6.627
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.1,6.621,34.782,71.0,116.0,93.0,2147460379.0,2147535853.0,2147312603.0,2147738825.0,43310.0,7606.0,6.627
2016-04-14 20:11:38,50.87451866666667,-37.606909,131.8,6.605,34.782,71.0,109.0,96.0,2147455835.0,2147534683.0,2147311241.0,2147715483.0,43317.0,7606.0,6.623
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.3,6.602,34.783,71.0,109.0,96.0,2147455835.0,2147534683.0,2147311241.0,2147715483.0,43317.0,7606.0,6.623
2016-04-14 20:11:38,50.87451866666667,-37.606909,132.9,6.602,34.783,71.0,110.0,95.0,2147451940.0,2147536658.0,2147311405.0,2147708004.0,43320.0,7606.0,6.621
2016-04-14 20:11:38,50.87451866666667,-37.606909,133.4,6.601,34.782,71.0,110.0,95.0,2147451940.0,2147536658.0,2147311405.0,2147708004.0,43320.0,7606.0,6.621
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.3,6.6,34.782,70.0,107.0,91.0,2147450258.0,2147537152.0,2147310692.0,2147691684.0,43322.0,7607.0,6.62
2016-04-14 20:11:38,50.87451866666667,-37.606909,134.6,6.6,34.782,70.0,107.0,91.0,2147450258.0,2147537152.0,2147310692.0,2147691684.0,43322.0,7607.0,6.62
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.4,6.599,34.782,72.0,111.0,89.0,2147450688.0,2147540672.0,2147310628.0,2147683044.0,43327.0,7607.0,6.616
2016-04-14 20:11:38,50.87451866666667,-37.606909,135.9,6.595,34.782,72.0,111.0,89.0,2147450688.0,2147540672.0,2147310628.0,2147683044.0,43327.0,7607.0,6.616
2016-04-14 20:11:38,50.87451866666667,-37.606909,136.5,6.595,34.782,72.0,110.0,93.0,2147450697.0,2147539373.0,2147308882.0,2147678116.0,43334.0,7604.0,6.616
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.0,6.596,34.782,72.0,110.0,93.0,2147450697.0,2147539373.0,2147308882.0,2147678116.0,43334.0,7604.0,6.616
2016-04-14 20:11:38,50.87451866666667,-37.606909,137.7,6.596,34.782,70.0,107.0,92.0,2147444900.0,2147537536.0,2147311424.0,2147669476.0,43341.0,7606.0,6.608
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.2,6.59,34.783,70.0,107.0,92.0,2147444900.0,2147537536.0,2147311424.0,2147669476.0,43341.0,7606.0,6.608
2016-04-14 20:11:38,50.87451866666667,-37.606909,138.9,6.59,34.783,70.0,103.0,91.0,2147448100.0,2147539337.0,2147310619.0,2147665243.0,43344.0,7606.0,6.601
2016-04-14 20:11:38,50.87451866666667,-37.606909,139.4,6.582,34.782,70.0,103.0,91.0,2147448100.0,2147539337.0,2147310619.0,2147665243.0,43344.0,7606.0,6.601
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.2,6.576,34.783,69.0,103.0,92.0,2147445129.0,2147535734.0,2147308653.0,2147655762.0,43345.0,7606.0,6.599
2016-04-14 20:11:38,50.87451866666667,-37.606909,140.6,6.576,34.783,69.0,103.0,92.0,2147445129.0,2147535734.0,2147308653.0,2147655762.0,43345.0,7606.0,6.599
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.4,6.579,34.782,70.0,109.0,91.0,2147441206.0,2147538212.0,2147310637.0,2147648731.0,43353.0,7606.0,6.598
2016-04-14 20:11:38,50.87451866666667,-37.606909,141.9,6.579,34.782,70.0,109.0,91.0,2147441206.0,2147538212.0,2147310637.0,2147648731.0,43353.0,7606.0,6.598
2016-04-14 20:11:38,50.87451866666667,-37.606909,142.6,6.579,34.782,70.0,106.0,92.0,2147440530.0,2147538916.0,2147312548.0,2147642715.0,43357.0,7606.0,6.587
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.1,6.566,34.783,70.0,106.0,92.0,2147440530.0,2147538916.0,2147312548.0,2147642715.0,43357.0,7606.0,6.587
2016-04-14 20:11:38,50.87451866666667,-37.606909,143.8,6.566,34.783,70.0,105.0,90.0,2147442816.0,2147537773.0,2147308644.0,2147638912.0,43360.0,7607.0,6.586
2016-04-14 20:11:38,50.87451866666667,-37.606909,144.3,6.566,34.783,70.0,105.0,90.0,2147442816.0,2147537773.0,2147308644.0,2147638912.0,43360.0,7607.0,6.586
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.3,6.564,34.785,68.0,105.0,91.0,2147442843.0,2147536960.0,2147312603.0,2147628086.0,43358.0,7606.0,6.579
2016-04-14 20:11:38,50.87451866666667,-37.606909,145.6,6.564,34.785,68.0,105.0,91.0,2147442843.0,2147536960.0,2147312603.0,2147628086.0,43358.0,7606.0,6.579
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.6,6.558,34.783,67.0,105.0,91.0,2147442989.0,2147539401.0,2147313773.0,2147629942.0,43359.0,7607.0,6.578
2016-04-14 20:11:38,50.87451866666667,-37.606909,146.9,6.558,34.783,67.0,105.0,91.0,2147442989.0,2147539401.0,2147313773.0,2147629942.0,43359.0,7607.0,6.578
2016-04-14 20:11:38,50.87451866666667,-37.606909,147.9,6.559,34.783,68.0,107.0,93.0,2147441426.0,2147538304.0,2147310610.0,2147623469.0,43358.0,7605.0,6.579
2016-04-14 20:11:38,50.87451866666667,-37.606909,148.7,6.56,34.783,68.0,105.0,91.0,2147440192.0,2147538523.0,2147312484.0,2147625334.0,43358.0,7605.0,6.579
2016-04-14 20:11:38,50.87451866666667,-37.606909,149.4,6.559,34.783,68.0,105.0,91.0,2147440192.0,2147538523.0,2147312484.0,2147625334.0,43357.0,7606.0,6.577
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.4,6.551,34.784,71.0,107.0,90.0,2147438884.0,2147535881.0,2147308909.0,2147618240.0,43350.0,7608.0,6.565
2016-04-14 20:11:38,50.87451866666667,-37.606909,150.8,6.551,34.784,71.0,107.0,90.0,2147438884.0,2147535881.0,2147308909.0,2147618240.0,43350.0,7608.0,6.565
2016-04-14 20:11:38,50.87451866666667,-37.606909,151.8,6.544,34.785,75.0,104.0,93.0,2147440576.0,2147538002.0,2147311250.0,2147616438.0,43336.0,7606.0,6.558
2016-04-14 20:11:38,50.87451866666667,-37.606909,152.3,6.538,34.786,75.0,104.0,93.0,2147440576.0,2147538002.0,2147311250.0,2147616438.0,43336.0,7606.0,6.558
2016-04-14 20:11:38,50.87451866666667,-37.606909,153.3,6.533,34.787,84.0,115.0,102.0,2147440438.0,2147538203.0,2147312813.0,2147608475.0,43330.0,7606.0,6.554
2016-04-14 20:11:38,50.87451866666667,-37.606909,154.6,6.535,34.787,89.0,117.0,96.0,2147444068.0,2147538276.0,2147310802.0,2147609206.0,43324.0,7607.0,6.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,155.6,6.535,34.787,93.0,117.0,97.0,2147437760.0,2147534564.0,2147314166.0,2147595017.0,43332.0,7607.0,6.555
2016-04-14 20:11:38,50.87451866666667,-37.606909,156.4,6.535,34.787,97.0,116.0,98.0,2147438509.0,2147538404.0,2147312914.0,2147600658.0,43332.0,7607.0,6.555
2016-04-14 20:11:38,50.87451866666667,-37.606909,157.2,6.534,34.787,97.0,116.0,98.0,2147438509.0,2147538404.0,2147312914.0,2147600658.0,43340.0,7606.0,6.554
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.2,6.536,34.787,91.0,112.0,94.0,2147437540.0,2147539648.0,2147310061.0,2147591579.0,43345.0,7607.0,6.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,158.5,6.536,34.787,91.0,112.0,94.0,2147437540.0,2147539648.0,2147310061.0,2147591579.0,43345.0,7607.0,6.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,159.5,6.53,34.786,91.0,113.0,97.0,2147434486.0,2147534884.0,2147310317.0,2147587940.0,43358.0,7607.0,6.546
2016-04-14 20:11:38,50.87451866666667,-37.606909,160.4,6.526,34.789,101.0,121.0,99.0,2147436068.0,2147539657.0,2147309805.0,2147588827.0,43373.0,7607.0,6.551
2016-04-14 20:11:38,50.87451866666667,-37.606909,161.0,6.53,34.789,101.0,121.0,99.0,2147436068.0,2147539657.0,2147309805.0,2147588827.0,43373.0,7607.0,6.551
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.0,6.53,34.787,102.0,122.0,100.0,2147436214.0,2147537600.0,2147314112.0,2147586340.0,43403.0,7609.0,6.548
2016-04-14 20:11:38,50.87451866666667,-37.606909,162.5,6.53,34.787,102.0,122.0,100.0,2147436214.0,2147537600.0,2147314112.0,2147586340.0,43403.0,7609.0,6.548
2016-04-14 20:11:38,50.87451866666667,-37.606909,163.5,6.526,34.788,93.0,114.0,98.0,2147438290.0,2147535158.0,2147314075.0,2147580763.0,43425.0,7608.0,6.541
2016-04-14 20:11:38,50.87451866666667,-37.606909,164.6,6.512,34.786,82.0,108.0,92.0,2147433334.0,2147539574.0,2147305782.0,2147582116.0,43434.0,7607.0,6.529
2016-04-14 20:11:38,50.87451866666667,-37.606909,165.7,6.505,34.786,75.0,107.0,93.0,2147432813.0,2147538112.0,2147314368.0,2147577398.0,43432.0,7608.0,6.525
2016-04-14 20:11:38,50.87451866666667,-37.606909,166.0,6.505,34.786,75.0,107.0,93.0,2147432813.0,2147538112.0,2147314368.0,2147577398.0,43432.0,7608.0,6.525
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.0,6.51,34.787,75.0,106.0,90.0,2147437851.0,2147537481.0,2147311076.0,2147577444.0,43426.0,7607.0,6.525
2016-04-14 20:11:38,50.87451866666667,-37.606909,167.7,6.505,34.786,74.0,104.0,96.0,2147435702.0,2147536941.0,2147310646.0,2147575597.0,43426.0,7607.0,6.525
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.5,6.504,34.786,74.0,104.0,96.0,2147435702.0,2147536941.0,2147310646.0,2147575597.0,43420.0,7608.0,6.522
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.5,6.502,34.786,72.0,104.0,92.0,2147435666.0,2147537965.0,2147311661.0,2147575113.0,43418.0,7608.0,6.516
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.8,6.502,34.786,72.0,104.0,92.0,2147435666.0,2147537965.0,2147311661.0,2147575113.0,43418.0,7608.0,6.516
2016-04-14 20:11:38,50.87451866666667,-37.606909,170.7,6.491,34.787,78.0,105.0,91.0,2147437357.0,2147537819.0,2147312054.0,2147576987.0,43412.0,7608.0,6.51
2016-04-14 20:11:38,50.87451866666667,-37.606909,171.3,6.491,34.786,78.0,105.0,91.0,2147437357.0,2147537819.0,2147312054.0,2147576987.0,43412.0,7608.0,6.51
2016-04-14 20:11:38,50.87451866666667,-37.606909,172.2,6.48,34.786,83.0,109.0,94.0,2147435318.0,2147540086.0,2147314249.0,2147571602.0,43415.0,7606.0,6.499
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.2,6.476,34.786,83.0,113.0,98.0,2147437056.0,2147541129.0,2147312356.0,2147570349.0,43415.0,7608.0,6.497
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.6,6.476,34.786,83.0,113.0,98.0,2147437056.0,2147541129.0,2147312356.0,2147570349.0,43415.0,7608.0,6.497
2016-04-14 20:11:38,50.87451866666667,-37.606909,174.6,6.475,34.785,84.0,109.0,94.0,2147436251.0,2147537865.0,2147315565.0,2147570779.0,43418.0,7609.0,6.497
2016-04-14 20:11:38,50.87451866666667,-37.606909,175.5,6.476,34.787,86.0,114.0,95.0,2147436763.0,2147542354.0,2147310107.0,2147570258.0,43422.0,7608.0,6.492
2016-04-14 20:11:38,50.87451866666667,-37.606909,176.4,6.472,34.786,86.0,114.0,95.0,2147438144.0,2147539894.0,2147309531.0,2147567277.0,43422.0,7608.0,6.492
2016-04-14 20:11:38,50.87451866666667,-37.606909,177.0,6.469,34.786,85.0,110.0,95.0,2147438144.0,2147539894.0,2147309531.0,2147567277.0,43426.0,7608.0,6.489
2016-04-14 20:11:38,50.87451866666667,-37.606909,178.0,6.469,34.786,92.0,112.0,92.0,2147434742.0,2147538377.0,2147309156.0,2147568786.0,43432.0,7608.0,6.478
2016-04-14 20:11:38,50.87451866666667,-37.606909,178.5,6.459,34.786,92.0,112.0,92.0,2147434742.0,2147538377.0,2147309156.0,2147568786.0,43432.0,7608.0,6.478
2016-04-14 20:11:38,50.87451866666667,-37.606909,179.6,6.46,34.786,91.0,112.0,95.0,2147433645.0,2147537188.0,2147312274.0,2147568640.0,43441.0,7607.0,6.482
2016-04-14 20:11:38,50.87451866666667,-37.606909,180.9,6.462,34.785,93.0,116.0,96.0,2147437504.0,2147539721.0,2147313956.0,2147568347.0,43455.0,7608.0,6.482
2016-04-14 20:11:38,50.87451866666667,-37.606909,182.0,6.466,34.785,95.0,117.0,97.0,2147435812.0,2147538176.0,2147309010.0,2147565083.0,43471.0,7608.0,6.485
2016-04-14 20:11:38,50.87451866666667,-37.606909,182.7,6.468,34.785,95.0,117.0,97.0,2147434011.0,2147537984.0,2147309494.0,2147566189.0,43471.0,7608.0,6.485
2016-04-14 20:11:38,50.87451866666667,-37.606909,183.5,6.467,34.785,86.0,114.0,94.0,2147434011.0,2147537984.0,2147309494.0,2147566189.0,43488.0,7608.0,6.484
2016-04-14 20:11:38,50.87451866666667,-37.606909,184.5,6.465,34.786,94.0,117.0,99.0,2147433453.0,2147538587.0,2147309897.0,2147560146.0,43512.0,7607.0,6.464
2016-04-14 20:11:38,50.87451866666667,-37.606909,185.4,6.441,34.785,94.0,117.0,99.0,2147433865.0,2147533595.0,2147313051.0,2147562770.0,43512.0,7607.0,6.464
2016-04-14 20:11:38,50.87451866666667,-37.606909,186.1,6.445,34.786,87.0,110.0,94.0,2147433865.0,2147533595.0,2147313051.0,2147562770.0,43531.0,7607.0,6.458
2016-04-14 20:11:38,50.87451866666667,-37.606909,187.0,6.447,34.785,94.0,117.0,94.0,2147434669.0,2147538816.0,2147312539.0,2147562514.0,43564.0,7607.0,6.465
2016-04-14 20:11:38,50.87451866666667,-37.606909,188.3,6.444,34.785,86.0,116.0,97.0,2147435090.0,2147533074.0,2147309138.0,2147558838.0,43590.0,7608.0,6.459
2016-04-14 20:11:38,50.87451866666667,-37.606909,188.6,6.444,34.785,86.0,116.0,97.0,2147435090.0,2147533074.0,2147309138.0,2147558838.0,43590.0,7608.0,6.459
2016-04-14 20:11:38,50.87451866666667,-37.606909,189.7,6.441,34.786,84.0,112.0,95.0,2147436105.0,2147537718.0,2147312009.0,2147563638.0,43624.0,7607.0,6.456
2016-04-14 20:11:38,50.87451866666667,-37.606909,190.7,6.429,34.785,73.0,106.0,92.0,2147432676.0,2147541760.0,2147309613.0,2147557668.0,43644.0,7608.0,6.441
2016-04-14 20:11:38,50.87451866666667,-37.606909,191.5,6.42,34.785,73.0,106.0,92.0,2147434934.0,2147539401.0,2147307830.0,2147564571.0,43644.0,7608.0,6.441
2016-04-14 20:11:38,50.87451866666667,-37.606909,192.2,6.424,34.784,72.0,102.0,92.0,2147434934.0,2147539401.0,2147307830.0,2147564571.0,43657.0,7606.0,6.44
2016-04-14 20:11:38,50.87451866666667,-37.606909,193.1,6.425,34.785,74.0,107.0,90.0,2147435849.0,2147538340.0,2147308690.0,2147556754.0,43678.0,7608.0,6.44
2016-04-14 20:11:38,50.87451866666667,-37.606909,193.4,6.425,34.785,74.0,107.0,90.0,2147435849.0,2147538340.0,2147308690.0,2147556754.0,43678.0,7608.0,6.44
