datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,80.6,13.096,35.657,69.0,84.0,82.0,2147424694.0,2147519670.0,2147320192.0,2147720356.0,42000.0,7840.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,81.3,13.096,35.657,70.0,87.0,84.0,2147422134.0,2147519497.0,2147315794.0,2147711332.0,42000.0,7840.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,81.6,13.096,35.657,70.0,87.0,84.0,2147422134.0,2147519497.0,2147315794.0,2147711332.0,42001.0,7840.0,13.135
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,82.3,13.095,35.656,70.0,87.0,80.0,2147420717.0,2147518921.0,2147316315.0,2147701421.0,42002.0,7841.0,13.132
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,82.5,13.095,35.656,70.0,87.0,80.0,2147420717.0,2147518921.0,2147316315.0,2147701421.0,42002.0,7841.0,13.132
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,83.2,13.093,35.656,71.0,86.0,82.0,2147420946.0,2147525842.0,2147317074.0,2147693110.0,42001.0,7840.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,83.5,13.093,35.656,71.0,86.0,82.0,2147420946.0,2147525842.0,2147317074.0,2147693110.0,42001.0,7840.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.1,13.091,35.655,68.0,86.0,85.0,2147416923.0,2147523739.0,2147316434.0,2147690889.0,42005.0,7840.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.6,13.091,35.655,68.0,84.0,84.0,2147415945.0,2147521481.0,2147316726.0,2147684169.0,42006.0,7841.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,84.9,13.091,35.655,68.0,84.0,84.0,2147415945.0,2147521481.0,2147316726.0,2147684169.0,42006.0,7841.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,85.5,13.092,35.657,69.0,86.0,85.0,2147413348.0,2147520905.0,2147314697.0,2147675922.0,42003.0,7840.0,13.13
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,86.1,13.092,35.657,68.0,85.0,82.0,2147410322.0,2147523355.0,2147313718.0,2147664521.0,42003.0,7840.0,13.13
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,86.5,13.091,35.657,68.0,85.0,82.0,2147410322.0,2147523355.0,2147313718.0,2147664521.0,42006.0,7841.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,87.0,13.091,35.657,68.0,85.0,81.0,2147411026.0,2147520521.0,2147311762.0,2147658404.0,42008.0,7840.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,87.3,13.092,35.657,68.0,85.0,81.0,2147411026.0,2147520521.0,2147311762.0,2147658404.0,42008.0,7840.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,88.0,13.092,35.657,68.0,86.0,80.0,2147410422.0,2147525558.0,2147312146.0,2147650934.0,42009.0,7842.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,88.5,13.093,35.657,69.0,85.0,84.0,2147407817.0,2147522614.0,2147311350.0,2147651529.0,42009.0,7842.0,13.131
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,89.1,13.106,35.656,69.0,85.0,84.0,2147407817.0,2147522614.0,2147311350.0,2147651529.0,42009.0,7843.0,13.146
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,89.8,13.106,35.656,68.0,85.0,82.0,2147410057.0,2147519634.0,2147308854.0,2147639625.0,42006.0,7841.0,13.141
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,90.5,13.107,35.658,68.0,88.0,86.0,2147407533.0,2147519469.0,2147309238.0,2147638061.0,42006.0,7841.0,13.141
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,91.0,13.107,35.658,68.0,88.0,86.0,2147407533.0,2147519469.0,2147309238.0,2147638061.0,42009.0,7842.0,13.145
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,92.0,13.097,35.658,70.0,85.0,84.0,2147404754.0,2147520192.0,2147309010.0,2147629979.0,42010.0,7841.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,92.7,13.099,35.659,69.0,86.0,86.0,2147402377.0,2147519076.0,2147307730.0,2147623872.0,42010.0,7841.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,93.5,13.099,35.659,69.0,86.0,86.0,2147402377.0,2147519076.0,2147307730.0,2147623872.0,42009.0,7843.0,13.139
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,94.5,13.102,35.659,67.0,87.0,81.0,2147403337.0,2147522112.0,2147308534.0,2147621860.0,42011.0,7842.0,13.14
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,95.5,13.103,35.658,69.0,84.0,86.0,2147400548.0,2147520594.0,2147304685.0,2147615442.0,42012.0,7844.0,13.142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,96.0,13.103,35.658,69.0,84.0,86.0,2147400548.0,2147520594.0,2147304685.0,2147615442.0,42012.0,7844.0,13.142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,96.9,13.104,35.658,68.0,83.0,83.0,2147399954.0,2147517805.0,2147307922.0,2147606418.0,42013.0,7843.0,13.142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,97.5,13.104,35.659,69.0,86.0,84.0,2147399122.0,2147518299.0,2147304923.0,2147606601.0,42013.0,7843.0,13.142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,98.1,13.104,35.658,69.0,86.0,84.0,2147399122.0,2147518299.0,2147304923.0,2147606601.0,42012.0,7844.0,13.142
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,98.9,13.104,35.658,68.0,84.0,85.0,2147399104.0,2147520475.0,2147302281.0,2147601901.0,42012.0,7842.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,99.4,13.101,35.658,68.0,84.0,85.0,2147399104.0,2147520475.0,2147302281.0,2147601901.0,42012.0,7842.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,100.1,13.091,35.656,69.0,87.0,83.0,2147399314.0,2147520329.0,2147304082.0,2147595483.0,42021.0,7843.0,13.128
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,100.9,13.091,35.656,68.0,85.0,84.0,2147395693.0,2147519140.0,2147303652.0,2147594221.0,42022.0,7845.0,13.123
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,101.5,13.091,35.653,70.0,84.0,83.0,2147394477.0,2147518299.0,2147304137.0,2147590253.0,42022.0,7845.0,13.123
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,102.1,13.051,35.639,70.0,84.0,83.0,2147394477.0,2147518299.0,2147304137.0,2147590253.0,42032.0,7845.0,13.101
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,102.9,13.051,35.639,69.0,84.0,84.0,2147395766.0,2147517824.0,2147300982.0,2147579968.0,42021.0,7844.0,13.124
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,103.6,13.086,35.651,70.0,84.0,82.0,2147390528.0,2147521709.0,2147301293.0,2147581814.0,42021.0,7844.0,13.124
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,104.2,13.076,35.65,70.0,84.0,82.0,2147390528.0,2147521709.0,2147301293.0,2147581814.0,42022.0,7845.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,105.1,13.076,35.65,68.0,85.0,84.0,2147398464.0,2147515876.0,2147301595.0,2147575762.0,42025.0,7845.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,105.6,13.076,35.647,68.0,85.0,84.0,2147398464.0,2147515876.0,2147301595.0,2147575762.0,42025.0,7845.0,13.115
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,106.3,13.073,35.648,71.0,86.0,83.0,2147393362.0,2147520118.0,2147303113.0,2147576393.0,42028.0,7846.0,13.11
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,107.1,13.053,35.643,68.0,90.0,80.0,2147392283.0,2147518637.0,2147304210.0,2147570962.0,42035.0,7845.0,13.098
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,107.5,13.053,35.643,68.0,90.0,80.0,2147392283.0,2147518637.0,2147304210.0,2147570962.0,42035.0,7845.0,13.098
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,108.3,13.07,35.649,70.0,83.0,83.0,2147394029.0,2147519195.0,2147302235.0,2147566189.0,42033.0,7846.0,13.106
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,109.1,13.07,35.648,68.0,84.0,84.0,2147391990.0,2147520502.0,2147301467.0,2147569938.0,42030.0,7846.0,13.13
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,109.4,13.07,35.648,68.0,84.0,84.0,2147391990.0,2147520502.0,2147301467.0,2147569938.0,42030.0,7846.0,13.13
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,110.2,13.116,35.657,71.0,84.0,85.0,2147392018.0,2147521216.0,2147297216.0,2147567049.0,42026.0,7846.0,13.156
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,110.8,13.116,35.657,68.0,84.0,83.0,2147392201.0,2147518802.0,2147304649.0,2147567414.0,42025.0,7848.0,13.158
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,111.5,13.119,35.659,72.0,86.0,79.0,2147392658.0,2147518509.0,2147301851.0,2147562112.0,42023.0,7848.0,13.16
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,111.7,13.119,35.659,72.0,86.0,79.0,2147392658.0,2147518509.0,2147301851.0,2147562112.0,42023.0,7848.0,13.16
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,112.2,13.114,35.658,69.0,87.0,83.0,2147392649.0,2147519113.0,2147301622.0,2147565028.0,42026.0,7848.0,13.153
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,112.7,13.114,35.658,68.0,89.0,83.0,2147394267.0,2147516973.0,2147303030.0,2147559835.0,42028.0,7849.0,13.154
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,113.3,13.115,35.658,67.0,88.0,84.0,2147393773.0,2147522020.0,2147302957.0,2147558354.0,42028.0,7847.0,13.156
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.0,13.121,35.659,70.0,86.0,82.0,2147391341.0,2147521316.0,2147299766.0,2147558692.0,42026.0,7849.0,13.162
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.4,13.121,35.659,70.0,86.0,82.0,2147393014.0,2147521417.0,2147300736.0,2147555949.0,42026.0,7849.0,13.162
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,114.7,13.121,35.659,67.0,87.0,83.0,2147393014.0,2147521417.0,2147300736.0,2147555949.0,42026.0,7849.0,13.16
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,115.2,13.111,35.656,68.0,85.0,83.0,2147390006.0,2147523145.0,2147302592.0,2147553316.0,42029.0,7850.0,13.15
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,115.8,13.111,35.656,68.0,84.0,85.0,2147391707.0,2147523099.0,2147302948.0,2147562514.0,42031.0,7849.0,13.14
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,116.3,13.107,35.653,70.0,82.0,82.0,2147386148.0,2147524224.0,2147299136.0,2147556178.0,42030.0,7849.0,13.15
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.0,13.107,35.653,69.0,84.0,81.0,2147390665.0,2147518884.0,2147303104.0,2147553444.0,42031.0,7851.0,13.147
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.5,13.108,35.656,69.0,84.0,81.0,2147389979.0,2147523785.0,2147300416.0,2147552630.0,42031.0,7851.0,13.147
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,117.8,13.108,35.656,68.0,85.0,84.0,2147389979.0,2147523785.0,2147300416.0,2147552630.0,42028.0,7850.0,13.143
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,118.5,13.097,35.655,70.0,88.0,83.0,2147389266.0,2147522441.0,2147303771.0,2147554788.0,42031.0,7850.0,13.138
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,119.2,13.098,35.653,68.0,84.0,84.0,2147391579.0,2147526528.0,2147303213.0,2147548068.0,42029.0,7849.0,13.138
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,119.8,13.098,35.653,69.0,86.0,83.0,2147389787.0,2147523355.0,2147298715.0,2147553417.0,42035.0,7850.0,13.133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,120.5,13.093,35.652,68.0,86.0,82.0,2147391058.0,2147523675.0,2147301888.0,2147551652.0,42031.0,7851.0,13.135
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,120.8,13.093,35.652,68.0,86.0,82.0,2147391058.0,2147523675.0,2147301888.0,2147551652.0,42031.0,7851.0,13.135
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,121.5,13.101,35.654,71.0,85.0,86.0,2147390253.0,2147519908.0,2147299181.0,2147547483.0,42033.0,7851.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,122.2,13.094,35.653,68.0,83.0,83.0,2147387977.0,2147519625.0,2147300516.0,2147550098.0,42036.0,7851.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,122.7,13.094,35.653,68.0,83.0,83.0,2147389193.0,2147521216.0,2147299364.0,2147549412.0,42036.0,7851.0,13.134
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,123.3,13.091,35.65,69.0,84.0,80.0,2147389193.0,2147521216.0,2147299364.0,2147549412.0,42036.0,7849.0,13.129
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,124.0,13.091,35.65,68.0,83.0,83.0,2147391387.0,2147524068.0,2147299840.0,2147546697.0,42034.0,7851.0,13.14
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,124.4,13.097,35.653,68.0,83.0,83.0,2147391387.0,2147524068.0,2147299840.0,2147546697.0,42034.0,7851.0,13.14
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,125.0,13.097,35.653,69.0,84.0,85.0,2147391350.0,2147517650.0,2147305481.0,2147549074.0,42033.0,7851.0,13.146
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,125.8,13.109,35.657,68.0,90.0,84.0,2147389312.0,2147520941.0,2147302006.0,2147540544.0,42033.0,7851.0,13.143
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,126.7,13.109,35.656,68.0,86.0,83.0,2147391597.0,2147520365.0,2147300534.0,2147542482.0,42036.0,7852.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,127.0,13.109,35.656,68.0,86.0,83.0,2147391597.0,2147520365.0,2147300534.0,2147542482.0,42036.0,7852.0,13.137
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,127.7,13.099,35.653,69.0,85.0,84.0,2147392941.0,2147522322.0,2147299218.0,2147542171.0,42039.0,7851.0,13.127
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,128.3,13.095,35.653,69.0,85.0,84.0,2147388406.0,2147522066.0,2147302409.0,2147545993.0,42039.0,7851.0,13.127
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,128.8,13.095,35.653,68.0,82.0,84.0,2147388406.0,2147522066.0,2147302409.0,2147545993.0,42036.0,7850.0,13.133
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,129.5,13.094,35.651,68.0,85.0,82.0,2147390317.0,2147522322.0,2147299913.0,2147544173.0,42045.0,7851.0,13.093
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,129.9,13.094,35.651,68.0,85.0,82.0,2147390317.0,2147522322.0,2147299913.0,2147544173.0,42045.0,7851.0,13.093
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,130.6,13.06,35.648,70.0,83.0,82.0,2147389869.0,2147520402.0,2147301915.0,2147546797.0,42050.0,7849.0,13.083
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,131.5,13.043,35.639,70.0,83.0,83.0,2147389604.0,2147524361.0,2147301513.0,2147539803.0,42051.0,7850.0,13.089
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,131.8,13.043,35.639,70.0,83.0,83.0,2147389604.0,2147524361.0,2147301513.0,2147539803.0,42051.0,7850.0,13.089
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,132.4,13.071,35.645,68.0,86.0,83.0,2147388754.0,2147521088.0,2147304466.0,2147539675.0,42064.0,7851.0,13.026
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,132.9,12.97,35.624,68.0,86.0,83.0,2147388754.0,2147521088.0,2147304466.0,2147539675.0,42064.0,7851.0,13.026
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,133.5,12.97,35.624,69.0,86.0,81.0,2147388022.0,2147519122.0,2147298587.0,2147538285.0,42069.0,7850.0,13.015
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,133.9,12.97,35.624,69.0,86.0,81.0,2147388022.0,2147519122.0,2147298587.0,2147538285.0,42069.0,7850.0,13.015
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,134.6,12.971,35.628,73.0,86.0,82.0,2147387812.0,2147519954.0,2147303533.0,2147537069.0,42072.0,7849.0,13.007
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,135.0,12.959,35.622,73.0,86.0,82.0,2147387812.0,2147519954.0,2147303533.0,2147537069.0,42072.0,7849.0,13.007
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,135.6,12.959,35.622,69.0,83.0,82.0,2147390354.0,2147523172.0,2147301787.0,2147537069.0,42074.0,7851.0,13.001
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,136.0,12.962,35.622,69.0,83.0,82.0,2147390354.0,2147523172.0,2147301787.0,2147537069.0,42074.0,7851.0,13.001
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,136.7,12.962,35.622,69.0,86.0,87.0,2147391241.0,2147521883.0,2147297773.0,2147539437.0,42079.0,7851.0,12.999
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,137.1,12.958,35.621,69.0,86.0,87.0,2147391241.0,2147521883.0,2147297773.0,2147539437.0,42079.0,7851.0,12.999
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,137.7,12.958,35.621,69.0,83.0,84.0,2147387584.0,2147520228.0,2147302262.0,2147538304.0,42077.0,7852.0,13.003
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,138.1,12.963,35.621,69.0,83.0,84.0,2147387584.0,2147520228.0,2147302262.0,2147538304.0,42077.0,7852.0,13.003
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,138.8,12.963,35.621,68.0,87.0,82.0,2147388553.0,2147518976.0,2147303131.0,2147535369.0,42078.0,7850.0,12.994
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,139.2,12.952,35.617,68.0,87.0,82.0,2147388553.0,2147518976.0,2147303131.0,2147535369.0,42078.0,7850.0,12.994
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,139.8,12.952,35.617,70.0,85.0,82.0,2147388598.0,2147520850.0,2147297380.0,2147537316.0,42086.0,7850.0,12.992
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,140.3,12.96,35.617,70.0,85.0,82.0,2147388598.0,2147520850.0,2147297380.0,2147537316.0,42086.0,7850.0,12.992
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,140.9,12.96,35.617,70.0,83.0,81.0,2147384658.0,2147521673.0,2147297417.0,2147536868.0,42084.0,7851.0,12.984
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,141.4,12.952,35.62,70.0,83.0,81.0,2147384658.0,2147521673.0,2147297417.0,2147536868.0,42084.0,7851.0,12.984
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,142.0,12.952,35.62,69.0,87.0,83.0,2147386633.0,2147521682.0,2147302921.0,2147537792.0,42093.0,7852.0,12.955
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,142.5,12.906,35.604,69.0,87.0,83.0,2147386633.0,2147521682.0,2147302921.0,2147537792.0,42093.0,7852.0,12.955
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,143.3,12.907,35.609,68.0,84.0,85.0,2147389284.0,2147520667.0,2147301293.0,2147534025.0,42094.0,7852.0,12.945
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,144.3,12.913,35.61,68.0,86.0,84.0,2147387794.0,2147521920.0,2147299428.0,2147535012.0,42092.0,7851.0,12.952
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,144.7,12.913,35.61,68.0,86.0,84.0,2147387794.0,2147521920.0,2147299428.0,2147535012.0,42092.0,7851.0,12.952
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,145.6,12.913,35.609,69.0,85.0,84.0,2147389211.0,2147525165.0,2147297078.0,2147532562.0,42093.0,7852.0,12.945
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,146.6,12.904,35.606,69.0,88.0,83.0,2147392000.0,2147526016.0,2147300352.0,2147530057.0,42100.0,7852.0,12.935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,147.1,12.887,35.6,69.0,88.0,83.0,2147392000.0,2147526016.0,2147300352.0,2147530057.0,42100.0,7852.0,12.935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,147.8,12.887,35.6,68.0,86.0,85.0,2147389467.0,2147521380.0,2147298825.0,2147531849.0,42104.0,7854.0,12.934
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,148.3,12.895,35.605,68.0,86.0,85.0,2147389467.0,2147521380.0,2147298825.0,2147531849.0,42104.0,7854.0,12.934
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,149.0,12.891,35.606,69.0,85.0,85.0,2147387894.0,2147521572.0,2147303195.0,2147535606.0,42103.0,7854.0,12.927
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,149.4,12.891,35.606,69.0,85.0,85.0,2147387894.0,2147521572.0,2147303195.0,2147535606.0,42103.0,7854.0,12.927
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,150.3,12.873,35.603,68.0,84.0,82.0,2147387510.0,2147521161.0,2147299757.0,2147534628.0,42108.0,7853.0,12.916
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,151.2,12.873,35.6,68.0,84.0,82.0,2147388992.0,2147522331.0,2147297188.0,2147531053.0,42106.0,7855.0,12.929
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,151.8,12.873,35.6,69.0,85.0,81.0,2147388992.0,2147522331.0,2147297188.0,2147531053.0,42106.0,7855.0,12.929
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,152.7,12.893,35.603,67.0,88.0,84.0,2147388361.0,2147522459.0,2147298697.0,2147534006.0,42104.0,7854.0,12.933
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,153.5,12.889,35.605,67.0,88.0,84.0,2147385517.0,2147519341.0,2147298322.0,2147533165.0,42110.0,7855.0,12.934
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,154.1,12.894,35.605,70.0,86.0,82.0,2147385517.0,2147519341.0,2147298322.0,2147533165.0,42110.0,7855.0,12.934
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,154.7,12.894,35.605,70.0,86.0,82.0,2147385682.0,2147521828.0,2147298541.0,2147530477.0,42110.0,7855.0,12.945
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,155.3,12.91,35.609,70.0,85.0,83.0,2147385682.0,2147521828.0,2147298541.0,2147530477.0,42110.0,7855.0,12.945
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,155.9,12.91,35.609,70.0,85.0,83.0,2147386907.0,2147519597.0,2147300361.0,2147534829.0,42107.0,7856.0,12.95
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,156.6,12.913,35.609,69.0,88.0,85.0,2147390528.0,2147523510.0,2147300324.0,2147534902.0,42107.0,7856.0,12.95
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,157.1,12.913,35.606,69.0,88.0,85.0,2147390528.0,2147523510.0,2147300324.0,2147534902.0,42110.0,7856.0,12.941
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,157.9,12.901,35.606,71.0,87.0,85.0,2147388178.0,2147521755.0,2147300306.0,2147532105.0,42110.0,7856.0,12.941
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,158.5,12.901,35.606,68.0,85.0,84.0,2147388178.0,2147521755.0,2147300306.0,2147532105.0,42113.0,7857.0,12.93
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,159.3,12.899,35.605,68.0,85.0,84.0,2147391341.0,2147520466.0,2147298642.0,2147532342.0,42116.0,7857.0,12.938
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,159.7,12.899,35.605,69.0,87.0,83.0,2147391341.0,2147520466.0,2147298642.0,2147532342.0,42116.0,7857.0,12.938
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,160.5,12.888,35.604,69.0,87.0,83.0,2147390729.0,2147523510.0,2147301997.0,2147531446.0,42117.0,7857.0,12.925
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,160.9,12.888,35.604,70.0,89.0,83.0,2147390729.0,2147523510.0,2147301997.0,2147531446.0,42117.0,7857.0,12.925
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,161.5,12.872,35.596,70.0,89.0,83.0,2147386404.0,2147521398.0,2147300608.0,2147532160.0,42121.0,7858.0,12.913
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,162.0,12.875,35.6,68.0,84.0,83.0,2147386404.0,2147521398.0,2147300608.0,2147532160.0,42121.0,7858.0,12.913
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,162.5,12.875,35.6,68.0,84.0,83.0,2147387602.0,2147521508.0,2147299958.0,2147530633.0,42121.0,7858.0,12.913
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,163.2,12.878,35.603,70.0,87.0,84.0,2147387602.0,2147521508.0,2147299958.0,2147530633.0,42122.0,7858.0,12.922
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,164.1,12.878,35.603,70.0,87.0,84.0,2147387794.0,2147523026.0,2147299712.0,2147536292.0,42126.0,7859.0,12.935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,164.7,12.897,35.604,68.0,87.0,85.0,2147389714.0,2147519314.0,2147299904.0,2147531081.0,42126.0,7859.0,12.935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,165.4,12.908,35.609,69.0,87.0,83.0,2147389714.0,2147519314.0,2147299904.0,2147531081.0,42122.0,7856.0,12.94
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,165.9,12.908,35.609,69.0,87.0,83.0,2147387227.0,2147517558.0,2147298633.0,2147533979.0,42122.0,7856.0,12.94
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,166.5,12.903,35.605,67.0,85.0,91.0,2147387227.0,2147517558.0,2147298633.0,2147533979.0,42122.0,7859.0,12.935
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,167.5,12.9,35.606,67.0,85.0,91.0,2147390363.0,2147522834.0,2147298148.0,2147534272.0,42125.0,7860.0,12.933
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,168.1,12.9,35.606,69.0,87.0,83.0,2147387264.0,2147516425.0,2147299510.0,2147532315.0,42125.0,7860.0,12.933
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,168.7,12.885,35.602,69.0,84.0,81.0,2147387264.0,2147516425.0,2147299510.0,2147532315.0,42126.0,7859.0,12.923
