datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-12 15:42:41,50.553844,-42.72032166666667,102.0,12.03,35.511,65.0,81.0,82.0,2147395318.0,2147525056.0,2147303579.0,2147553362.0,42484.0,7843.0,12.065
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.1,12.03,35.511,65.0,82.0,83.0,2147395318.0,2147525056.0,2147303579.0,2147553362.0,42489.0,7844.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.7,12.031,35.511,63.0,82.0,83.0,2147396754.0,2147523547.0,2147301321.0,2147548251.0,42489.0,7844.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,104.5,12.03,35.511,63.0,82.0,83.0,2147394678.0,2147521746.0,2147302381.0,2147552393.0,42488.0,7844.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,105.4,12.03,35.511,65.0,83.0,83.0,2147394678.0,2147521746.0,2147302381.0,2147552393.0,42491.0,7842.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.1,12.03,35.511,65.0,81.0,81.0,2147392338.0,2147520795.0,2147300480.0,2147550409.0,42491.0,7842.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.6,12.03,35.511,65.0,81.0,81.0,2147392338.0,2147520795.0,2147300480.0,2147550409.0,42491.0,7845.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,107.2,12.031,35.511,64.0,83.0,81.0,2147394843.0,2147519460.0,2147303753.0,2147544694.0,42491.0,7845.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.0,12.031,35.511,64.0,83.0,81.0,2147395620.0,2147516781.0,2147301997.0,2147546011.0,42491.0,7843.0,12.066
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.7,12.032,35.511,66.0,83.0,83.0,2147395620.0,2147516781.0,2147301997.0,2147546011.0,42496.0,7845.0,12.068
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.1,12.031,35.511,66.0,83.0,83.0,2147397906.0,2147523940.0,2147302985.0,2147545618.0,42496.0,7845.0,12.068
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.6,12.031,35.511,63.0,86.0,83.0,2147397906.0,2147523940.0,2147302985.0,2147545618.0,42496.0,7845.0,12.068
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.4,12.032,35.511,63.0,86.0,83.0,2147394486.0,2147524178.0,2147305161.0,2147545846.0,42492.0,7844.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.8,12.032,35.511,63.0,86.0,83.0,2147394486.0,2147524178.0,2147305161.0,2147545846.0,42492.0,7844.0,12.067
2015-12-12 15:42:41,50.553844,-42.72032166666667,111.6,12.034,35.511,63.0,86.0,80.0,2147393636.0,2147523894.0,2147301979.0,2147545773.0,42493.0,7845.0,12.07
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.3,12.032,35.511,65.0,82.0,82.0,2147393636.0,2147523894.0,2147301979.0,2147545773.0,42494.0,7843.0,12.068
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.8,12.032,35.511,65.0,82.0,82.0,2147397458.0,2147523584.0,2147300342.0,2147545298.0,42494.0,7843.0,12.068
2015-12-12 15:42:41,50.553844,-42.72032166666667,113.5,12.034,35.511,66.0,82.0,83.0,2147397458.0,2147523584.0,2147300342.0,2147545298.0,42494.0,7845.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.0,12.034,35.511,66.0,82.0,83.0,2147397275.0,2147523318.0,2147304512.0,2147544374.0,42494.0,7845.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.6,12.034,35.512,65.0,81.0,84.0,2147397275.0,2147523318.0,2147304512.0,2147544374.0,42496.0,7844.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.0,12.034,35.512,65.0,81.0,84.0,2147398025.0,2147521161.0,2147299986.0,2147544027.0,42496.0,7844.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.7,12.033,35.511,63.0,85.0,79.0,2147398025.0,2147521161.0,2147299986.0,2147544027.0,42496.0,7847.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.3,12.032,35.511,64.0,85.0,83.0,2147394377.0,2147525641.0,2147300507.0,2147538898.0,42496.0,7847.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.7,12.032,35.511,64.0,85.0,83.0,2147395867.0,2147519725.0,2147300434.0,2147545773.0,42498.0,7846.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.2,12.032,35.511,64.0,84.0,84.0,2147395867.0,2147519725.0,2147300434.0,2147545773.0,42500.0,7845.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.7,12.034,35.511,66.0,85.0,82.0,2147392000.0,2147521618.0,2147300617.0,2147543872.0,42499.0,7848.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.1,12.034,35.511,66.0,85.0,82.0,2147394944.0,2147518381.0,2147298688.0,2147543040.0,42499.0,7848.0,12.071
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.6,12.033,35.511,66.0,82.0,80.0,2147394944.0,2147518381.0,2147298688.0,2147543040.0,42501.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.9,12.033,35.511,66.0,82.0,80.0,2147398592.0,2147521270.0,2147302080.0,2147541238.0,42501.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.3,12.034,35.511,64.0,84.0,84.0,2147398592.0,2147521270.0,2147302080.0,2147541238.0,42501.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.8,12.034,35.511,64.0,84.0,84.0,2147396333.0,2147520612.0,2147300617.0,2147544539.0,42499.0,7848.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,120.4,12.033,35.511,65.0,85.0,82.0,2147396333.0,2147520612.0,2147300617.0,2147544539.0,42502.0,7847.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.0,12.033,35.511,66.0,85.0,80.0,2147396800.0,2147521545.0,2147301238.0,2147541110.0,42502.0,7847.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.8,12.033,35.511,66.0,85.0,80.0,2147397376.0,2147521563.0,2147299968.0,2147541238.0,42502.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,122.4,12.033,35.511,67.0,83.0,81.0,2147395666.0,2147522102.0,2147296886.0,2147541430.0,42507.0,7848.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.2,12.034,35.511,64.0,82.0,83.0,2147393289.0,2147520886.0,2147300818.0,2147542208.0,42502.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.5,12.034,35.511,64.0,82.0,83.0,2147393289.0,2147520886.0,2147300818.0,2147542208.0,42502.0,7849.0,12.072
2015-12-12 15:42:41,50.553844,-42.72032166666667,124.2,12.034,35.511,65.0,83.0,82.0,2147393526.0,2147520246.0,2147301888.0,2147545289.0,42507.0,7849.0,12.073
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.0,12.034,35.511,67.0,82.0,82.0,2147393170.0,2147525357.0,2147298806.0,2147541988.0,42509.0,7849.0,12.073
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.6,12.034,35.511,67.0,82.0,82.0,2147394002.0,2147521618.0,2147299931.0,2147545033.0,42509.0,7849.0,12.073
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.3,12.034,35.511,67.0,84.0,81.0,2147397110.0,2147515894.0,2147298349.0,2147535689.0,42510.0,7849.0,12.073
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.8,12.034,35.511,65.0,82.0,80.0,2147393069.0,2147520347.0,2147299520.0,2147542107.0,42511.0,7850.0,12.073
2015-12-12 15:42:41,50.553844,-42.72032166666667,127.6,12.035,35.511,64.0,87.0,83.0,2147392475.0,2147521298.0,2147302473.0,2147542052.0,42513.0,7850.0,12.074
2015-12-12 15:42:41,50.553844,-42.72032166666667,128.5,12.037,35.511,63.0,85.0,83.0,2147395465.0,2147521801.0,2147302034.0,2147543296.0,42510.0,7850.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.2,12.037,35.511,64.0,82.0,84.0,2147395465.0,2147521801.0,2147302034.0,2147543296.0,42514.0,7850.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.6,12.037,35.511,64.0,82.0,84.0,2147392905.0,2147520822.0,2147299309.0,2147543817.0,42514.0,7850.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.3,12.036,35.511,65.0,82.0,83.0,2147394678.0,2147518884.0,2147298404.0,2147543625.0,42515.0,7850.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.8,12.036,35.511,65.0,81.0,82.0,2147393819.0,2147521307.0,2147301083.0,2147542683.0,42513.0,7852.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,131.6,12.036,35.511,67.0,81.0,82.0,2147390354.0,2147520347.0,2147300059.0,2147540699.0,42516.0,7854.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,132.4,12.037,35.511,66.0,84.0,82.0,2147396169.0,2147524470.0,2147300306.0,2147538934.0,42514.0,7853.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,133.3,12.036,35.511,65.0,84.0,83.0,2147395428.0,2147520539.0,2147303241.0,2147537993.0,42517.0,7854.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.1,12.036,35.511,67.0,82.0,81.0,2147395428.0,2147520539.0,2147303241.0,2147537993.0,42517.0,7853.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.7,12.037,35.511,64.0,82.0,81.0,2147395547.0,2147521289.0,2147302153.0,2147534665.0,42519.0,7853.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.2,12.04,35.511,64.0,82.0,81.0,2147392091.0,2147521444.0,2147301805.0,2147538450.0,42519.0,7853.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.8,12.04,35.511,64.0,81.0,83.0,2147393481.0,2147524699.0,2147299712.0,2147541677.0,42519.0,7855.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,136.3,12.04,35.511,65.0,83.0,83.0,2147393481.0,2147524699.0,2147299712.0,2147541677.0,42518.0,7856.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.0,12.038,35.511,65.0,83.0,83.0,2147396745.0,2147521325.0,2147299236.0,2147536045.0,42518.0,7856.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.5,12.038,35.511,65.0,84.0,83.0,2147395163.0,2147517732.0,2147298989.0,2147541467.0,42520.0,7854.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.2,12.036,35.511,65.0,83.0,93.0,2147395163.0,2147517732.0,2147298989.0,2147541467.0,42517.0,7855.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.6,12.036,35.511,65.0,83.0,93.0,2147395328.0,2147521344.0,2147298669.0,2147538102.0,42517.0,7855.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,139.4,12.037,35.51,63.0,82.0,81.0,2147394898.0,2147523766.0,2147303853.0,2147535003.0,42520.0,7857.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.0,12.037,35.51,64.0,82.0,81.0,2147393801.0,2147521353.0,2147301522.0,2147538066.0,42522.0,7856.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.7,12.037,35.51,64.0,82.0,81.0,2147393801.0,2147521353.0,2147301522.0,2147538066.0,42525.0,7856.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.0,12.037,35.51,64.0,82.0,81.0,2147394962.0,2147522971.0,2147301202.0,2147540864.0,42525.0,7856.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.7,12.037,35.51,66.0,85.0,82.0,2147393490.0,2147525851.0,2147297517.0,2147540553.0,42523.0,7856.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.1,12.037,35.51,66.0,85.0,82.0,2147393490.0,2147525851.0,2147297517.0,2147540553.0,42523.0,7856.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.7,12.038,35.511,65.0,84.0,83.0,2147393563.0,2147523209.0,2147302875.0,2147538313.0,42523.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.1,12.038,35.51,65.0,84.0,83.0,2147393563.0,2147523209.0,2147302875.0,2147538313.0,42523.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.6,12.038,35.51,66.0,82.0,81.0,2147393563.0,2147523209.0,2147302875.0,2147538313.0,42523.0,7858.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.1,12.038,35.511,66.0,82.0,81.0,2147394377.0,2147519789.0,2147302418.0,2147537170.0,42523.0,7858.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.8,12.038,35.511,65.0,84.0,86.0,2147394230.0,2147520676.0,2147301430.0,2147539949.0,42526.0,7857.0,12.075
2015-12-12 15:42:41,50.553844,-42.72032166666667,145.6,12.037,35.51,63.0,82.0,83.0,2147394230.0,2147520676.0,2147301430.0,2147539949.0,42523.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.1,12.037,35.51,63.0,82.0,83.0,2147393481.0,2147522889.0,2147302326.0,2147538596.0,42523.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.7,12.037,35.511,66.0,81.0,85.0,2147393234.0,2147522980.0,2147300754.0,2147537709.0,42527.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,147.1,12.037,35.511,66.0,81.0,85.0,2147393234.0,2147522980.0,2147300754.0,2147537709.0,42527.0,7857.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.0,12.038,35.51,63.0,83.0,81.0,2147391378.0,2147523629.0,2147297545.0,2147538358.0,42528.0,7860.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.5,12.038,35.51,63.0,83.0,81.0,2147391378.0,2147523629.0,2147297545.0,2147538358.0,42530.0,7860.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.0,12.037,35.511,64.0,83.0,82.0,2147393892.0,2147519936.0,2147299840.0,2147539776.0,42530.0,7860.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.4,12.037,35.511,64.0,83.0,82.0,2147393892.0,2147519936.0,2147299840.0,2147539776.0,42527.0,7859.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.0,12.038,35.51,66.0,82.0,80.0,2147394020.0,2147522642.0,2147299931.0,2147539282.0,42527.0,7859.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.5,12.038,35.51,66.0,82.0,80.0,2147394020.0,2147522642.0,2147299931.0,2147539282.0,42530.0,7859.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.0,12.038,35.51,64.0,82.0,80.0,2147393417.0,2147523172.0,2147302518.0,2147537792.0,42530.0,7859.0,12.076
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.6,12.038,35.51,65.0,84.0,83.0,2147393417.0,2147523172.0,2147302518.0,2147537792.0,42532.0,7860.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.1,12.038,35.51,65.0,84.0,83.0,2147395446.0,2147523721.0,2147299017.0,2147535579.0,42532.0,7860.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.7,12.038,35.511,66.0,81.0,81.0,2147395446.0,2147523721.0,2147299017.0,2147535579.0,42529.0,7861.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.2,12.038,35.511,66.0,81.0,81.0,2147394889.0,2147521810.0,2147300150.0,2147541403.0,42529.0,7861.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.7,12.039,35.51,66.0,81.0,81.0,2147394889.0,2147521810.0,2147300150.0,2147541403.0,42532.0,7861.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.2,12.039,35.51,62.0,85.0,85.0,2147393691.0,2147520219.0,2147301513.0,2147536164.0,42532.0,7861.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.7,12.039,35.51,62.0,85.0,85.0,2147393691.0,2147520219.0,2147301513.0,2147536164.0,42536.0,7862.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.2,12.039,35.51,67.0,83.0,81.0,2147393773.0,2147526070.0,2147300800.0,2147537426.0,42536.0,7862.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.7,12.04,35.511,67.0,83.0,81.0,2147393773.0,2147526070.0,2147300800.0,2147537426.0,42535.0,7863.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.2,12.04,35.511,64.0,86.0,80.0,2147395556.0,2147524845.0,2147296502.0,2147539264.0,42535.0,7863.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.7,12.04,35.511,64.0,86.0,80.0,2147395556.0,2147524845.0,2147296502.0,2147539264.0,42539.0,7862.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.2,12.039,35.511,64.0,84.0,83.0,2147394240.0,2147522048.0,2147301394.0,2147536713.0,42539.0,7862.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.5,12.039,35.511,64.0,84.0,83.0,2147394240.0,2147522048.0,2147301394.0,2147536713.0,42537.0,7862.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.1,12.039,35.511,65.0,86.0,82.0,2147392704.0,2147523117.0,2147301257.0,2147537956.0,42537.0,7862.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.4,12.039,35.511,65.0,86.0,82.0,2147392704.0,2147523117.0,2147301257.0,2147537956.0,42537.0,7862.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.0,12.04,35.51,65.0,84.0,81.0,2147394203.0,2147522944.0,2147301357.0,2147537307.0,42537.0,7864.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.5,12.04,35.51,62.0,83.0,84.0,2147394203.0,2147522944.0,2147301357.0,2147537307.0,42538.0,7864.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.9,12.04,35.51,62.0,83.0,84.0,2147393892.0,2147521618.0,2147297664.0,2147540608.0,42538.0,7864.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.5,12.039,35.511,64.0,85.0,83.0,2147393892.0,2147521618.0,2147297664.0,2147540608.0,42539.0,7863.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.8,12.039,35.511,64.0,85.0,83.0,2147396251.0,2147525174.0,2147298313.0,2147538697.0,42539.0,7863.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.5,12.04,35.511,65.0,83.0,83.0,2147393773.0,2147522432.0,2147297746.0,2147534189.0,42542.0,7866.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.7,12.04,35.511,65.0,83.0,83.0,2147393773.0,2147522432.0,2147297746.0,2147534189.0,42542.0,7866.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.4,12.041,35.51,64.0,86.0,82.0,2147391762.0,2147523565.0,2147298294.0,2147535936.0,42544.0,7864.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.7,12.041,35.51,64.0,86.0,82.0,2147391762.0,2147523565.0,2147298294.0,2147535936.0,42544.0,7864.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,163.6,12.041,35.51,63.0,83.0,82.0,2147392603.0,2147527341.0,2147295789.0,2147537408.0,42545.0,7865.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,164.1,12.041,35.51,66.0,84.0,82.0,2147395062.0,2147523657.0,2147301988.0,2147533997.0,42545.0,7866.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.0,12.041,35.511,67.0,85.0,84.0,2147395200.0,2147522669.0,2147300041.0,2147535716.0,42546.0,7867.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.4,12.041,35.511,67.0,85.0,84.0,2147395200.0,2147522669.0,2147300041.0,2147535716.0,42546.0,7867.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.3,12.041,35.511,62.0,82.0,81.0,2147392850.0,2147522550.0,2147301293.0,2147534866.0,42544.0,7867.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.9,12.041,35.511,65.0,86.0,81.0,2147392987.0,2147521773.0,2147297956.0,2147539803.0,42548.0,7866.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,167.6,12.041,35.51,65.0,86.0,81.0,2147392987.0,2147521773.0,2147297956.0,2147539803.0,42548.0,7868.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.3,12.04,35.511,65.0,85.0,81.0,2147395264.0,2147519515.0,2147298742.0,2147537572.0,42548.0,7868.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.8,12.04,35.511,63.0,82.0,81.0,2147395200.0,2147522148.0,2147302153.0,2147537929.0,42548.0,7868.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,169.6,12.04,35.511,63.0,82.0,81.0,2147395200.0,2147522148.0,2147302153.0,2147537929.0,42549.0,7868.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.2,12.041,35.511,66.0,83.0,82.0,2147393600.0,2147524864.0,2147303305.0,2147537261.0,42549.0,7868.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.8,12.041,35.511,64.0,83.0,81.0,2147397824.0,2147525275.0,2147306304.0,2147535990.0,42551.0,7868.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,171.6,12.042,35.51,64.0,83.0,81.0,2147397824.0,2147525275.0,2147306304.0,2147535990.0,42549.0,7870.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.1,12.042,35.511,66.0,84.0,80.0,2147391753.0,2147519625.0,2147305024.0,2147534573.0,42549.0,7870.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.7,12.042,35.511,65.0,82.0,82.0,2147393261.0,2147523154.0,2147302829.0,2147536283.0,42554.0,7869.0,12.081
2015-12-12 15:42:41,50.553844,-42.72032166666667,173.3,12.042,35.511,65.0,82.0,82.0,2147393261.0,2147523154.0,2147302829.0,2147536283.0,42554.0,7870.0,12.081
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.0,12.042,35.511,64.0,85.0,80.0,2147396214.0,2147525184.0,2147298962.0,2147536000.0,42554.0,7870.0,12.081
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.6,12.042,35.511,63.0,83.0,86.0,2147395227.0,2147524900.0,2147302445.0,2147533348.0,42555.0,7872.0,12.081
2015-12-12 15:42:41,50.553844,-42.72032166666667,175.5,12.042,35.511,65.0,82.0,80.0,2147393782.0,2147523501.0,2147298596.0,2147532845.0,42556.0,7871.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.4,12.042,35.511,67.0,82.0,83.0,2147392182.0,2147522331.0,2147298971.0,2147535305.0,42558.0,7870.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.8,12.042,35.511,67.0,82.0,83.0,2147392182.0,2147522331.0,2147298971.0,2147535305.0,42558.0,7870.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,177.6,12.04,35.51,64.0,83.0,84.0,2147394377.0,2147522770.0,2147300882.0,2147538779.0,42562.0,7872.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.3,12.039,35.51,64.0,85.0,84.0,2147393206.0,2147520292.0,2147298998.0,2147537828.0,42558.0,7873.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.7,12.039,35.51,64.0,85.0,84.0,2147393206.0,2147520292.0,2147298998.0,2147537828.0,42558.0,7873.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,179.3,12.039,35.51,66.0,82.0,80.0,2147393965.0,2147525037.0,2147301814.0,2147539638.0,42562.0,7873.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.2,12.04,35.51,65.0,83.0,86.0,2147394102.0,2147523291.0,2147300461.0,2147535698.0,42563.0,7874.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.5,12.04,35.51,65.0,83.0,86.0,2147394102.0,2147523291.0,2147300461.0,2147535698.0,42563.0,7874.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,181.5,12.039,35.51,65.0,83.0,81.0,2147395876.0,2147521124.0,2147301248.0,2147534838.0,42566.0,7873.0,12.077
2015-12-12 15:42:41,50.553844,-42.72032166666667,182.4,12.039,35.51,65.0,83.0,82.0,2147389796.0,2147526052.0,2147300370.0,2147535552.0,42566.0,7874.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.0,12.039,35.51,66.0,82.0,83.0,2147392731.0,2147524800.0,2147302217.0,2147531291.0,42568.0,7875.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.7,12.039,35.51,66.0,82.0,83.0,2147392731.0,2147524800.0,2147302217.0,2147531291.0,42570.0,7877.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,184.4,12.04,35.51,67.0,83.0,83.0,2147394614.0,2147525092.0,2147296859.0,2147535524.0,42570.0,7877.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.0,12.04,35.51,63.0,83.0,80.0,2147395337.0,2147520329.0,2147300717.0,2147537526.0,42571.0,7876.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.4,12.04,35.51,63.0,83.0,80.0,2147395337.0,2147520329.0,2147300717.0,2147537526.0,42571.0,7876.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.2,12.04,35.51,65.0,81.0,81.0,2147392374.0,2147522093.0,2147300617.0,2147534336.0,42572.0,7876.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.5,12.04,35.51,65.0,81.0,81.0,2147392374.0,2147522093.0,2147300617.0,2147534336.0,42576.0,7878.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.1,12.04,35.51,66.0,83.0,85.0,2147394688.0,2147522532.0,2147298998.0,2147536630.0,42576.0,7878.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.6,12.04,35.51,66.0,83.0,85.0,2147397174.0,2147527030.0,2147302116.0,2147533805.0,42580.0,7879.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.2,12.04,35.51,63.0,86.0,81.0,2147397174.0,2147527030.0,2147302116.0,2147533805.0,42576.0,7879.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.6,12.04,35.51,63.0,86.0,81.0,2147397028.0,2147521042.0,2147300150.0,2147534802.0,42576.0,7879.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.0,12.04,35.51,65.0,84.0,85.0,2147397028.0,2147521042.0,2147300150.0,2147534802.0,42584.0,7880.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.7,12.04,35.51,62.0,86.0,83.0,2147396022.0,2147521856.0,2147300946.0,2147530550.0,42584.0,7880.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.9,12.04,35.51,62.0,86.0,83.0,2147396022.0,2147521856.0,2147300946.0,2147530550.0,42580.0,7882.0,12.078
