datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.1,5.513,34.731,109.0,113.0,92.0,2147480292.0,2147537974.0,2147323757.0,2147777408.0,43151.0,7562.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.4,5.514,34.731,109.0,113.0,92.0,2147480292.0,2147537974.0,2147323757.0,2147777408.0,43151.0,7562.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,77.9,5.514,34.731,107.0,117.0,94.0,2147476708.0,2147536054.0,2147322980.0,2147767323.0,43153.0,7563.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,78.3,5.513,34.73,107.0,117.0,94.0,2147476708.0,2147536054.0,2147322980.0,2147767323.0,43153.0,7563.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,78.8,5.513,34.73,108.0,118.0,95.0,2147475108.0,2147536100.0,2147320091.0,2147757897.0,43148.0,7564.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,79.2,5.513,34.731,108.0,118.0,95.0,2147475108.0,2147536100.0,2147320091.0,2147757897.0,43148.0,7564.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,79.7,5.513,34.731,108.0,118.0,95.0,2147470381.0,2147534701.0,2147320566.0,2147749897.0,43149.0,7563.0,5.534
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,80.2,5.51,34.73,108.0,112.0,95.0,2147470756.0,2147537088.0,2147323254.0,2147732662.0,43149.0,7563.0,5.534
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,80.6,5.51,34.73,108.0,112.0,95.0,2147470756.0,2147537088.0,2147323254.0,2147732662.0,43147.0,7563.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.1,5.511,34.731,107.0,113.0,93.0,2147467044.0,2147536484.0,2147317814.0,2147733577.0,43147.0,7563.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.5,5.511,34.731,107.0,113.0,93.0,2147467044.0,2147536484.0,2147317814.0,2147733577.0,43147.0,7565.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,81.9,5.511,34.731,105.0,116.0,97.0,2147464457.0,2147536310.0,2147321609.0,2147722413.0,43147.0,7565.0,5.536
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,82.5,5.511,34.732,108.0,115.0,94.0,2147464457.0,2147536310.0,2147321609.0,2147722413.0,43144.0,7563.0,5.538
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,83.1,5.518,34.733,108.0,115.0,94.0,2147461504.0,2147534564.0,2147320603.0,2147710217.0,43139.0,7564.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,83.6,5.518,34.733,108.0,114.0,94.0,2147462875.0,2147535716.0,2147319661.0,2147704822.0,43139.0,7564.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,84.2,5.525,34.735,106.0,114.0,92.0,2147462875.0,2147535716.0,2147319661.0,2147704822.0,43136.0,7565.0,5.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,84.6,5.525,34.735,106.0,114.0,92.0,2147460617.0,2147537737.0,2147325339.0,2147697572.0,43136.0,7565.0,5.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,85.1,5.531,34.736,106.0,128.0,98.0,2147460617.0,2147537737.0,2147325339.0,2147697572.0,43129.0,7564.0,5.559
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,85.7,5.531,34.736,106.0,128.0,98.0,2147458669.0,2147536329.0,2147318134.0,2147687661.0,43128.0,7565.0,5.57
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,86.3,5.541,34.736,108.0,131.0,96.0,2147457764.0,2147536795.0,2147316498.0,2147679213.0,43128.0,7565.0,5.57
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,86.8,5.541,34.736,105.0,121.0,97.0,2147457764.0,2147536795.0,2147316498.0,2147679213.0,43129.0,7566.0,5.57
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,87.4,5.542,34.738,105.0,121.0,97.0,2147463369.0,2147537682.0,2147316004.0,2147677312.0,43125.0,7566.0,5.573
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,87.7,5.542,34.738,109.0,124.0,105.0,2147463369.0,2147537682.0,2147316004.0,2147677312.0,43125.0,7566.0,5.573
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,88.4,5.561,34.738,109.0,124.0,105.0,2147456502.0,2147532699.0,2147318966.0,2147668928.0,43127.0,7566.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,88.6,5.561,34.738,107.0,116.0,97.0,2147456502.0,2147532699.0,2147318966.0,2147668928.0,43127.0,7566.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,89.2,5.556,34.738,107.0,116.0,97.0,2147454336.0,2147538468.0,2147316553.0,2147666486.0,43132.0,7565.0,5.584
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,89.8,5.556,34.738,109.0,113.0,95.0,2147455259.0,2147533760.0,2147319414.0,2147663899.0,43132.0,7565.0,5.584
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,90.3,5.553,34.736,108.0,118.0,97.0,2147455259.0,2147533760.0,2147319414.0,2147663899.0,43130.0,7566.0,5.578
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.0,5.553,34.736,108.0,118.0,97.0,2147452827.0,2147538203.0,2147315721.0,2147653851.0,43128.0,7566.0,5.596
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.5,5.574,34.744,107.0,118.0,97.0,2147452315.0,2147536512.0,2147315446.0,2147650276.0,43128.0,7566.0,5.596
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,91.9,5.574,34.744,107.0,118.0,97.0,2147452315.0,2147536512.0,2147315446.0,2147650276.0,43136.0,7566.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,92.4,5.572,34.744,111.0,115.0,97.0,2147448932.0,2147539492.0,2147314788.0,2147645796.0,43136.0,7566.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.0,5.572,34.744,107.0,120.0,97.0,2147448932.0,2147539492.0,2147314788.0,2147645796.0,43141.0,7565.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.5,5.572,34.744,107.0,120.0,97.0,2147452544.0,2147532809.0,2147317595.0,2147641060.0,43150.0,7566.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,93.8,5.572,34.744,108.0,114.0,96.0,2147452544.0,2147532809.0,2147317595.0,2147641060.0,43150.0,7566.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,94.4,5.57,34.745,108.0,114.0,96.0,2147454034.0,2147537600.0,2147315922.0,2147633782.0,43156.0,7566.0,5.591
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,94.7,5.57,34.745,104.0,116.0,93.0,2147454034.0,2147537600.0,2147315922.0,2147633782.0,43156.0,7566.0,5.591
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,95.3,5.569,34.745,104.0,116.0,93.0,2147451264.0,2147534180.0,2147312420.0,2147630528.0,43167.0,7565.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,95.8,5.569,34.745,105.0,118.0,93.0,2147448009.0,2147537261.0,2147315830.0,2147633682.0,43167.0,7565.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,96.4,5.567,34.745,103.0,117.0,104.0,2147448009.0,2147537261.0,2147315830.0,2147633682.0,43171.0,7567.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.1,5.567,34.745,103.0,117.0,104.0,2147445028.0,2147538322.0,2147314331.0,2147625389.0,43180.0,7567.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.5,5.567,34.745,105.0,117.0,97.0,2147445028.0,2147538322.0,2147314331.0,2147625389.0,43180.0,7567.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,97.9,5.567,34.745,105.0,117.0,97.0,2147447789.0,2147537673.0,2147314843.0,2147623945.0,43186.0,7566.0,5.588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,98.4,5.566,34.746,103.0,118.0,94.0,2147449325.0,2147536192.0,2147313737.0,2147621302.0,43186.0,7566.0,5.588
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,98.7,5.566,34.746,103.0,118.0,94.0,2147449325.0,2147536192.0,2147313737.0,2147621302.0,43196.0,7566.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,99.3,5.566,34.745,104.0,112.0,97.0,2147446171.0,2147537462.0,2147314624.0,2147617545.0,43196.0,7566.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,99.6,5.566,34.745,104.0,112.0,97.0,2147446171.0,2147537462.0,2147314624.0,2147617545.0,43209.0,7566.0,5.586
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,100.3,5.564,34.746,103.0,115.0,94.0,2147445869.0,2147539382.0,2147312246.0,2147614089.0,43218.0,7565.0,5.582
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,100.6,5.564,34.746,103.0,115.0,94.0,2147445869.0,2147539382.0,2147312246.0,2147614089.0,43218.0,7565.0,5.582
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,101.2,5.559,34.747,97.0,112.0,94.0,2147445321.0,2147538358.0,2147313362.0,2147616676.0,43230.0,7565.0,5.579
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.0,5.559,34.747,96.0,126.0,98.0,2147446381.0,2147538980.0,2147311451.0,2147613348.0,43239.0,7563.0,5.578
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.3,5.559,34.746,96.0,126.0,98.0,2147446381.0,2147538980.0,2147311451.0,2147613348.0,43239.0,7563.0,5.578
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,102.8,5.559,34.746,100.0,112.0,95.0,2147446400.0,2147538925.0,2147311213.0,2147607305.0,43251.0,7563.0,5.576
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,103.2,5.559,34.746,99.0,115.0,92.0,2147446400.0,2147538925.0,2147311213.0,2147607305.0,43251.0,7563.0,5.576
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,103.6,5.559,34.746,99.0,115.0,92.0,2147444169.0,2147538934.0,2147311094.0,2147604534.0,43251.0,7563.0,5.576
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,104.0,5.559,34.746,99.0,115.0,92.0,2147444169.0,2147538934.0,2147311094.0,2147604534.0,43267.0,7564.0,5.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,104.7,5.559,34.746,97.0,111.0,90.0,2147444224.0,2147534976.0,2147312768.0,2147608630.0,43288.0,7564.0,5.57
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,105.1,5.552,34.745,96.0,110.0,92.0,2147444224.0,2147534976.0,2147312768.0,2147608630.0,43288.0,7564.0,5.57
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,105.5,5.552,34.745,96.0,110.0,92.0,2147445129.0,2147539200.0,2147309942.0,2147598116.0,43301.0,7563.0,5.553
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,106.2,5.529,34.743,93.0,111.0,90.0,2147444882.0,2147537563.0,2147312301.0,2147602477.0,43314.0,7562.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,106.5,5.529,34.743,93.0,111.0,90.0,2147444882.0,2147537563.0,2147312301.0,2147602477.0,43314.0,7562.0,5.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.0,5.529,34.743,89.0,112.0,96.0,2147445970.0,2147536630.0,2147308708.0,2147600987.0,43323.0,7561.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.3,5.509,34.74,89.0,112.0,96.0,2147445970.0,2147536630.0,2147308708.0,2147600987.0,43323.0,7561.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,107.8,5.509,34.74,90.0,110.0,91.0,2147444086.0,2147536996.0,2147308297.0,2147600301.0,43333.0,7561.0,5.522
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,108.2,5.508,34.738,90.0,110.0,91.0,2147444086.0,2147536996.0,2147308297.0,2147600301.0,43333.0,7561.0,5.522
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,108.7,5.508,34.738,89.0,109.0,93.0,2147443785.0,2147536777.0,2147309476.0,2147597330.0,43345.0,7561.0,5.512
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.0,5.496,34.738,89.0,109.0,93.0,2147443785.0,2147536777.0,2147309476.0,2147597330.0,43345.0,7561.0,5.512
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.6,5.496,34.738,87.0,109.0,91.0,2147445915.0,2147539117.0,2147310262.0,2147591872.0,43360.0,7562.0,5.499
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,109.9,5.496,34.738,87.0,109.0,91.0,2147445915.0,2147539117.0,2147310262.0,2147591872.0,43360.0,7562.0,5.499
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,110.6,5.481,34.737,87.0,107.0,94.0,2147446253.0,2147536292.0,2147314779.0,2147594148.0,43372.0,7561.0,5.49
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,111.2,5.467,34.734,87.0,107.0,91.0,2147442377.0,2147535762.0,2147308672.0,2147591067.0,43381.0,7562.0,5.473
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,112.1,5.441,34.733,85.0,105.0,90.0,2147443766.0,2147539337.0,2147313563.0,2147591268.0,43397.0,7561.0,5.442
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,112.4,5.441,34.733,85.0,105.0,90.0,2147443766.0,2147539337.0,2147313563.0,2147591268.0,43397.0,7561.0,5.442
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.0,5.441,34.733,88.0,105.0,92.0,2147443044.0,2147538194.0,2147311414.0,2147590089.0,43408.0,7560.0,5.442
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.3,5.425,34.732,88.0,105.0,92.0,2147443044.0,2147538194.0,2147311414.0,2147590089.0,43408.0,7560.0,5.442
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,113.9,5.425,34.732,87.0,104.0,90.0,2147444452.0,2147536137.0,2147310290.0,2147580123.0,43421.0,7560.0,5.439
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,114.2,5.422,34.732,87.0,104.0,90.0,2147444452.0,2147536137.0,2147310290.0,2147580123.0,43421.0,7560.0,5.439
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,114.7,5.422,34.732,84.0,110.0,92.0,2147441334.0,2147537371.0,2147313435.0,2147586797.0,43439.0,7559.0,5.435
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,115.0,5.422,34.732,84.0,110.0,92.0,2147441334.0,2147537371.0,2147313435.0,2147586797.0,43439.0,7559.0,5.435
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,115.7,5.42,34.731,85.0,106.0,92.0,2147442084.0,2147535213.0,2147310765.0,2147586806.0,43457.0,7559.0,5.429
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,116.5,5.405,34.73,87.0,107.0,92.0,2147444480.0,2147537664.0,2147308845.0,2147586176.0,43481.0,7560.0,5.406
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,116.8,5.405,34.73,87.0,107.0,92.0,2147444480.0,2147537664.0,2147308845.0,2147586176.0,43481.0,7560.0,5.406
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,117.6,5.39,34.727,88.0,108.0,90.0,2147446089.0,2147537042.0,2147313956.0,2147581741.0,43502.0,7560.0,5.401
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,118.5,5.376,34.726,88.0,108.0,91.0,2147447104.0,2147536850.0,2147315181.0,2147581769.0,43531.0,7559.0,5.386
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,119.2,5.351,34.725,87.0,108.0,92.0,2147441846.0,2147540132.0,2147312868.0,2147581750.0,43558.0,7559.0,5.364
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,120.1,5.332,34.721,90.0,107.0,91.0,2147446025.0,2147538889.0,2147309403.0,2147579712.0,43594.0,7559.0,5.348
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,120.5,5.332,34.721,90.0,107.0,91.0,2147446025.0,2147538889.0,2147309403.0,2147579712.0,43594.0,7559.0,5.348
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,121.1,5.322,34.72,90.0,108.0,95.0,2147444013.0,2147536073.0,2147310610.0,2147579986.0,43626.0,7560.0,5.34
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,121.7,5.322,34.72,89.0,110.0,93.0,2147442980.0,2147539282.0,2147311890.0,2147574948.0,43661.0,7560.0,5.332
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,122.7,5.307,34.718,88.0,112.0,91.0,2147443181.0,2147536018.0,2147312393.0,2147577005.0,43710.0,7559.0,5.321
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,123.3,5.299,34.718,88.0,111.0,92.0,2147441088.0,2147535506.0,2147309531.0,2147575140.0,43759.0,7561.0,5.317
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,124.2,5.297,34.718,88.0,110.0,93.0,2147441389.0,2147533595.0,2147308818.0,2147574701.0,43818.0,7560.0,5.315
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,125.2,5.29,34.718,88.0,118.0,93.0,2147446153.0,2147538130.0,2147309348.0,2147573330.0,43881.0,7560.0,5.308
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,125.5,5.29,34.718,88.0,118.0,93.0,2147446153.0,2147538130.0,2147309348.0,2147573330.0,43881.0,7560.0,5.308
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,126.3,5.288,34.718,86.0,105.0,91.0,2147440950.0,2147537801.0,2147314011.0,2147574381.0,43953.0,7561.0,5.309
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,127.0,5.288,34.718,85.0,103.0,90.0,2147443126.0,2147539410.0,2147311387.0,2147569499.0,44032.0,7561.0,5.308
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,127.4,5.289,34.718,85.0,103.0,90.0,2147443126.0,2147539410.0,2147311387.0,2147569499.0,44032.0,7561.0,5.308
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,128.0,5.292,34.719,84.0,104.0,92.0,2147442569.0,2147538377.0,2147308269.0,2147575222.0,44116.0,7560.0,5.311
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,128.7,5.292,34.719,83.0,102.0,91.0,2147443218.0,2147539830.0,2147311872.0,2147573238.0,44203.0,7563.0,5.308
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,129.5,5.288,34.719,78.0,99.0,89.0,2147444772.0,2147537545.0,2147310436.0,2147567442.0,44303.0,7561.0,5.3
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,130.4,5.285,34.719,79.0,116.0,100.0,2147441874.0,2147540443.0,2147310720.0,2147568027.0,44413.0,7561.0,5.296
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,131.3,5.276,34.716,78.0,99.0,88.0,2147443547.0,2147537636.0,2147313974.0,2147574244.0,44540.0,7561.0,5.293
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,132.2,5.276,34.716,78.0,101.0,84.0,2147440118.0,2147539474.0,2147313590.0,2147570432.0,44682.0,7564.0,5.288
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,132.4,5.276,34.716,78.0,101.0,84.0,2147440118.0,2147539474.0,2147313590.0,2147570432.0,44682.0,7564.0,5.288
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,133.1,5.244,34.715,155.0,198.0,88.0,2147437970.0,2147537810.0,2147312704.0,2147568393.0,44828.0,7564.0,5.264
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,133.8,5.244,34.715,66.0,94.0,86.0,2147439689.0,2147533888.0,2147312438.0,2147571008.0,44953.0,7565.0,5.25
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,134.5,5.217,34.719,58.0,85.0,85.0,2147441060.0,2147535670.0,2147308105.0,2147559040.0,45053.0,7564.0,5.242
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,134.9,5.217,34.719,58.0,85.0,85.0,2147441060.0,2147535670.0,2147308105.0,2147559040.0,45053.0,7564.0,5.242
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,135.6,5.208,34.724,56.0,83.0,80.0,2147439049.0,2147541851.0,2147313371.0,2147568694.0,45146.0,7566.0,5.252
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,136.4,5.244,34.738,54.0,81.0,78.0,2147437650.0,2147537453.0,2147309467.0,2147567405.0,45210.0,7569.0,5.288
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,136.6,5.244,34.738,54.0,81.0,78.0,2147437650.0,2147537453.0,2147309467.0,2147567405.0,45210.0,7569.0,5.288
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,137.4,5.275,34.748,54.0,82.0,82.0,2147439661.0,2147535241.0,2147310710.0,2147567232.0,45258.0,7569.0,5.32
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,138.1,5.298,34.753,54.0,85.0,80.0,2147441097.0,2147536521.0,2147311259.0,2147561664.0,45283.0,7568.0,5.342
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,138.5,5.298,34.753,54.0,85.0,80.0,2147441097.0,2147536521.0,2147311259.0,2147561664.0,45283.0,7568.0,5.342
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,139.2,5.319,34.759,53.0,82.0,82.0,2147438683.0,2147537773.0,2147313856.0,2147566482.0,45317.0,7568.0,5.345
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,139.9,5.319,34.759,51.0,89.0,80.0,2147436845.0,2147541348.0,2147312374.0,2147569014.0,45345.0,7569.0,5.356
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,140.5,5.333,34.763,51.0,89.0,80.0,2147438829.0,2147536667.0,2147312731.0,2147562477.0,45345.0,7569.0,5.356
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,141.0,5.333,34.763,53.0,97.0,89.0,2147438829.0,2147536667.0,2147312731.0,2147562477.0,45376.0,7570.0,5.361
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,141.7,5.339,34.766,50.0,81.0,78.0,2147435026.0,2147536877.0,2147313481.0,2147555227.0,45409.0,7571.0,5.363
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,142.6,5.346,34.769,50.0,79.0,80.0,2147438445.0,2147538980.0,2147309988.0,2147566217.0,45437.0,7573.0,5.368
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,142.8,5.346,34.769,50.0,79.0,80.0,2147438445.0,2147538980.0,2147309988.0,2147566217.0,45437.0,7573.0,5.368
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,144.4,5.321,34.778,52.0,83.0,78.0,2147438820.0,2147541147.0,2147312045.0,2147566025.0,45544.0,7574.0,5.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,144.6,5.321,34.778,52.0,83.0,78.0,2147438820.0,2147541147.0,2147312045.0,2147566025.0,45544.0,7574.0,5.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,145.5,5.319,34.78,52.0,82.0,1522.0,2147440950.0,2147539968.0,2147309577.0,2147565577.0,45610.0,7575.0,5.36
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,146.1,5.324,34.784,52.0,82.0,1522.0,2147440192.0,2147538066.0,2147314834.0,2147560128.0,45688.0,7576.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,146.7,5.324,34.784,54.0,82.0,79.0,2147440246.0,2147538066.0,2147308178.0,2147564361.0,45688.0,7576.0,5.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,147.3,5.371,34.797,53.0,82.0,79.0,2147440246.0,2147538066.0,2147308178.0,2147564361.0,45733.0,7576.0,5.448
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,148.3,5.438,34.809,52.0,80.0,81.0,2147439442.0,2147540626.0,2147310189.0,2147566546.0,45749.0,7578.0,5.48
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,149.3,5.47,34.814,52.0,82.0,79.0,2147439113.0,2147535780.0,2147310043.0,2147563318.0,45771.0,7576.0,5.496
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,150.1,5.479,34.814,52.0,79.0,80.0,2147441344.0,2147535634.0,2147308662.0,2147564571.0,45788.0,7578.0,5.502
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,150.8,5.479,34.814,53.0,81.0,80.0,2147439698.0,2147540114.0,2147310838.0,2147565092.0,45804.0,7578.0,5.505
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,151.4,5.481,34.816,53.0,81.0,80.0,2147441636.0,2147540443.0,2147310656.0,2147565641.0,45827.0,7580.0,5.514
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,151.9,5.481,34.816,51.0,81.0,81.0,2147441636.0,2147540443.0,2147310656.0,2147565641.0,45827.0,7580.0,5.514
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,152.7,5.489,34.818,51.0,82.0,81.0,2147437997.0,2147539355.0,2147310317.0,2147563108.0,45846.0,7579.0,5.518
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.0,5.489,34.818,51.0,82.0,81.0,2147437997.0,2147539355.0,2147310317.0,2147563108.0,45846.0,7579.0,5.518
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.6,5.497,34.821,51.0,82.0,78.0,2147439652.0,2147537773.0,2147314944.0,2147565092.0,45865.0,7581.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,153.9,5.497,34.821,51.0,82.0,78.0,2147439652.0,2147537773.0,2147314944.0,2147565092.0,45865.0,7581.0,5.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,154.6,5.507,34.823,53.0,81.0,81.0,2147437275.0,2147539785.0,2147310921.0,2147571209.0,45880.0,7581.0,5.537
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,155.4,5.523,34.825,50.0,79.0,79.0,2147437092.0,2147536676.0,2147314176.0,2147566857.0,45895.0,7580.0,5.546
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,155.7,5.523,34.825,50.0,79.0,79.0,2147437092.0,2147536676.0,2147314176.0,2147566857.0,45895.0,7580.0,5.546
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,156.4,5.531,34.827,53.0,80.0,76.0,2147439113.0,2147537435.0,2147311433.0,2147561261.0,45905.0,7580.0,5.555
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,156.6,5.531,34.827,53.0,80.0,76.0,2147439113.0,2147537435.0,2147311433.0,2147561261.0,45905.0,7580.0,5.555
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,157.4,5.532,34.827,50.0,81.0,82.0,2147435602.0,2147535890.0,2147312246.0,2147564754.0,45913.0,7580.0,5.557
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,157.6,5.532,34.827,50.0,81.0,82.0,2147434797.0,2147537984.0,2147311972.0,2147551753.0,45913.0,7580.0,5.557
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,158.2,5.55,34.83,52.0,80.0,79.0,2147434797.0,2147537984.0,2147311972.0,2147551753.0,45916.0,7581.0,5.571
