datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.4,6.126,34.768,92.0,100.0,91.0,2147727113.0,2147542427.0,2147383881.0,2149308489.0,43788.0,7593.0,6.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.1,6.106,34.768,86.0,101.0,88.0,2147731254.0,2147541796.0,2147378605.0,2149360576.0,43804.0,7593.0,6.126
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.9,6.106,34.768,85.0,102.0,91.0,2147714386.0,2147543853.0,2147374198.0,2149264493.0,43820.0,7591.0,6.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.5,6.078,34.765,86.0,103.0,92.0,2147714386.0,2147543853.0,2147374198.0,2149264493.0,43820.0,7591.0,6.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.1,6.082,34.766,86.0,103.0,92.0,2147705554.0,2147544219.0,2147372388.0,2149189001.0,43834.0,7591.0,6.1
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.9,6.082,34.766,86.0,104.0,93.0,2147702043.0,2147545810.0,2147370057.0,2149206692.0,43850.0,7591.0,6.099
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.6,6.08,34.764,83.0,105.0,99.0,2147702043.0,2147545810.0,2147370057.0,2149206692.0,43850.0,7591.0,6.099
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,98.1,6.08,34.765,83.0,105.0,99.0,2147692205.0,2147544384.0,2147365760.0,2149153316.0,43869.0,7590.0,6.094
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,99.1,6.066,34.764,87.0,98.0,89.0,2147680301.0,2147539273.0,2147361581.0,2149076854.0,43891.0,7591.0,6.077
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,100.1,6.062,34.763,85.0,102.0,88.0,2147658660.0,2147540736.0,2147360210.0,2148977563.0,43910.0,7589.0,6.08
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.1,6.062,34.763,87.0,105.0,87.0,2147644882.0,2147542445.0,2147354614.0,2148877156.0,43930.0,7590.0,6.076
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,102.1,6.052,34.762,85.0,102.0,90.0,2147628205.0,2147540452.0,2147348169.0,2148795940.0,43957.0,7588.0,6.07
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,103.1,6.044,34.761,85.0,104.0,88.0,2147617974.0,2147543826.0,2147347556.0,2148736795.0,43980.0,7587.0,6.064
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,104.1,6.044,34.761,82.0,103.0,90.0,2147605924.0,2147537097.0,2147340379.0,2148664996.0,44013.0,7588.0,6.065
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.1,6.048,34.761,83.0,104.0,90.0,2147603565.0,2147542784.0,2147342500.0,2148623186.0,44044.0,7586.0,6.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,106.1,6.041,34.76,84.0,105.0,93.0,2147597897.0,2147542180.0,2147339913.0,2148574564.0,44078.0,7584.0,6.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.1,6.029,34.759,82.0,102.0,90.0,2147584713.0,2147540790.0,2147340278.0,2148510912.0,44117.0,7582.0,6.044
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,108.1,6.026,34.758,82.0,105.0,89.0,2147571803.0,2147539721.0,2147341001.0,2148457005.0,44166.0,7582.0,6.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,109.1,6.026,34.757,81.0,104.0,90.0,2147567872.0,2147541878.0,2147335323.0,2148409563.0,44225.0,7579.0,6.034
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,110.2,6.018,34.756,82.0,101.0,91.0,2147562203.0,2147541275.0,2147331099.0,2148366226.0,44295.0,7578.0,6.02
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,111.1,6.011,34.754,80.0,102.0,90.0,2147555803.0,2147540772.0,2147328658.0,2148342546.0,44372.0,7575.0,6.002
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.1,6.011,34.751,84.0,100.0,90.0,2147550454.0,2147542729.0,2147330560.0,2148303222.0,44463.0,7573.0,5.981
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,113.1,5.935,34.744,77.0,95.0,86.0,2147544731.0,2147537325.0,2147329444.0,2148270445.0,44554.0,7570.0,5.917
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,114.0,5.889,34.734,71.0,94.0,86.0,2147539456.0,2147542555.0,2147325184.0,2148236123.0,44625.0,7568.0,5.873
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,115.0,5.889,34.734,73.0,89.0,87.0,2147537417.0,2147541348.0,2147331840.0,2148205440.0,44721.0,7564.0,5.846
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.0,5.872,34.732,71.0,93.0,85.0,2147529618.0,2147542107.0,2147324096.0,2148170148.0,44825.0,7564.0,5.807
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,117.1,5.764,34.716,68.0,96.0,87.0,2147531401.0,2147538797.0,2147324955.0,2148176192.0,44923.0,7562.0,5.665
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,118.2,5.578,34.709,57.0,90.0,86.0,2147528210.0,2147535643.0,2147327844.0,2148149302.0,44982.0,7562.0,5.541
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,119.2,5.484,34.706,55.0,80.0,79.0,2147524818.0,2147540324.0,2147325577.0,2148124361.0,44986.0,7561.0,5.478
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.3,5.424,34.708,53.0,82.0,78.0,2147517787.0,2147542272.0,2147320265.0,2148099602.0,44972.0,7561.0,5.42
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.4,5.394,34.707,54.0,82.0,81.0,2147511652.0,2147538230.0,2147318601.0,2148058944.0,44947.0,7562.0,5.405
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.5,5.395,34.706,53.0,82.0,79.0,2147512100.0,2147542692.0,2147321042.0,2148058166.0,44911.0,7561.0,5.399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.5,5.376,34.706,53.0,80.0,81.0,2147506176.0,2147540598.0,2147320768.0,2148031652.0,44866.0,7561.0,5.37
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.8,5.376,34.706,53.0,80.0,81.0,2147506176.0,2147540598.0,2147320768.0,2148031652.0,44866.0,7561.0,5.37
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.7,5.34,34.705,54.0,81.0,79.0,2147503853.0,2147543744.0,2147324306.0,2148022518.0,44797.0,7562.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.5,5.313,34.708,57.0,85.0,79.0,2147501641.0,2147540617.0,2147317056.0,2148012562.0,44722.0,7562.0,5.333
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.0,5.313,34.708,57.0,85.0,79.0,2147501641.0,2147540617.0,2147317056.0,2148012562.0,44722.0,7562.0,5.333
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.9,5.314,34.712,60.0,86.0,82.0,2147501339.0,2147538788.0,2147315154.0,2147997558.0,44669.0,7560.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.7,5.322,34.715,60.0,86.0,82.0,2147494582.0,2147538477.0,2147318052.0,2147964397.0,44620.0,7561.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.3,5.326,34.72,61.0,85.0,81.0,2147494582.0,2147538477.0,2147318052.0,2147964397.0,44620.0,7561.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.1,5.332,34.719,62.0,88.0,83.0,2147491894.0,2147544493.0,2147319488.0,2147949933.0,44583.0,7560.0,5.362
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.4,5.332,34.719,62.0,88.0,83.0,2147491894.0,2147544493.0,2147319488.0,2147949933.0,44583.0,7560.0,5.362
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.5,5.384,34.724,69.0,95.0,86.0,2147487808.0,2147540004.0,2147320192.0,2147929947.0,44605.0,7558.0,5.4
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.4,5.386,34.726,70.0,94.0,86.0,2147486921.0,2147540534.0,2147315785.0,2147909595.0,44647.0,7559.0,5.395
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.5,5.381,34.727,70.0,95.0,87.0,2147486390.0,2147539840.0,2147319122.0,2147896320.0,44711.0,7558.0,5.381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.7,5.381,34.727,70.0,95.0,87.0,2147486390.0,2147539840.0,2147319122.0,2147896320.0,44711.0,7558.0,5.381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.6,5.375,34.726,68.0,91.0,84.0,2147482788.0,2147540635.0,2147317156.0,2147877184.0,44792.0,7556.0,5.374
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.3,5.358,34.723,68.0,91.0,84.0,2147481920.0,2147541586.0,2147316342.0,2147866057.0,44879.0,7555.0,5.342
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.0,5.342,34.723,70.0,94.0,86.0,2147481920.0,2147541586.0,2147316342.0,2147866057.0,44879.0,7555.0,5.342
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.0,5.31,34.724,68.0,93.0,85.0,2147481600.0,2147540489.0,2147318354.0,2147845485.0,44986.0,7555.0,5.312
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.5,5.31,34.724,68.0,93.0,85.0,2147481600.0,2147540489.0,2147318354.0,2147845485.0,44986.0,7555.0,5.312
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,137.3,5.295,34.717,67.0,91.0,84.0,2147478244.0,2147541275.0,2147316882.0,2147834624.0,45077.0,7555.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.1,5.295,34.717,63.0,96.0,98.0,2147475273.0,2147542464.0,2147316041.0,2147826843.0,45167.0,7554.0,5.252
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.6,5.271,34.71,63.0,96.0,98.0,2147475273.0,2147542464.0,2147316041.0,2147826843.0,45167.0,7554.0,5.252
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.6,5.21,34.705,59.0,84.0,81.0,2147474249.0,2147543442.0,2147316973.0,2147809408.0,45214.0,7554.0,5.181
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.5,5.156,34.702,58.0,85.0,82.0,2147470308.0,2147537362.0,2147313993.0,2147801261.0,45230.0,7553.0,5.163
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.6,5.137,34.702,51.0,83.0,82.0,2147467794.0,2147540315.0,2147317705.0,2147794249.0,45230.0,7553.0,5.141
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.8,5.137,34.702,51.0,83.0,82.0,2147467794.0,2147540315.0,2147317705.0,2147794249.0,45230.0,7553.0,5.141
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.8,5.128,34.701,52.0,81.0,82.0,2147469933.0,2147540406.0,2147317028.0,2147782326.0,45220.0,7552.0,5.133
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.5,5.127,34.701,52.0,81.0,82.0,2147468516.0,2147542473.0,2147320539.0,2147769124.0,45206.0,7552.0,5.125
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,144.2,5.126,34.701,53.0,83.0,81.0,2147468516.0,2147542473.0,2147320539.0,2147769124.0,45206.0,7552.0,5.125
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.1,5.118,34.701,51.0,80.0,78.0,2147466880.0,2147538093.0,2147316470.0,2147758171.0,45182.0,7552.0,5.115
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.6,5.118,34.701,51.0,80.0,78.0,2147466880.0,2147538093.0,2147316470.0,2147758171.0,45182.0,7552.0,5.115
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,146.5,5.047,34.695,51.0,80.0,80.0,2147466066.0,2147541174.0,2147313462.0,2147747958.0,45151.0,7551.0,5.045
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.5,5.004,34.691,54.0,83.0,82.0,2147459986.0,2147538404.0,2147316233.0,2147738112.0,45106.0,7550.0,5.019
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.4,4.967,34.695,55.0,83.0,77.0,2147462619.0,2147537389.0,2147317915.0,2147729782.0,45068.0,7553.0,4.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.1,4.974,34.696,55.0,83.0,77.0,2147462619.0,2147537389.0,2147317915.0,2147729782.0,45068.0,7553.0,4.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.8,4.974,34.696,58.0,82.0,81.0,2147463936.0,2147542802.0,2147311725.0,2147707776.0,45066.0,7553.0,4.978
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.6,4.955,34.696,58.0,82.0,81.0,2147453065.0,2147539437.0,2147315364.0,2147692553.0,45069.0,7552.0,4.954
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.4,4.937,34.695,54.0,82.0,79.0,2147453065.0,2147539437.0,2147315364.0,2147692553.0,45069.0,7552.0,4.954
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.3,4.87,34.693,53.0,81.0,80.0,2147453449.0,2147536137.0,2147311058.0,2147673974.0,45049.0,7554.0,4.879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.7,4.87,34.693,53.0,81.0,80.0,2147453449.0,2147536137.0,2147311058.0,2147673974.0,45049.0,7554.0,4.879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.0,4.854,34.692,56.0,85.0,80.0,2147454336.0,2147542619.0,2147311936.0,2147674166.0,45018.0,7554.0,4.876
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.8,4.861,34.694,54.0,83.0,79.0,2147453796.0,2147541028.0,2147315218.0,2147666578.0,45001.0,7555.0,4.883
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,155.5,4.868,34.695,54.0,83.0,79.0,2147454153.0,2147539163.0,2147312557.0,2147666523.0,45003.0,7556.0,4.888
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.3,4.868,34.696,57.0,85.0,81.0,2147454153.0,2147539163.0,2147312557.0,2147666523.0,45003.0,7556.0,4.888
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.3,4.867,34.697,58.0,86.0,83.0,2147452662.0,2147541897.0,2147313316.0,2147664320.0,45018.0,7557.0,4.889
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.3,4.872,34.698,58.0,86.0,83.0,2147453668.0,2147536594.0,2147312045.0,2147667081.0,45054.0,7559.0,4.894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.0,4.874,34.7,60.0,88.0,82.0,2147453668.0,2147536594.0,2147312045.0,2147667081.0,45054.0,7559.0,4.894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.9,4.885,34.699,63.0,91.0,84.0,2147454994.0,2147538139.0,2147313133.0,2147667712.0,45111.0,7561.0,4.904
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.2,4.861,34.705,62.0,89.0,85.0,2147455213.0,2147538157.0,2147313865.0,2147663497.0,45192.0,7562.0,4.879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.6,4.861,34.705,62.0,89.0,85.0,2147455213.0,2147538157.0,2147313865.0,2147663497.0,45192.0,7562.0,4.879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.9,4.865,34.7,63.0,88.0,86.0,2147454354.0,2147539008.0,2147314340.0,2147653284.0,45298.0,7565.0,4.9
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.6,4.818,34.712,57.0,85.0,83.0,2147450706.0,2147538624.0,2147314660.0,2147647222.0,45397.0,7567.0,4.84
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,164.4,4.78,34.713,57.0,85.0,83.0,2147451510.0,2147540571.0,2147313142.0,2147644608.0,45462.0,7570.0,4.885
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.5,4.848,34.724,59.0,86.0,83.0,2147451510.0,2147540571.0,2147313142.0,2147644608.0,45462.0,7570.0,4.885
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,166.6,4.859,34.734,58.0,87.0,84.0,2147453723.0,2147539081.0,2147311798.0,2147642212.0,45573.0,7571.0,4.913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.6,4.909,34.743,58.0,86.0,82.0,2147450761.0,2147538194.0,2147313947.0,2147635968.0,45683.0,7574.0,4.996
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,168.6,4.954,34.756,58.0,86.0,82.0,2147450678.0,2147541257.0,2147312896.0,2147635318.0,45810.0,7573.0,5.041
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,169.4,4.975,34.766,58.0,85.0,82.0,2147450678.0,2147541257.0,2147312896.0,2147635318.0,45810.0,7573.0,5.041
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.2,5.098,34.782,54.0,80.0,81.0,2147452096.0,2147539044.0,2147312786.0,2147630976.0,45936.0,7576.0,5.16
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.8,5.098,34.782,54.0,80.0,81.0,2147452096.0,2147539044.0,2147312786.0,2147630976.0,45936.0,7576.0,5.16
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,171.5,5.239,34.803,51.0,89.0,81.0,2147450340.0,2147539026.0,2147314797.0,2147633088.0,45988.0,7577.0,5.305
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.5,5.297,34.819,51.0,89.0,81.0,2147452361.0,2147537965.0,2147314605.0,2147624374.0,46058.0,7576.0,5.337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,173.4,5.325,34.826,52.0,80.0,78.0,2147452361.0,2147537965.0,2147314605.0,2147624374.0,46058.0,7576.0,5.337
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.3,5.38,34.838,50.0,79.0,77.0,2147450816.0,2147537270.0,2147313526.0,2147622134.0,46076.0,7576.0,5.387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.8,5.38,34.838,50.0,79.0,77.0,2147450816.0,2147537270.0,2147313526.0,2147622134.0,46076.0,7576.0,5.387
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.6,5.366,34.837,50.0,77.0,78.0,2147451300.0,2147538550.0,2147311725.0,2147621330.0,46078.0,7577.0,5.354
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,176.4,5.336,34.841,50.0,77.0,78.0,2147453961.0,2147542034.0,2147315949.0,2147617115.0,46070.0,7580.0,5.349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.4,5.335,34.84,50.0,80.0,79.0,2147453961.0,2147542034.0,2147315949.0,2147617115.0,46070.0,7580.0,5.349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,178.5,5.317,34.844,50.0,78.0,77.0,2147447341.0,2147543241.0,2147312347.0,2147618057.0,46074.0,7579.0,5.33
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.6,5.298,34.844,50.0,79.0,79.0,2147448987.0,2147540160.0,2147311689.0,2147610450.0,46087.0,7580.0,5.318
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,180.7,5.293,34.843,50.0,79.0,79.0,2147450477.0,2147544850.0,2147312749.0,2147612416.0,46105.0,7581.0,5.316
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,181.7,5.285,34.845,50.0,78.0,77.0,2147449782.0,2147538048.0,2147312448.0,2147614564.0,46149.0,7583.0,5.303
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,182.7,5.265,34.849,51.0,79.0,78.0,2147449782.0,2147538048.0,2147312448.0,2147614564.0,46149.0,7583.0,5.303
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.5,5.282,34.852,51.0,79.0,78.0,2147452845.0,2147540306.0,2147315931.0,2147612809.0,46210.0,7583.0,5.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,184.4,5.313,34.861,50.0,79.0,76.0,2147448018.0,2147543734.0,2147312685.0,2147606912.0,46264.0,7584.0,5.376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.4,5.369,34.869,50.0,76.0,77.0,2147448018.0,2147543734.0,2147312685.0,2147606912.0,46264.0,7584.0,5.376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.2,5.424,34.881,50.0,76.0,77.0,2147448402.0,2147541540.0,2147311588.0,2147606619.0,46267.0,7584.0,5.45
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.9,5.424,34.881,49.0,79.0,80.0,2147447698.0,2147542966.0,2147316416.0,2147608402.0,46283.0,7585.0,5.453
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.1,5.444,34.885,50.0,77.0,79.0,2147447625.0,2147541622.0,2147311616.0,2147601572.0,46293.0,7585.0,5.469
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.3,5.449,34.887,50.0,77.0,77.0,2147450550.0,2147545353.0,2147312512.0,2147596955.0,46296.0,7584.0,5.478
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.3,5.459,34.889,50.0,77.0,78.0,2147450550.0,2147545353.0,2147312512.0,2147596955.0,46296.0,7584.0,5.478
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.1,5.47,34.892,50.0,77.0,78.0,2147449078.0,2147540050.0,2147315062.0,2147594422.0,46298.0,7586.0,5.485
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.8,5.47,34.892,50.0,77.0,76.0,2147447917.0,2147537408.0,2147311186.0,2147599451.0,46293.0,7586.0,5.489
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.0,5.476,34.892,50.0,77.0,79.0,2147447789.0,2147543469.0,2147316900.0,2147592164.0,46289.0,7585.0,5.491
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.6,5.476,34.892,50.0,77.0,79.0,2147447789.0,2147543469.0,2147316900.0,2147592164.0,46289.0,7585.0,5.491
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,194.5,5.478,34.892,49.0,79.0,79.0,2147447378.0,2147543835.0,2147314834.0,2147593280.0,46277.0,7584.0,5.493
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.5,5.478,34.892,50.0,81.0,78.0,2147447808.0,2147541924.0,2147313590.0,2147595291.0,46264.0,7584.0,5.491
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.5,5.479,34.892,50.0,78.0,78.0,2147447808.0,2147541924.0,2147313590.0,2147595291.0,46264.0,7584.0,5.491
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.3,5.473,34.892,50.0,78.0,78.0,2147448173.0,2147539309.0,2147314825.0,2147587867.0,46251.0,7585.0,5.484
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.0,5.473,34.892,50.0,78.0,77.0,2147446427.0,2147539318.0,2147312630.0,2147586139.0,46234.0,7585.0,5.479
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.2,5.462,34.891,50.0,78.0,79.0,2147445906.0,2147537910.0,2147312210.0,2147582939.0,46213.0,7584.0,5.466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.7,5.462,34.891,50.0,78.0,79.0,2147445906.0,2147537910.0,2147312210.0,2147582939.0,46213.0,7584.0,5.466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.7,5.437,34.893,50.0,78.0,79.0,2147449453.0,2147541714.0,2147313462.0,2147578377.0,46202.0,7583.0,5.431
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.4,5.409,34.892,50.0,79.0,79.0,2147449453.0,2147541714.0,2147313462.0,2147578377.0,46202.0,7583.0,5.431
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.1,5.415,34.893,50.0,79.0,79.0,2147446912.0,2147541961.0,2147312758.0,2147585618.0,46186.0,7583.0,5.429
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.9,5.415,34.893,50.0,79.0,78.0,2147448027.0,2147539949.0,2147308013.0,2147580690.0,46161.0,7582.0,5.437
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.7,5.422,34.895,49.0,79.0,77.0,2147448027.0,2147539949.0,2147308013.0,2147580690.0,46161.0,7582.0,5.437
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.7,5.423,34.898,49.0,79.0,77.0,2147449627.0,2147545334.0,2147315840.0,2147591515.0,46137.0,7583.0,5.432
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,205.9,5.421,34.899,50.0,78.0,77.0,2147448557.0,2147539702.0,2147314669.0,2147589805.0,46104.0,7581.0,5.425
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.6,5.416,34.903,49.0,76.0,78.0,2147450550.0,2147542381.0,2147313289.0,2147587108.0,46076.0,7581.0,5.408
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.4,5.402,34.905,50.0,80.0,78.0,2147450550.0,2147542381.0,2147313289.0,2147587108.0,46076.0,7581.0,5.408
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.4,5.385,34.903,50.0,80.0,78.0,2147449782.0,2147540973.0,2147311433.0,2147589778.0,46041.0,7578.0,5.389
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,209.6,5.372,34.901,50.0,80.0,77.0,2147450752.0,2147543497.0,2147312667.0,2147588169.0,46002.0,7578.0,5.371
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,210.7,5.357,34.899,52.0,80.0,80.0,2147450267.0,2147541686.0,2147313133.0,2147585846.0,45962.0,7575.0,5.357
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.4,5.349,34.899,49.0,75.0,76.0,2147450267.0,2147541686.0,2147313133.0,2147585846.0,45962.0,7575.0,5.357
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,212.2,5.33,34.896,49.0,75.0,76.0,2147448301.0,2147540754.0,2147314349.0,2147585691.0,45924.0,7575.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.1,5.33,34.896,50.0,84.0,74.0,2147449453.0,2147543835.0,2147308626.0,2147582281.0,45874.0,7573.0,5.323
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.7,5.318,34.895,50.0,84.0,74.0,2147449453.0,2147543835.0,2147308626.0,2147582281.0,45874.0,7573.0,5.323
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,214.7,5.316,34.896,48.0,81.0,79.0,2147448310.0,2147542217.0,2147311195.0,2147584045.0,45820.0,7571.0,5.312
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.7,5.305,34.894,50.0,78.0,77.0,2147448521.0,2147542089.0,2147312640.0,2147582144.0,45767.0,7569.0,5.297
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,216.5,5.292,34.892,50.0,79.0,78.0,2147448521.0,2147542089.0,2147312640.0,2147582144.0,45767.0,7569.0,5.297
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,217.2,5.289,34.893,50.0,79.0,78.0,2147448265.0,2147545609.0,2147313526.0,2147579584.0,45705.0,7568.0,5.288
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,218.3,5.281,34.89,50.0,77.0,76.0,2147444699.0,2147543360.0,2147316900.0,2147584539.0,45630.0,7566.0,5.271
