datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.2,14.299,35.788,83.0,92.0,83.0,2147540114.0,2147533092.0,2147384576.0,2148422171.0,41756.0,7873.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.7,14.299,35.788,81.0,88.0,84.0,2147529033.0,2147532105.0,2147380205.0,2148373083.0,41761.0,7873.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.0,14.299,35.788,81.0,88.0,84.0,2147529033.0,2147532105.0,2147380205.0,2148373083.0,41761.0,7873.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.6,14.304,35.788,84.0,89.0,85.0,2147521462.0,2147531172.0,2147370212.0,2148321289.0,41759.0,7875.0,14.348
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.8,14.304,35.788,84.0,89.0,85.0,2147521462.0,2147531172.0,2147370212.0,2148321289.0,41759.0,7875.0,14.348
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.5,14.305,35.788,82.0,92.0,85.0,2147509202.0,2147527826.0,2147365202.0,2148268178.0,41762.0,7874.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.7,14.305,35.788,82.0,92.0,85.0,2147509202.0,2147527826.0,2147365202.0,2148268178.0,41762.0,7874.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.4,14.304,35.788,81.0,91.0,85.0,2147505408.0,2147528850.0,2147356946.0,2148224713.0,41762.0,7873.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.6,14.304,35.788,81.0,91.0,85.0,2147505408.0,2147528850.0,2147356946.0,2148224713.0,41762.0,7873.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.2,14.305,35.787,80.0,88.0,85.0,2147497389.0,2147526253.0,2147354349.0,2148190482.0,41763.0,7873.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.5,14.305,35.787,80.0,88.0,85.0,2147497389.0,2147526253.0,2147354349.0,2148190482.0,41763.0,7873.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.1,14.304,35.788,82.0,87.0,85.0,2147491309.0,2147527268.0,2147353737.0,2148158436.0,41760.0,7874.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.3,14.304,35.788,82.0,87.0,85.0,2147491309.0,2147527268.0,2147353737.0,2148158436.0,41760.0,7874.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.9,14.304,35.788,80.0,91.0,85.0,2147485979.0,2147522450.0,2147348544.0,2148123931.0,41765.0,7875.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.5,14.303,35.787,80.0,91.0,85.0,2147475126.0,2147523428.0,2147344512.0,2148089344.0,41765.0,7874.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.8,14.303,35.787,82.0,92.0,86.0,2147475126.0,2147523428.0,2147344512.0,2148089344.0,41765.0,7874.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,92.5,14.3,35.786,83.0,91.0,85.0,2147469101.0,2147522029.0,2147341604.0,2148055753.0,41767.0,7875.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.0,14.3,35.786,83.0,91.0,85.0,2147469101.0,2147522029.0,2147341604.0,2148055753.0,41770.0,7877.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.6,14.299,35.787,82.0,91.0,87.0,2147464941.0,2147520530.0,2147338806.0,2148022793.0,41770.0,7877.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.2,14.299,35.786,82.0,91.0,87.0,2147460233.0,2147522934.0,2147335040.0,2148000896.0,41772.0,7874.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.5,14.299,35.786,81.0,87.0,84.0,2147460233.0,2147522934.0,2147335040.0,2148000896.0,41772.0,7874.0,14.342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.1,14.299,35.786,81.0,87.0,84.0,2147457901.0,2147523245.0,2147333641.0,2147989613.0,41771.0,7876.0,14.341
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.5,14.299,35.786,80.0,87.0,85.0,2147457901.0,2147523245.0,2147333641.0,2147989613.0,41771.0,7876.0,14.341
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.0,14.299,35.786,80.0,87.0,85.0,2147453376.0,2147521371.0,2147334116.0,2147975643.0,41778.0,7877.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.5,14.299,35.786,81.0,90.0,86.0,2147453376.0,2147521371.0,2147334116.0,2147975643.0,41781.0,7877.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.8,14.299,35.786,81.0,90.0,86.0,2147451913.0,2147520237.0,2147330057.0,2147965924.0,41781.0,7877.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.4,14.301,35.786,84.0,90.0,86.0,2147451913.0,2147520237.0,2147330057.0,2147965924.0,41780.0,7876.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.7,14.301,35.786,84.0,90.0,86.0,2147452928.0,2147521682.0,2147328621.0,2147959451.0,41780.0,7876.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.3,14.3,35.786,85.0,91.0,85.0,2147452928.0,2147521682.0,2147328621.0,2147959451.0,41789.0,7876.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.7,14.3,35.786,85.0,91.0,85.0,2147451072.0,2147524041.0,2147330203.0,2147963099.0,41789.0,7876.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.2,14.301,35.786,81.0,89.0,87.0,2147451072.0,2147524041.0,2147330203.0,2147963099.0,41789.0,7878.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.6,14.301,35.786,81.0,89.0,87.0,2147453458.0,2147524068.0,2147329124.0,2147963730.0,41789.0,7878.0,14.343
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.1,14.301,35.787,82.0,88.0,86.0,2147453458.0,2147524068.0,2147329124.0,2147963730.0,41792.0,7877.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.5,14.301,35.787,82.0,88.0,86.0,2147452790.0,2147523492.0,2147329472.0,2147966116.0,41792.0,7877.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.0,14.3,35.786,84.0,91.0,85.0,2147452790.0,2147523492.0,2147329472.0,2147966116.0,41800.0,7878.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.5,14.3,35.786,82.0,91.0,81.0,2147452827.0,2147525760.0,2147328484.0,2147962413.0,41800.0,7878.0,14.345
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.9,14.3,35.786,82.0,91.0,81.0,2147452827.0,2147525760.0,2147328484.0,2147962413.0,41806.0,7876.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.4,14.301,35.786,81.0,92.0,86.0,2147448859.0,2147521728.0,2147327195.0,2147954468.0,41806.0,7876.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.8,14.301,35.786,81.0,92.0,86.0,2147448859.0,2147521728.0,2147327195.0,2147954468.0,41807.0,7879.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.3,14.3,35.787,82.0,89.0,82.0,2147446537.0,2147523154.0,2147327981.0,2147948754.0,41807.0,7879.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.7,14.3,35.787,82.0,89.0,82.0,2147448100.0,2147523355.0,2147322998.0,2147936265.0,41819.0,7879.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.1,14.3,35.787,82.0,89.0,82.0,2147448100.0,2147523355.0,2147322998.0,2147936265.0,41819.0,7879.0,14.344
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.6,14.301,35.787,80.0,90.0,84.0,2147448100.0,2147523355.0,2147322998.0,2147936265.0,41823.0,7879.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.1,14.301,35.787,83.0,89.0,83.0,2147442176.0,2147524324.0,2147324726.0,2147923428.0,41823.0,7879.0,14.346
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.7,14.301,35.787,83.0,89.0,83.0,2147441700.0,2147518637.0,2147322532.0,2147906102.0,41836.0,7879.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.0,14.301,35.787,83.0,89.0,84.0,2147441700.0,2147518637.0,2147322532.0,2147906102.0,41836.0,7879.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.4,14.302,35.792,83.0,89.0,84.0,2147441700.0,2147518637.0,2147322532.0,2147906102.0,41843.0,7880.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.9,14.321,35.795,79.0,88.0,86.0,2147437467.0,2147518217.0,2147319734.0,2147889005.0,41843.0,7880.0,14.347
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.3,14.321,35.795,79.0,88.0,86.0,2147437467.0,2147518217.0,2147319734.0,2147889005.0,41844.0,7881.0,14.375
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.7,14.321,35.795,77.0,88.0,89.0,2147434688.0,2147521728.0,2147321938.0,2147878811.0,41844.0,7881.0,14.375
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.3,14.321,35.793,77.0,88.0,89.0,2147437814.0,2147519186.0,2147319661.0,2147871003.0,41849.0,7882.0,14.361
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.6,14.321,35.793,80.0,87.0,86.0,2147437814.0,2147519186.0,2147319661.0,2147871003.0,41849.0,7882.0,14.361
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.3,14.313,35.79,80.0,87.0,86.0,2147431917.0,2147516516.0,2147321124.0,2147862829.0,41861.0,7880.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.5,14.313,35.79,79.0,89.0,84.0,2147431917.0,2147516516.0,2147321124.0,2147862829.0,41861.0,7880.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.2,14.313,35.79,79.0,89.0,84.0,2147432603.0,2147520384.0,2147316068.0,2147857270.0,41870.0,7879.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.5,14.313,35.79,81.0,87.0,86.0,2147432603.0,2147520384.0,2147316068.0,2147857270.0,41870.0,7879.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.2,14.307,35.789,82.0,92.0,89.0,2147432832.0,2147518061.0,2147315785.0,2147855606.0,41883.0,7881.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.6,14.307,35.789,82.0,92.0,89.0,2147432832.0,2147518061.0,2147315785.0,2147855606.0,41883.0,7881.0,14.358
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.2,14.308,35.789,81.0,90.0,84.0,2147430171.0,2147523190.0,2147318317.0,2147848576.0,41895.0,7882.0,14.361
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.9,14.308,35.789,81.0,90.0,84.0,2147429348.0,2147517275.0,2147319213.0,2147842413.0,41911.0,7882.0,14.365
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.6,14.312,35.79,81.0,89.0,82.0,2147426715.0,2147517357.0,2147318326.0,2147832548.0,41919.0,7882.0,14.384
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.9,14.312,35.79,81.0,89.0,82.0,2147426715.0,2147517357.0,2147318326.0,2147832548.0,41919.0,7882.0,14.384
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.5,14.326,35.794,78.0,87.0,84.0,2147426715.0,2147517357.0,2147318326.0,2147832548.0,41935.0,7883.0,14.403
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.8,14.326,35.794,78.0,87.0,84.0,2147427428.0,2147518080.0,2147317065.0,2147821120.0,41935.0,7883.0,14.403
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.3,14.363,35.811,75.0,88.0,86.0,2147427428.0,2147518080.0,2147317065.0,2147821120.0,41935.0,7883.0,14.403
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.8,14.363,35.811,75.0,88.0,86.0,2147419721.0,2147521152.0,2147314688.0,2147809033.0,41942.0,7882.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.5,14.372,35.811,75.0,89.0,85.0,2147419721.0,2147521152.0,2147314688.0,2147809033.0,41964.0,7883.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.8,14.372,35.811,75.0,89.0,85.0,2147422125.0,2147519360.0,2147312082.0,2147792530.0,41964.0,7883.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.6,14.372,35.811,74.0,87.0,85.0,2147416256.0,2147519771.0,2147312384.0,2147771218.0,41986.0,7884.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.9,14.372,35.811,74.0,87.0,85.0,2147416256.0,2147519771.0,2147312384.0,2147771218.0,41986.0,7884.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,118.7,14.372,35.811,75.0,100.0,86.0,2147412059.0,2147518838.0,2147310326.0,2147748105.0,42010.0,7883.0,14.413
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.4,14.371,35.811,73.0,87.0,85.0,2147411556.0,2147514660.0,2147309577.0,2147730880.0,42034.0,7884.0,14.41
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.7,14.371,35.811,73.0,87.0,85.0,2147411556.0,2147514660.0,2147309577.0,2147730880.0,42034.0,7884.0,14.41
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.4,14.37,35.811,74.0,88.0,83.0,2147405010.0,2147516214.0,2147311021.0,2147717641.0,42070.0,7883.0,14.408
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.8,14.37,35.811,74.0,88.0,83.0,2147405010.0,2147516214.0,2147311021.0,2147717641.0,42070.0,7883.0,14.408
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.5,14.37,35.811,75.0,88.0,83.0,2147402779.0,2147516352.0,2147309705.0,2147701504.0,42110.0,7884.0,14.405
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.8,14.37,35.811,75.0,88.0,83.0,2147402779.0,2147516352.0,2147309705.0,2147701504.0,42110.0,7884.0,14.405
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.5,14.364,35.81,75.0,88.0,84.0,2147402322.0,2147514816.0,2147309961.0,2147694125.0,42146.0,7882.0,14.393
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.7,14.364,35.81,75.0,88.0,84.0,2147402322.0,2147514816.0,2147309961.0,2147694125.0,42146.0,7882.0,14.393
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,123.5,14.341,35.808,71.0,86.0,85.0,2147401344.0,2147516013.0,2147308480.0,2147689280.0,42166.0,7883.0,14.38
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.2,14.341,35.808,69.0,84.0,85.0,2147405348.0,2147520429.0,2147308306.0,2147687716.0,42184.0,7884.0,14.381
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.4,14.341,35.808,69.0,84.0,85.0,2147405348.0,2147520429.0,2147308306.0,2147687716.0,42184.0,7884.0,14.381
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.2,14.342,35.808,71.0,87.0,83.0,2147402834.0,2147519488.0,2147306514.0,2147684873.0,42210.0,7882.0,14.38
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.5,14.342,35.808,71.0,87.0,83.0,2147402834.0,2147519488.0,2147306514.0,2147684873.0,42210.0,7882.0,14.38
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.3,14.339,35.807,71.0,84.0,83.0,2147402194.0,2147513673.0,2147307529.0,2147688064.0,42235.0,7883.0,14.373
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.5,14.339,35.807,71.0,84.0,83.0,2147402194.0,2147513673.0,2147307529.0,2147688064.0,42235.0,7883.0,14.373
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.3,14.322,35.805,67.0,91.0,84.0,2147401389.0,2147516443.0,2147306697.0,2147686180.0,42250.0,7883.0,14.362
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.6,14.322,35.805,67.0,91.0,84.0,2147401389.0,2147516443.0,2147306697.0,2147686180.0,42250.0,7883.0,14.362
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,128.3,14.319,35.805,69.0,88.0,85.0,2147403538.0,2147513088.0,2147305636.0,2147687661.0,42261.0,7884.0,14.359
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.1,14.317,35.805,70.0,84.0,85.0,2147400768.0,2147518116.0,2147307565.0,2147687104.0,42279.0,7883.0,14.359
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.4,14.317,35.805,70.0,84.0,85.0,2147400768.0,2147518116.0,2147307565.0,2147687104.0,42279.0,7883.0,14.359
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.0,14.31,35.805,70.0,87.0,84.0,2147403958.0,2147516498.0,2147305197.0,2147679204.0,42294.0,7885.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.4,14.31,35.805,70.0,87.0,84.0,2147403958.0,2147516498.0,2147305197.0,2147679204.0,42294.0,7885.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.9,14.31,35.805,68.0,87.0,81.0,2147403958.0,2147516498.0,2147305197.0,2147679204.0,42310.0,7885.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.4,14.308,35.803,69.0,84.0,83.0,2147402066.0,2147517065.0,2147304850.0,2147675108.0,42310.0,7885.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.8,14.308,35.803,69.0,84.0,83.0,2147402066.0,2147517065.0,2147304850.0,2147675108.0,42333.0,7883.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.3,14.309,35.802,69.0,84.0,83.0,2147400118.0,2147514889.0,2147304914.0,2147673746.0,42333.0,7883.0,14.349
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.8,14.309,35.802,68.0,85.0,81.0,2147398765.0,2147518838.0,2147305600.0,2147671881.0,42345.0,7883.0,14.34
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.2,14.309,35.802,68.0,85.0,81.0,2147398765.0,2147518838.0,2147305600.0,2147671881.0,42345.0,7883.0,14.34
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.9,14.299,35.801,69.0,86.0,82.0,2147398857.0,2147515867.0,2147303981.0,2147670381.0,42363.0,7884.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.4,14.297,35.802,70.0,88.0,82.0,2147398857.0,2147515867.0,2147303981.0,2147670381.0,42363.0,7884.0,14.338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.9,14.297,35.802,70.0,88.0,82.0,2147402267.0,2147517933.0,2147305517.0,2147667044.0,42370.0,7883.0,14.336
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.4,14.288,35.806,63.0,83.0,85.0,2147402267.0,2147517933.0,2147305517.0,2147667044.0,42361.0,7884.0,14.326
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.8,14.288,35.806,63.0,83.0,85.0,2147396370.0,2147519853.0,2147304713.0,2147667547.0,42361.0,7884.0,14.326
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,136.5,14.285,35.807,65.0,83.0,81.0,2147396370.0,2147519853.0,2147304713.0,2147667547.0,42343.0,7883.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.0,14.285,35.807,65.0,83.0,81.0,2147397138.0,2147518464.0,2147306176.0,2147661732.0,42343.0,7883.0,14.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.7,14.292,35.812,64.0,83.0,82.0,2147399268.0,2147518317.0,2147302235.0,2147655460.0,42328.0,7883.0,14.334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,138.6,14.296,35.816,64.0,83.0,85.0,2147397366.0,2147520786.0,2147305124.0,2147649499.0,42301.0,7882.0,14.335
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,139.6,14.299,35.82,66.0,83.0,84.0,2147392969.0,2147518546.0,2147304667.0,2147641069.0,42273.0,7882.0,14.334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.5,14.295,35.823,65.0,81.0,82.0,2147393481.0,2147519817.0,2147305426.0,2147635492.0,42244.0,7883.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.9,14.295,35.823,65.0,81.0,82.0,2147393481.0,2147519817.0,2147305426.0,2147635492.0,42244.0,7883.0,14.328
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,141.6,14.292,35.823,67.0,84.0,86.0,2147390738.0,2147518253.0,2147305600.0,2147627044.0,42216.0,7881.0,14.319
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,142.6,14.285,35.822,66.0,87.0,82.0,2147393590.0,2147517266.0,2147302006.0,2147618267.0,42188.0,7881.0,14.308
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,143.7,14.27,35.82,65.0,86.0,84.0,2147392210.0,2147518381.0,2147304493.0,2147614701.0,42161.0,7880.0,14.289
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,144.7,14.234,35.812,65.0,85.0,83.0,2147392877.0,2147519067.0,2147303917.0,2147614336.0,42142.0,7881.0,14.253
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,145.7,14.211,35.806,68.0,83.0,83.0,2147390582.0,2147520694.0,2147303469.0,2147609106.0,42124.0,7880.0,14.235
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.5,14.204,35.804,66.0,88.0,84.0,2147390601.0,2147519222.0,2147300114.0,2147610477.0,42102.0,7880.0,14.232
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.9,14.204,35.804,66.0,88.0,84.0,2147390601.0,2147519222.0,2147300114.0,2147610477.0,42102.0,7880.0,14.232
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,147.7,14.202,35.805,65.0,85.0,91.0,2147390061.0,2147516114.0,2147299675.0,2147608246.0,42078.0,7879.0,14.218
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.3,14.181,35.798,67.0,84.0,81.0,2147390061.0,2147516114.0,2147299675.0,2147608246.0,42056.0,7880.0,14.198
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.9,14.172,35.795,67.0,84.0,81.0,2147387785.0,2147519012.0,2147301650.0,2147604352.0,42056.0,7880.0,14.198
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,149.7,14.172,35.795,69.0,83.0,87.0,2147390080.0,2147515849.0,2147303232.0,2147603766.0,42027.0,7879.0,14.179
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.4,14.15,35.79,69.0,87.0,82.0,2147390080.0,2147515849.0,2147303232.0,2147603766.0,42010.0,7880.0,14.134
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.9,14.15,35.79,69.0,87.0,82.0,2147388836.0,2147517357.0,2147300672.0,2147604434.0,42010.0,7880.0,14.134
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,151.6,14.097,35.779,71.0,86.0,84.0,2147385737.0,2147517092.0,2147303204.0,2147601600.0,42003.0,7879.0,14.064
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.4,14.012,35.761,70.0,85.0,86.0,2147389138.0,2147516443.0,2147301540.0,2147598976.0,42003.0,7879.0,14.049
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.8,14.012,35.761,70.0,85.0,86.0,2147389138.0,2147516443.0,2147301540.0,2147598976.0,42003.0,7879.0,14.049
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,153.7,14.01,35.759,71.0,87.0,84.0,2147387446.0,2147515382.0,2147303058.0,2147596224.0,42000.0,7879.0,14.049
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.5,14.009,35.759,68.0,93.0,83.0,2147391707.0,2147519094.0,2147299117.0,2147594825.0,41991.0,7881.0,14.048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.8,14.009,35.759,68.0,93.0,83.0,2147391707.0,2147519094.0,2147299117.0,2147594825.0,41991.0,7881.0,14.048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,155.6,14.008,35.759,69.0,86.0,86.0,2147390363.0,2147518043.0,2147299748.0,2147594953.0,41986.0,7879.0,14.048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.5,14.007,35.758,70.0,87.0,86.0,2147388662.0,2147518016.0,2147300022.0,2147591268.0,41984.0,7881.0,14.045
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.8,14.007,35.758,70.0,87.0,86.0,2147388662.0,2147518016.0,2147300022.0,2147591268.0,41984.0,7881.0,14.045
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,157.6,14.003,35.757,71.0,87.0,83.0,2147388873.0,2147519917.0,2147299200.0,2147590976.0,41983.0,7880.0,14.038
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.5,13.999,35.757,72.0,85.0,84.0,2147387035.0,2147516955.0,2147300644.0,2147586176.0,41985.0,7881.0,14.039
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.8,13.999,35.757,72.0,85.0,84.0,2147387035.0,2147516955.0,2147300644.0,2147586176.0,41985.0,7881.0,14.039
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,159.7,13.999,35.757,72.0,86.0,83.0,2147391433.0,2147520630.0,2147303469.0,2147588726.0,41988.0,7881.0,14.037
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,160.5,13.999,35.756,72.0,87.0,84.0,2147389238.0,2147519616.0,2147300260.0,2147591414.0,41991.0,7881.0,14.036
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.5,13.995,35.755,72.0,86.0,85.0,2147388150.0,2147518948.0,2147301769.0,2147589577.0,41999.0,7881.0,14.032
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.7,13.995,35.755,72.0,86.0,85.0,2147388150.0,2147518948.0,2147301769.0,2147589577.0,41999.0,7881.0,14.032
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,162.6,13.99,35.754,72.0,88.0,86.0,2147389019.0,2147518665.0,2147298715.0,2147582217.0,42003.0,7880.0,14.025
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,163.4,13.988,35.753,72.0,87.0,84.0,2147386761.0,2147521078.0,2147303378.0,2147580507.0,42009.0,7881.0,14.02
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.3,13.982,35.752,72.0,85.0,80.0,2147384310.0,2147521325.0,2147300352.0,2147575232.0,42013.0,7883.0,14.014
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.6,13.982,35.752,72.0,85.0,80.0,2147384310.0,2147521325.0,2147300352.0,2147575232.0,42013.0,7883.0,14.014
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,165.5,13.959,35.747,71.0,85.0,85.0,2147388269.0,2147518272.0,2147302317.0,2147574125.0,42029.0,7881.0,13.994
