datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,79.1,11.377,35.321,73.0,114.0,91.0,2147628379.0,2147547227.0,2147423862.0,2148786752.0,41784.0,7805.0,11.406
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,79.6,11.357,35.32,74.0,97.0,91.0,2147628379.0,2147547227.0,2147423862.0,2148786752.0,41786.0,7806.0,11.393
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,79.9,11.357,35.32,74.0,97.0,91.0,2147628379.0,2147547227.0,2147423862.0,2148786752.0,41786.0,7806.0,11.393
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,80.5,11.354,35.32,73.0,91.0,87.0,2147616155.0,2147540306.0,2147422418.0,2148741339.0,41793.0,7806.0,11.393
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,80.8,11.354,35.32,73.0,91.0,87.0,2147611949.0,2147540662.0,2147413403.0,2148720704.0,41793.0,7806.0,11.393
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,81.3,11.353,35.32,73.0,98.0,91.0,2147611949.0,2147540662.0,2147413403.0,2148720704.0,41795.0,7807.0,11.392
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,81.7,11.353,35.32,73.0,98.0,91.0,2147604096.0,2147544027.0,2147410258.0,2148703753.0,41800.0,7806.0,11.39
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,82.1,11.353,35.32,73.0,97.0,85.0,2147604096.0,2147544027.0,2147410258.0,2148703753.0,41800.0,7806.0,11.39
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,82.7,11.35,35.32,73.0,97.0,85.0,2147600100.0,2147540041.0,2147408658.0,2148680109.0,41806.0,7806.0,11.388
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,82.9,11.35,35.32,73.0,97.0,85.0,2147600100.0,2147540041.0,2147408658.0,2148680109.0,41806.0,7806.0,11.388
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,83.6,11.348,35.32,74.0,95.0,88.0,2147594642.0,2147534802.0,2147402358.0,2148655094.0,41808.0,7809.0,11.387
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,83.8,11.348,35.32,72.0,99.0,88.0,2147594642.0,2147534802.0,2147402358.0,2148655094.0,41808.0,7809.0,11.387
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,84.5,11.348,35.32,72.0,99.0,88.0,2147590601.0,2147539565.0,2147397357.0,2148630802.0,41817.0,7808.0,11.387
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,84.7,11.348,35.32,75.0,98.0,88.0,2147590601.0,2147539565.0,2147397357.0,2148630802.0,41817.0,7808.0,11.387
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,85.3,11.348,35.32,75.0,98.0,88.0,2147585984.0,2147535579.0,2147394624.0,2148616429.0,41824.0,7807.0,11.386
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,85.7,11.348,35.32,71.0,96.0,89.0,2147585984.0,2147535579.0,2147394624.0,2148616429.0,41824.0,7807.0,11.386
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,86.2,11.348,35.32,69.0,96.0,90.0,2147587812.0,2147535332.0,2147397769.0,2148616256.0,41832.0,7808.0,11.385
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,86.6,11.346,35.32,69.0,96.0,90.0,2147587812.0,2147535332.0,2147397769.0,2148616256.0,41832.0,7808.0,11.385
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,87.0,11.346,35.32,69.0,96.0,90.0,2147578605.0,2147537152.0,2147388178.0,2148578989.0,41838.0,7808.0,11.384
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,87.6,11.345,35.319,70.0,95.0,88.0,2147568777.0,2147535917.0,2147384192.0,2148538578.0,41846.0,7807.0,11.383
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,88.0,11.345,35.319,70.0,95.0,88.0,2147568777.0,2147535917.0,2147384192.0,2148538578.0,41846.0,7807.0,11.383
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,88.5,11.345,35.319,71.0,101.0,91.0,2147564690.0,2147534491.0,2147378112.0,2148513042.0,41853.0,7809.0,11.382
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,88.8,11.345,35.319,71.0,101.0,91.0,2147564690.0,2147534491.0,2147378112.0,2148513042.0,41853.0,7809.0,11.382
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,89.4,11.345,35.32,75.0,96.0,90.0,2147557238.0,2147528274.0,2147372598.0,2148477229.0,41866.0,7808.0,11.381
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,89.7,11.345,35.32,70.0,291.0,99.0,2147557238.0,2147528274.0,2147372598.0,2148477229.0,41866.0,7808.0,11.381
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,90.3,11.344,35.32,70.0,291.0,99.0,2147550802.0,2147531986.0,2147367350.0,2148433161.0,41878.0,7808.0,11.38
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,90.6,11.344,35.32,70.0,98.0,91.0,2147550802.0,2147531986.0,2147367350.0,2148433161.0,41878.0,7808.0,11.38
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,91.1,11.344,35.32,70.0,98.0,91.0,2147544274.0,2147528923.0,2147363556.0,2148405302.0,41888.0,7810.0,11.378
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,91.6,11.341,35.32,68.0,96.0,88.0,2147541933.0,2147533504.0,2147365686.0,2148408630.0,41888.0,7810.0,11.378
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,92.0,11.341,35.32,68.0,96.0,88.0,2147541933.0,2147533504.0,2147365686.0,2148408630.0,41900.0,7809.0,11.375
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,92.6,11.336,35.32,68.0,96.0,89.0,2147540498.0,2147533897.0,2147362980.0,2148397046.0,41900.0,7809.0,11.375
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,92.9,11.336,35.32,68.0,96.0,89.0,2147540498.0,2147533897.0,2147362980.0,2148397046.0,41907.0,7809.0,11.368
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,93.6,11.327,35.319,69.0,108.0,98.0,2147533275.0,2147527149.0,2147361974.0,2148365942.0,41915.0,7809.0,11.366
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,93.9,11.327,35.319,69.0,108.0,98.0,2147533275.0,2147527149.0,2147361974.0,2148365942.0,41915.0,7809.0,11.366
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,94.6,11.325,35.32,66.0,91.0,89.0,2147530806.0,2147527625.0,2147355172.0,2148339364.0,41925.0,7809.0,11.364
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,95.3,11.325,35.319,68.0,92.0,86.0,2147520192.0,2147531766.0,2147354916.0,2148316736.0,41935.0,7811.0,11.364
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,95.6,11.325,35.319,68.0,92.0,86.0,2147520192.0,2147531766.0,2147354916.0,2148316736.0,41935.0,7811.0,11.364
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,96.3,11.325,35.32,65.0,97.0,88.0,2147520658.0,2147530011.0,2147350354.0,2148303350.0,41945.0,7811.0,11.363
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,96.5,11.325,35.32,65.0,97.0,88.0,2147520658.0,2147530011.0,2147350354.0,2148303350.0,41945.0,7811.0,11.363
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,97.2,11.325,35.32,66.0,92.0,87.0,2147519661.0,2147525577.0,2147350006.0,2148289106.0,41956.0,7813.0,11.363
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,97.5,11.325,35.32,66.0,92.0,87.0,2147519661.0,2147525577.0,2147350006.0,2148289106.0,41956.0,7813.0,11.363
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,98.0,11.325,35.32,67.0,97.0,89.0,2147515465.0,2147520566.0,2147349558.0,2148278180.0,41973.0,7811.0,11.361
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,98.5,11.324,35.32,66.0,92.0,88.0,2147511195.0,2147527021.0,2147346139.0,2148250304.0,41973.0,7811.0,11.361
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,98.9,11.324,35.32,66.0,92.0,88.0,2147511195.0,2147527021.0,2147346139.0,2148250304.0,41985.0,7811.0,11.362
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,99.6,11.324,35.32,65.0,94.0,87.0,2147509558.0,2147528118.0,2147344557.0,2148239835.0,42003.0,7809.0,11.359
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,99.9,11.324,35.32,65.0,94.0,87.0,2147509558.0,2147528118.0,2147344557.0,2148239835.0,42003.0,7809.0,11.359
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,100.6,11.322,35.32,67.0,98.0,88.0,2147505106.0,2147529179.0,2147342857.0,2148218697.0,42023.0,7811.0,11.357
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,101.3,11.32,35.32,68.0,93.0,91.0,2147501440.0,2147527670.0,2147339821.0,2148196717.0,42043.0,7811.0,11.355
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,101.6,11.32,35.32,68.0,93.0,91.0,2147501440.0,2147527670.0,2147339821.0,2148196717.0,42043.0,7811.0,11.355
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,102.3,11.319,35.319,66.0,146.0,88.0,2147494363.0,2147527652.0,2147337453.0,2148186130.0,42067.0,7811.0,11.351
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,102.5,11.319,35.319,66.0,146.0,88.0,2147494363.0,2147527652.0,2147337453.0,2148186130.0,42067.0,7811.0,11.351
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,103.1,11.298,35.319,65.0,92.0,88.0,2147494555.0,2147527350.0,2147337161.0,2148176000.0,42095.0,7813.0,11.334
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,103.6,11.298,35.319,63.0,97.0,87.0,2147491273.0,2147521188.0,2147337115.0,2148157184.0,42095.0,7813.0,11.334
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,104.0,11.298,35.319,63.0,97.0,87.0,2147491273.0,2147521188.0,2147337115.0,2148157184.0,42120.0,7813.0,11.326
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,104.6,11.286,35.32,64.0,94.0,90.0,2147488594.0,2147521106.0,2147333257.0,2148131712.0,42120.0,7813.0,11.326
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,105.0,11.286,35.32,64.0,94.0,90.0,2147488594.0,2147521106.0,2147333257.0,2148131712.0,42146.0,7813.0,11.324
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,105.6,11.28,35.32,63.0,92.0,88.0,2147483986.0,2147525824.0,2147331968.0,2148120109.0,42164.0,7813.0,11.321
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,105.9,11.28,35.32,63.0,92.0,88.0,2147483986.0,2147525824.0,2147331968.0,2148120109.0,42164.0,7813.0,11.321
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,106.6,11.274,35.32,64.0,94.0,88.0,2147481920.0,2147526848.0,2147331318.0,2148108187.0,42200.0,7813.0,11.321
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,107.4,11.275,35.321,73.0,94.0,89.0,2147481005.0,2147526784.0,2147331501.0,2148098450.0,42231.0,7814.0,11.329
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,107.7,11.275,35.321,73.0,94.0,89.0,2147481005.0,2147526784.0,2147331501.0,2148098450.0,42231.0,7814.0,11.329
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,108.5,11.276,35.322,62.0,103.0,91.0,2147479552.0,2147528091.0,2147326875.0,2148074084.0,42269.0,7815.0,11.337
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,109.1,11.276,35.322,61.0,90.0,90.0,2147475200.0,2147521993.0,2147327661.0,2148058861.0,42307.0,7815.0,11.352
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,109.6,11.284,35.325,63.0,93.0,87.0,2147472566.0,2147526080.0,2147326619.0,2148042806.0,42307.0,7815.0,11.352
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,110.2,11.367,35.347,63.0,93.0,87.0,2147472566.0,2147526080.0,2147326619.0,2148042806.0,42339.0,7814.0,11.407
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,110.9,11.367,35.347,55.0,84.0,84.0,2147471195.0,2147522258.0,2147323181.0,2148028086.0,42337.0,7814.0,11.474
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,111.5,11.438,35.368,57.0,87.0,86.0,2147469961.0,2147524544.0,2147325494.0,2148023021.0,42337.0,7814.0,11.474
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,111.9,11.438,35.368,57.0,87.0,86.0,2147469961.0,2147524544.0,2147325494.0,2148023021.0,42350.0,7813.0,11.481
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,112.7,11.448,35.369,56.0,86.0,83.0,2147470491.0,2147527277.0,2147322249.0,2148023817.0,42360.0,7812.0,11.492
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,113.5,11.469,35.375,55.0,85.0,85.0,2147468781.0,2147522843.0,2147326802.0,2148014153.0,42355.0,7809.0,11.496
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,114.2,11.481,35.379,53.0,85.0,82.0,2147467090.0,2147523108.0,2147321572.0,2148009142.0,42336.0,7809.0,11.489
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,114.5,11.481,35.379,53.0,85.0,82.0,2147467090.0,2147523108.0,2147321572.0,2148009142.0,42336.0,7809.0,11.489
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,115.3,11.451,35.373,54.0,86.0,81.0,2147465270.0,2147525577.0,2147322395.0,2147997275.0,42317.0,7807.0,11.458
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,115.9,11.451,35.373,53.0,81.0,85.0,2147464192.0,2147525321.0,2147325065.0,2147994916.0,42290.0,7807.0,11.423
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,116.6,11.395,35.357,54.0,86.0,82.0,2147463195.0,2147527378.0,2147321234.0,2147983094.0,42273.0,7806.0,11.366
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,116.9,11.395,35.357,54.0,86.0,82.0,2147463195.0,2147527378.0,2147321234.0,2147983094.0,42273.0,7806.0,11.366
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,117.6,11.329,35.343,53.0,85.0,88.0,2147458276.0,2147526363.0,2147319332.0,2147967506.0,42259.0,7805.0,11.29
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,118.4,11.263,35.334,56.0,84.0,85.0,2147459181.0,2147523181.0,2147319570.0,2147954148.0,42242.0,7807.0,11.269
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,118.6,11.263,35.334,56.0,84.0,85.0,2147459181.0,2147523181.0,2147319570.0,2147954148.0,42242.0,7807.0,11.269
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,119.4,11.21,35.325,56.0,84.0,82.0,2147457728.0,2147526272.0,2147321408.0,2147946761.0,42234.0,7807.0,11.215
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,120.2,11.164,35.313,55.0,85.0,86.0,2147453540.0,2147522185.0,2147318144.0,2147939401.0,42230.0,7806.0,11.177
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,120.5,11.164,35.313,55.0,85.0,86.0,2147453540.0,2147522185.0,2147318144.0,2147939401.0,42230.0,7806.0,11.177
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,121.2,11.102,35.302,57.0,85.0,82.0,2147449654.0,2147523922.0,2147318409.0,2147921554.0,42234.0,7804.0,11.13
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,122.0,11.102,35.302,57.0,91.0,85.0,2147447652.0,2147524845.0,2147314057.0,2147906889.0,42239.0,7806.0,11.112
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,122.6,11.074,35.296,57.0,88.0,83.0,2147443739.0,2147521453.0,2147315776.0,2147893092.0,42239.0,7806.0,11.112
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,123.1,11.074,35.296,57.0,88.0,83.0,2147443739.0,2147521453.0,2147315776.0,2147893092.0,42240.0,7805.0,11.098
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,123.8,11.055,35.292,55.0,86.0,85.0,2147445184.0,2147524004.0,2147313563.0,2147877293.0,42243.0,7805.0,11.086
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,124.6,11.044,35.29,55.0,86.0,86.0,2147438966.0,2147522651.0,2147313261.0,2147858715.0,42241.0,7806.0,11.082
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,124.8,11.044,35.29,55.0,86.0,86.0,2147438966.0,2147522651.0,2147313261.0,2147858715.0,42241.0,7806.0,11.082
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,125.7,11.047,35.291,55.0,89.0,83.0,2147439881.0,2147516544.0,2147313124.0,2147841773.0,42237.0,7805.0,11.086
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,126.6,11.048,35.291,53.0,86.0,87.0,2147434240.0,2147518464.0,2147311606.0,2147828434.0,42240.0,7805.0,11.086
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,127.5,11.046,35.29,56.0,87.0,88.0,2147433142.0,2147523181.0,2147310912.0,2147808886.0,42237.0,7808.0,11.083
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,128.4,11.046,35.29,54.0,85.0,85.0,2147434066.0,2147521755.0,2147309750.0,2147794752.0,42234.0,7805.0,11.084
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,129.2,11.048,35.29,56.0,90.0,87.0,2147426934.0,2147523538.0,2147310637.0,2147782994.0,42232.0,7804.0,11.084
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,129.7,11.048,35.29,56.0,90.0,87.0,2147426834.0,2147523520.0,2147311460.0,2147771529.0,42232.0,7804.0,11.084
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,130.3,11.048,35.291,56.0,88.0,84.0,2147426834.0,2147523520.0,2147311460.0,2147771529.0,42229.0,7806.0,11.082
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,131.0,11.05,35.29,54.0,87.0,85.0,2147421842.0,2147519542.0,2147308507.0,2147766043.0,42225.0,7809.0,11.081
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,131.3,11.05,35.29,54.0,87.0,85.0,2147421842.0,2147519542.0,2147308507.0,2147766043.0,42225.0,7809.0,11.081
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,132.1,11.037,35.287,56.0,88.0,86.0,2147423808.0,2147527826.0,2147310720.0,2147752877.0,42225.0,7808.0,11.078
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,132.8,11.037,35.287,57.0,88.0,85.0,2147426797.0,2147524397.0,2147308489.0,2147755465.0,42218.0,7806.0,11.071
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,133.4,11.032,35.286,57.0,88.0,85.0,2147423780.0,2147521344.0,2147308086.0,2147759030.0,42218.0,7806.0,11.071
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,133.9,11.032,35.286,57.0,91.0,89.0,2147423780.0,2147521344.0,2147308086.0,2147759030.0,42215.0,7806.0,11.068
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,134.9,11.029,35.287,56.0,85.0,352.0,2147423945.0,2147521654.0,2147309504.0,2147751286.0,42215.0,7806.0,11.064
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,135.6,11.018,35.285,55.0,93.0,86.0,2147426276.0,2147521865.0,2147308964.0,2147747529.0,42217.0,7806.0,11.052
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,136.5,11.017,35.283,54.0,87.0,84.0,2147423469.0,2147522651.0,2147308653.0,2147745124.0,42211.0,7808.0,11.054
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,136.7,11.017,35.283,54.0,87.0,84.0,2147423469.0,2147522651.0,2147308653.0,2147745124.0,42211.0,7808.0,11.054
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,137.5,11.02,35.284,54.0,88.0,87.0,2147421979.0,2147522770.0,2147309376.0,2147741184.0,42213.0,7807.0,11.049
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,138.3,11.02,35.282,56.0,86.0,85.0,2147421065.0,2147523044.0,2147309184.0,2147738752.0,42207.0,7809.0,11.048
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,139.1,11.009,35.28,55.0,86.0,85.0,2147419282.0,2147523584.0,2147308114.0,2147733796.0,42204.0,7807.0,11.042
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,139.4,11.009,35.28,55.0,86.0,85.0,2147419282.0,2147523584.0,2147308114.0,2147733796.0,42204.0,7807.0,11.042
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,140.2,11.008,35.281,54.0,90.0,85.0,2147420964.0,2147522011.0,2147308809.0,2147721728.0,42200.0,7806.0,11.042
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,141.0,11.008,35.281,55.0,86.0,87.0,2147421110.0,2147522422.0,2147309366.0,2147721965.0,42200.0,7807.0,11.03
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,141.6,10.994,35.279,54.0,90.0,86.0,2147421266.0,2147520960.0,2147311442.0,2147719990.0,42199.0,7808.0,11.026
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,142.0,10.994,35.279,54.0,90.0,86.0,2147421266.0,2147520960.0,2147311442.0,2147719990.0,42199.0,7808.0,11.026
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,142.7,10.996,35.278,54.0,99.0,108.0,2147417444.0,2147524342.0,2147305289.0,2147711734.0,42193.0,7807.0,11.026
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,143.6,10.987,35.277,55.0,86.0,83.0,2147416457.0,2147524745.0,2147308123.0,2147704256.0,42194.0,7808.0,11.014
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,143.8,10.987,35.277,55.0,86.0,83.0,2147416457.0,2147524745.0,2147308123.0,2147704256.0,42194.0,7808.0,11.014
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,144.7,10.978,35.273,54.0,89.0,87.0,2147415744.0,2147520429.0,2147306496.0,2147697965.0,42194.0,7806.0,11.003
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,145.4,10.968,35.273,54.0,88.0,87.0,2147413220.0,2147524992.0,2147308754.0,2147692342.0,42193.0,7808.0,10.988
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,146.3,10.944,35.266,55.0,87.0,84.0,2147415076.0,2147524260.0,2147305261.0,2147688164.0,42197.0,7809.0,10.975
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,146.5,10.944,35.266,55.0,87.0,84.0,2147415076.0,2147524260.0,2147305261.0,2147688164.0,42197.0,7809.0,10.975
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,147.4,10.936,35.266,54.0,90.0,84.0,2147412086.0,2147526720.0,2147304466.0,2147684928.0,42199.0,7809.0,10.966
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,148.1,10.936,35.266,54.0,88.0,86.0,2147410176.0,2147520393.0,2147303808.0,2147679003.0,42201.0,7807.0,10.962
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,148.7,10.931,35.264,54.0,88.0,86.0,2147412662.0,2147521865.0,2147306358.0,2147670747.0,42201.0,7807.0,10.962
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,149.2,10.924,35.263,55.0,90.0,85.0,2147412662.0,2147521865.0,2147306358.0,2147670747.0,42200.0,7809.0,10.955
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,149.9,10.924,35.263,53.0,88.0,92.0,2147410779.0,2147524370.0,2147303853.0,2147670198.0,42203.0,7809.0,10.937
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,150.3,10.899,35.258,53.0,88.0,92.0,2147410779.0,2147524370.0,2147303853.0,2147670198.0,42203.0,7809.0,10.937
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,150.8,10.899,35.258,54.0,87.0,83.0,2147411437.0,2147522496.0,2147306688.0,2147664813.0,42205.0,7811.0,10.92
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,151.2,10.882,35.255,54.0,87.0,83.0,2147411437.0,2147522496.0,2147306688.0,2147664813.0,42205.0,7811.0,10.92
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,151.7,10.882,35.255,56.0,88.0,84.0,2147410642.0,2147524096.0,2147304621.0,2147657819.0,42210.0,7810.0,10.918
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,152.1,10.88,35.255,56.0,88.0,84.0,2147410642.0,2147524096.0,2147304621.0,2147657819.0,42210.0,7810.0,10.918
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,152.7,10.88,35.255,55.0,86.0,83.0,2147408420.0,2147525632.0,2147302427.0,2147659977.0,42207.0,7811.0,10.918
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,153.0,10.88,35.255,55.0,86.0,83.0,2147408420.0,2147525632.0,2147302427.0,2147659977.0,42207.0,7811.0,10.918
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,153.7,10.881,35.255,55.0,86.0,84.0,2147409755.0,2147522980.0,2147304923.0,2147657737.0,42208.0,7811.0,10.92
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,153.9,10.881,35.255,55.0,86.0,84.0,2147409755.0,2147522980.0,2147304923.0,2147657737.0,42208.0,7811.0,10.92
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,154.7,10.884,35.256,56.0,87.0,86.0,2147407561.0,2147523556.0,2147309522.0,2147651337.0,42207.0,7809.0,10.925
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,155.3,10.891,35.257,56.0,87.0,86.0,2147407771.0,2147524022.0,2147307072.0,2147645101.0,42207.0,7809.0,10.929
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,155.8,10.891,35.257,54.0,89.0,85.0,2147407771.0,2147524022.0,2147307072.0,2147645101.0,42207.0,7809.0,10.929
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,156.4,10.89,35.258,55.0,87.0,85.0,2147410413.0,2147526491.0,2147310308.0,2147639158.0,42208.0,7812.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,156.7,10.89,35.258,55.0,87.0,85.0,2147410413.0,2147526491.0,2147310308.0,2147639158.0,42208.0,7812.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,157.4,10.889,35.257,55.0,89.0,87.0,2147404342.0,2147520658.0,2147305984.0,2147634806.0,42212.0,7814.0,10.925
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,157.6,10.889,35.257,55.0,89.0,87.0,2147404342.0,2147520658.0,2147305984.0,2147634806.0,42212.0,7814.0,10.925
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,158.3,10.891,35.257,55.0,87.0,83.0,2147403922.0,2147522486.0,2147306651.0,2147627337.0,42209.0,7812.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,158.6,10.891,35.257,55.0,87.0,83.0,2147403922.0,2147522486.0,2147306651.0,2147627337.0,42209.0,7812.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,159.3,10.887,35.257,55.0,86.0,84.0,2147407707.0,2147521974.0,2147305078.0,2147625298.0,42209.0,7814.0,10.925
