datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-14 14:27:56,49.050655,-28.117042666666666,102.9,12.781,35.599,50.0,87.0,81.0,2147424768.0,2147524470.0,2147307145.0,2147837970.0,42762.0,7867.0,12.809
2017-09-14 14:27:56,49.050655,-28.117042666666666,103.3,12.773,35.599,50.0,87.0,81.0,2147424768.0,2147524470.0,2147307145.0,2147837970.0,42762.0,7867.0,12.809
2017-09-14 14:27:56,49.050655,-28.117042666666666,104.1,12.774,35.6,50.0,85.0,81.0,2147426806.0,2147524800.0,2147310006.0,2147843126.0,42778.0,7867.0,12.808
2017-09-14 14:27:56,49.050655,-28.117042666666666,104.8,12.774,35.6,50.0,82.0,82.0,2147431241.0,2147525065.0,2147307766.0,2147847881.0,42790.0,7865.0,12.806
2017-09-14 14:27:56,49.050655,-28.117042666666666,105.5,12.772,35.604,51.0,83.0,83.0,2147426898.0,2147523702.0,2147313344.0,2147831899.0,42808.0,7865.0,12.788
2017-09-14 14:27:56,49.050655,-28.117042666666666,105.9,12.772,35.604,51.0,83.0,83.0,2147426898.0,2147523702.0,2147313344.0,2147831899.0,42808.0,7865.0,12.788
2017-09-14 14:27:56,49.050655,-28.117042666666666,106.7,12.752,35.603,50.0,81.0,84.0,2147424082.0,2147519972.0,2147304914.0,2147803593.0,42824.0,7866.0,12.759
2017-09-14 14:27:56,49.050655,-28.117042666666666,107.5,12.717,35.595,50.0,83.0,83.0,2147423789.0,2147521270.0,2147307757.0,2147801325.0,42840.0,7865.0,12.735
2017-09-14 14:27:56,49.050655,-28.117042666666666,107.9,12.717,35.595,50.0,83.0,83.0,2147423789.0,2147521270.0,2147307757.0,2147801325.0,42840.0,7865.0,12.735
2017-09-14 14:27:56,49.050655,-28.117042666666666,108.6,12.695,35.59,50.0,83.0,83.0,2147421814.0,2147521270.0,2147312182.0,2147798089.0,42859.0,7864.0,12.713
2017-09-14 14:27:56,49.050655,-28.117042666666666,109.5,12.669,35.587,51.0,80.0,82.0,2147419684.0,2147522038.0,2147309833.0,2147779346.0,42880.0,7865.0,12.699
2017-09-14 14:27:56,49.050655,-28.117042666666666,109.9,12.669,35.587,51.0,80.0,82.0,2147419684.0,2147522038.0,2147309833.0,2147779346.0,42880.0,7865.0,12.699
2017-09-14 14:27:56,49.050655,-28.117042666666666,110.7,12.661,35.588,50.0,84.0,84.0,2147417856.0,2147522294.0,2147308269.0,2147774445.0,42890.0,7864.0,12.694
2017-09-14 14:27:56,49.050655,-28.117042666666666,111.5,12.66,35.591,53.0,82.0,82.0,2147420150.0,2147526006.0,2147307492.0,2147781193.0,42905.0,7863.0,12.693
2017-09-14 14:27:56,49.050655,-28.117042666666666,112.4,12.663,35.591,52.0,81.0,83.0,2147418797.0,2147520694.0,2147304694.0,2147776374.0,42922.0,7863.0,12.677
2017-09-14 14:27:56,49.050655,-28.117042666666666,112.8,12.663,35.591,52.0,81.0,83.0,2147418797.0,2147520694.0,2147304694.0,2147776374.0,42922.0,7863.0,12.677
2017-09-14 14:27:56,49.050655,-28.117042666666666,113.6,12.629,35.588,51.0,82.0,83.0,2147416768.0,2147521572.0,2147306779.0,2147769115.0,42937.0,7863.0,12.653
2017-09-14 14:27:56,49.050655,-28.117042666666666,114.5,12.613,35.584,50.0,82.0,83.0,2147414555.0,2147524717.0,2147305664.0,2147758738.0,42952.0,7862.0,12.648
2017-09-14 14:27:56,49.050655,-28.117042666666666,115.3,12.607,35.584,50.0,82.0,79.0,2147418395.0,2147518281.0,2147307044.0,2147750784.0,42969.0,7861.0,12.619
2017-09-14 14:27:56,49.050655,-28.117042666666666,115.6,12.607,35.584,50.0,82.0,79.0,2147418395.0,2147518281.0,2147307044.0,2147750784.0,42969.0,7861.0,12.619
2017-09-14 14:27:56,49.050655,-28.117042666666666,116.5,12.573,35.58,50.0,85.0,83.0,2147414235.0,2147524150.0,2147306176.0,2147738706.0,42985.0,7861.0,12.601
2017-09-14 14:27:56,49.050655,-28.117042666666666,117.5,12.559,35.578,50.0,83.0,84.0,2147410825.0,2147520777.0,2147307328.0,2147724617.0,43000.0,7861.0,12.585
2017-09-14 14:27:56,49.050655,-28.117042666666666,118.4,12.547,35.578,48.0,83.0,82.0,2147412196.0,2147521938.0,2147309385.0,2147731428.0,43013.0,7859.0,12.575
2017-09-14 14:27:56,49.050655,-28.117042666666666,118.6,12.547,35.578,48.0,83.0,82.0,2147412196.0,2147521938.0,2147309385.0,2147731428.0,43013.0,7859.0,12.575
2017-09-14 14:27:56,49.050655,-28.117042666666666,119.5,12.539,35.577,52.0,82.0,82.0,2147411044.0,2147525513.0,2147304713.0,2147725632.0,43030.0,7859.0,12.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,120.4,12.519,35.575,50.0,80.0,83.0,2147410596.0,2147526317.0,2147305179.0,2147715812.0,43050.0,7856.0,12.547
2017-09-14 14:27:56,49.050655,-28.117042666666666,120.7,12.519,35.575,50.0,80.0,83.0,2147410596.0,2147526317.0,2147305179.0,2147715812.0,43050.0,7856.0,12.547
2017-09-14 14:27:56,49.050655,-28.117042666666666,122.5,12.49,35.571,50.0,81.0,83.0,2147411373.0,2147526774.0,2147309065.0,2147708553.0,43091.0,7855.0,12.515
2017-09-14 14:27:56,49.050655,-28.117042666666666,123.5,12.477,35.569,51.0,82.0,82.0,2147412562.0,2147523337.0,2147303789.0,2147701513.0,43110.0,7856.0,12.503
2017-09-14 14:27:56,49.050655,-28.117042666666666,124.5,12.469,35.568,52.0,82.0,82.0,2147409170.0,2147520932.0,2147304246.0,2147695872.0,43132.0,7854.0,12.491
2017-09-14 14:27:56,49.050655,-28.117042666666666,125.5,12.46,35.566,51.0,82.0,80.0,2147404845.0,2147523620.0,2147304283.0,2147686409.0,43157.0,7854.0,12.473
2017-09-14 14:27:56,49.050655,-28.117042666666666,126.4,12.426,35.563,51.0,81.0,80.0,2147405494.0,2147525604.0,2147306980.0,2147686820.0,43186.0,7852.0,12.433
2017-09-14 14:27:56,49.050655,-28.117042666666666,128.3,12.367,35.556,51.0,81.0,82.0,2147404480.0,2147523227.0,2147303680.0,2147674907.0,43242.0,7850.0,12.381
2017-09-14 14:27:56,49.050655,-28.117042666666666,129.3,12.305,35.55,48.0,85.0,80.0,2147407259.0,2147524105.0,2147304749.0,2147671195.0,43265.0,7850.0,12.332
2017-09-14 14:27:56,49.050655,-28.117042666666666,130.3,12.285,35.547,50.0,81.0,82.0,2147403419.0,2147522953.0,2147304667.0,2147666221.0,43283.0,7847.0,12.312
2017-09-14 14:27:56,49.050655,-28.117042666666666,131.2,12.285,35.547,50.0,83.0,79.0,2147402121.0,2147524324.0,2147306505.0,2147664201.0,43300.0,7848.0,12.302
2017-09-14 14:27:56,49.050655,-28.117042666666666,132.2,12.262,35.545,50.0,81.0,82.0,2147402313.0,2147521901.0,2147306907.0,2147657462.0,43323.0,7847.0,12.283
2017-09-14 14:27:56,49.050655,-28.117042666666666,133.1,12.213,35.538,50.0,81.0,84.0,2147403218.0,2147524324.0,2147306742.0,2147647780.0,43349.0,7845.0,12.239
2017-09-14 14:27:56,49.050655,-28.117042666666666,134.1,12.15,35.529,50.0,81.0,84.0,2147400475.0,2147523840.0,2147304740.0,2147646939.0,43370.0,7844.0,12.192
2017-09-14 14:27:56,49.050655,-28.117042666666666,135.0,12.116,35.525,50.0,80.0,81.0,2147398582.0,2147523355.0,2147306230.0,2147643126.0,43390.0,7846.0,12.148
2017-09-14 14:27:56,49.050655,-28.117042666666666,136.0,12.109,35.524,50.0,79.0,80.0,2147398043.0,2147524827.0,2147302601.0,2147634569.0,43398.0,7846.0,12.138
2017-09-14 14:27:56,49.050655,-28.117042666666666,137.0,12.096,35.523,50.0,81.0,84.0,2147399478.0,2147525248.0,2147306313.0,2147623826.0,43408.0,7845.0,12.124
2017-09-14 14:27:56,49.050655,-28.117042666666666,137.9,12.096,35.523,50.0,83.0,81.0,2147400073.0,2147525138.0,2147305837.0,2147625892.0,43422.0,7845.0,12.101
2017-09-14 14:27:56,49.050655,-28.117042666666666,138.9,12.071,35.518,51.0,82.0,84.0,2147397760.0,2147526774.0,2147305682.0,2147617965.0,43433.0,7845.0,12.079
2017-09-14 14:27:56,49.050655,-28.117042666666666,139.8,12.03,35.514,51.0,84.0,77.0,2147396809.0,2147523958.0,2147306605.0,2147611346.0,43445.0,7846.0,12.044
2017-09-14 14:27:56,49.050655,-28.117042666666666,140.8,11.984,35.509,50.0,81.0,83.0,2147397677.0,2147528237.0,2147307757.0,2147606720.0,43451.0,7844.0,12.017
2017-09-14 14:27:56,49.050655,-28.117042666666666,141.7,11.981,35.508,51.0,82.0,80.0,2147395648.0,2147523126.0,2147304438.0,2147606217.0,43451.0,7844.0,12.015
2017-09-14 14:27:56,49.050655,-28.117042666666666,142.6,11.977,35.508,50.0,82.0,82.0,2147392457.0,2147525485.0,2147305709.0,2147603858.0,43452.0,7844.0,12.011
2017-09-14 14:27:56,49.050655,-28.117042666666666,143.6,11.975,35.507,50.0,82.0,84.0,2147395748.0,2147525549.0,2147304000.0,2147601627.0,43455.0,7842.0,12.006
2017-09-14 14:27:56,49.050655,-28.117042666666666,144.6,11.971,35.506,51.0,84.0,83.0,2147391963.0,2147522761.0,2147305545.0,2147587766.0,43456.0,7842.0,12.003
2017-09-14 14:27:56,49.050655,-28.117042666666666,145.5,11.967,35.506,51.0,81.0,81.0,2147394816.0,2147525906.0,2147305344.0,2147588013.0,43461.0,7844.0,11.993
2017-09-14 14:27:56,49.050655,-28.117042666666666,146.3,11.956,35.504,50.0,81.0,84.0,2147391817.0,2147524736.0,2147300141.0,2147582418.0,43460.0,7842.0,11.981
2017-09-14 14:27:56,49.050655,-28.117042666666666,146.6,11.956,35.504,50.0,81.0,84.0,2147391817.0,2147524736.0,2147300141.0,2147582418.0,43460.0,7842.0,11.981
2017-09-14 14:27:56,49.050655,-28.117042666666666,147.4,11.94,35.503,50.0,82.0,82.0,2147394413.0,2147525376.0,2147300891.0,2147578523.0,43463.0,7841.0,11.964
2017-09-14 14:27:56,49.050655,-28.117042666666666,148.3,11.915,35.5,48.0,84.0,81.0,2147393627.0,2147525723.0,2147302098.0,2147580827.0,43466.0,7843.0,11.944
2017-09-14 14:27:56,49.050655,-28.117042666666666,148.6,11.915,35.5,48.0,84.0,81.0,2147393627.0,2147525723.0,2147302098.0,2147580827.0,43466.0,7843.0,11.944
2017-09-14 14:27:56,49.050655,-28.117042666666666,149.4,11.914,35.499,50.0,82.0,80.0,2147393462.0,2147522267.0,2147303040.0,2147575241.0,43469.0,7840.0,11.938
2017-09-14 14:27:56,49.050655,-28.117042666666666,150.4,11.898,35.496,51.0,83.0,83.0,2147393974.0,2147523044.0,2147304804.0,2147575835.0,43467.0,7840.0,11.919
2017-09-14 14:27:56,49.050655,-28.117042666666666,151.3,11.853,35.492,50.0,84.0,83.0,2147395337.0,2147522148.0,2147303323.0,2147577883.0,43472.0,7840.0,11.884
2017-09-14 14:27:56,49.050655,-28.117042666666666,152.1,11.828,35.488,49.0,80.0,80.0,2147395949.0,2147528265.0,2147303744.0,2147574756.0,43472.0,7840.0,11.866
2017-09-14 14:27:56,49.050655,-28.117042666666666,152.6,11.828,35.488,49.0,80.0,80.0,2147390518.0,2147522221.0,2147302902.0,2147574336.0,43473.0,7839.0,11.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,153.2,11.816,35.487,51.0,81.0,82.0,2147390518.0,2147522221.0,2147302902.0,2147574336.0,43473.0,7839.0,11.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,153.9,11.816,35.487,50.0,82.0,81.0,2147390628.0,2147524781.0,2147308781.0,2147573266.0,43472.0,7840.0,11.84
2017-09-14 14:27:56,49.050655,-28.117042666666666,154.6,11.806,35.485,50.0,82.0,81.0,2147393472.0,2147522669.0,2147307702.0,2147573266.0,43470.0,7837.0,11.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,155.1,11.793,35.483,49.0,83.0,84.0,2147393472.0,2147522669.0,2147307702.0,2147573266.0,43470.0,7837.0,11.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,155.8,11.793,35.483,49.0,83.0,82.0,2147392813.0,2147522733.0,2147308297.0,2147571492.0,43467.0,7839.0,11.815
2017-09-14 14:27:56,49.050655,-28.117042666666666,156.5,11.781,35.481,49.0,83.0,82.0,2147391149.0,2147530669.0,2147308516.0,2147567625.0,43466.0,7839.0,11.796
2017-09-14 14:27:56,49.050655,-28.117042666666666,157.0,11.781,35.481,50.0,84.0,82.0,2147391149.0,2147530669.0,2147308516.0,2147567625.0,43466.0,7839.0,11.796
2017-09-14 14:27:56,49.050655,-28.117042666666666,157.7,11.76,35.478,50.0,83.0,81.0,2147392557.0,2147523766.0,2147304603.0,2147564845.0,43466.0,7839.0,11.782
2017-09-14 14:27:56,49.050655,-28.117042666666666,158.6,11.729,35.474,50.0,80.0,84.0,2147390985.0,2147522514.0,2147305261.0,2147561956.0,43467.0,7837.0,11.752
2017-09-14 14:27:56,49.050655,-28.117042666666666,158.9,11.729,35.474,50.0,80.0,84.0,2147390985.0,2147522514.0,2147305261.0,2147561956.0,43467.0,7837.0,11.752
2017-09-14 14:27:56,49.050655,-28.117042666666666,159.7,11.706,35.469,50.0,82.0,83.0,2147389824.0,2147524032.0,2147304411.0,2147564480.0,43466.0,7837.0,11.737
2017-09-14 14:27:56,49.050655,-28.117042666666666,160.5,11.696,35.468,50.0,82.0,83.0,2147391862.0,2147523117.0,2147304822.0,2147559817.0,43468.0,7836.0,11.727
2017-09-14 14:27:56,49.050655,-28.117042666666666,161.4,11.692,35.467,50.0,83.0,82.0,2147391296.0,2147521645.0,2147304978.0,2147561398.0,43466.0,7836.0,11.721
2017-09-14 14:27:56,49.050655,-28.117042666666666,162.4,11.685,35.466,50.0,83.0,80.0,2147390829.0,2147527588.0,2147306304.0,2147564315.0,43465.0,7835.0,11.713
2017-09-14 14:27:56,49.050655,-28.117042666666666,162.6,11.685,35.466,50.0,83.0,80.0,2147390829.0,2147527588.0,2147306304.0,2147564315.0,43465.0,7835.0,11.713
2017-09-14 14:27:56,49.050655,-28.117042666666666,163.6,11.67,35.463,50.0,86.0,82.0,2147392932.0,2147523172.0,2147304539.0,2147557083.0,43465.0,7836.0,11.697
2017-09-14 14:27:56,49.050655,-28.117042666666666,164.3,11.665,35.462,50.0,81.0,82.0,2147392356.0,2147520146.0,2147308644.0,2147558564.0,43461.0,7834.0,11.686
2017-09-14 14:27:56,49.050655,-28.117042666666666,165.2,11.652,35.461,51.0,80.0,84.0,2147393243.0,2147524397.0,2147304987.0,2147555922.0,43467.0,7835.0,11.665
2017-09-14 14:27:56,49.050655,-28.117042666666666,165.4,11.652,35.461,51.0,80.0,84.0,2147393243.0,2147524397.0,2147304987.0,2147555922.0,43467.0,7835.0,11.665
2017-09-14 14:27:56,49.050655,-28.117042666666666,166.4,11.61,35.453,51.0,84.0,81.0,2147395693.0,2147525933.0,2147304530.0,2147553974.0,43472.0,7835.0,11.635
2017-09-14 14:27:56,49.050655,-28.117042666666666,167.1,11.576,35.448,49.0,84.0,83.0,2147389321.0,2147522898.0,2147305499.0,2147552502.0,43479.0,7833.0,11.613
2017-09-14 14:27:56,49.050655,-28.117042666666666,167.6,11.576,35.448,49.0,84.0,83.0,2147389321.0,2147522898.0,2147305499.0,2147552502.0,43479.0,7833.0,11.613
2017-09-14 14:27:56,49.050655,-28.117042666666666,168.4,11.542,35.444,50.0,84.0,83.0,2147392832.0,2147522322.0,2147304667.0,2147550436.0,43486.0,7836.0,11.581
2017-09-14 14:27:56,49.050655,-28.117042666666666,169.3,11.527,35.442,49.0,89.0,82.0,2147389513.0,2147524608.0,2147306468.0,2147543753.0,43492.0,7833.0,11.558
2017-09-14 14:27:56,49.050655,-28.117042666666666,170.0,11.514,35.44,50.0,82.0,81.0,2147391158.0,2147527963.0,2147302628.0,2147547291.0,43495.0,7834.0,11.548
2017-09-14 14:27:56,49.050655,-28.117042666666666,170.9,11.514,35.44,50.0,82.0,81.0,2147387803.0,2147524169.0,2147304749.0,2147542107.0,43501.0,7834.0,11.528
2017-09-14 14:27:56,49.050655,-28.117042666666666,171.9,11.487,35.437,50.0,82.0,82.0,2147391277.0,2147524379.0,2147303579.0,2147542308.0,43507.0,7833.0,11.506
2017-09-14 14:27:56,49.050655,-28.117042666666666,172.6,11.471,35.434,50.0,82.0,82.0,2147390957.0,2147524498.0,2147302646.0,2147544512.0,43508.0,7834.0,11.502
2017-09-14 14:27:56,49.050655,-28.117042666666666,173.3,11.467,35.433,49.0,82.0,81.0,2147390957.0,2147524498.0,2147302646.0,2147544512.0,43508.0,7834.0,11.502
2017-09-14 14:27:56,49.050655,-28.117042666666666,173.9,11.467,35.433,49.0,83.0,81.0,2147388891.0,2147525248.0,2147301586.0,2147541997.0,43508.0,7833.0,11.494
2017-09-14 14:27:56,49.050655,-28.117042666666666,174.3,11.462,35.432,49.0,83.0,81.0,2147388891.0,2147525248.0,2147301586.0,2147541997.0,43508.0,7833.0,11.494
2017-09-14 14:27:56,49.050655,-28.117042666666666,175.1,11.455,35.431,51.0,85.0,85.0,2147389211.0,2147524571.0,2147306468.0,2147545389.0,43515.0,7834.0,11.484
2017-09-14 14:27:56,49.050655,-28.117042666666666,175.7,11.455,35.431,49.0,85.0,82.0,2147392054.0,2147524425.0,2147309522.0,2147544630.0,43519.0,7834.0,11.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,176.6,11.434,35.429,49.0,85.0,82.0,2147392457.0,2147524553.0,2147306770.0,2147541814.0,43522.0,7832.0,11.456
2017-09-14 14:27:56,49.050655,-28.117042666666666,177.1,11.426,35.427,50.0,82.0,83.0,2147392457.0,2147524553.0,2147306770.0,2147541814.0,43522.0,7832.0,11.456
2017-09-14 14:27:56,49.050655,-28.117042666666666,177.7,11.426,35.427,50.0,84.0,85.0,2147388726.0,2147526034.0,2147304009.0,2147545280.0,43531.0,7833.0,11.43
2017-09-14 14:27:56,49.050655,-28.117042666666666,178.3,11.377,35.42,50.0,84.0,85.0,2147390509.0,2147523565.0,2147304292.0,2147545344.0,43541.0,7833.0,11.402
2017-09-14 14:27:56,49.050655,-28.117042666666666,179.1,11.36,35.419,50.0,84.0,84.0,2147390509.0,2147523565.0,2147304292.0,2147545344.0,43541.0,7833.0,11.402
2017-09-14 14:27:56,49.050655,-28.117042666666666,179.7,11.36,35.419,50.0,82.0,82.0,2147390253.0,2147524992.0,2147302838.0,2147547556.0,43540.0,7834.0,11.392
2017-09-14 14:27:56,49.050655,-28.117042666666666,180.6,11.355,35.419,50.0,85.0,83.0,2147393152.0,2147521709.0,2147307547.0,2147540836.0,43545.0,7833.0,11.388
2017-09-14 14:27:56,49.050655,-28.117042666666666,181.0,11.355,35.419,50.0,85.0,83.0,2147393152.0,2147521709.0,2147307547.0,2147540836.0,43545.0,7833.0,11.388
2017-09-14 14:27:56,49.050655,-28.117042666666666,181.7,11.352,35.418,51.0,85.0,83.0,2147388242.0,2147525211.0,2147307492.0,2147547172.0,43546.0,7835.0,11.385
2017-09-14 14:27:56,49.050655,-28.117042666666666,182.4,11.348,35.418,51.0,85.0,83.0,2147391296.0,2147523300.0,2147305947.0,2147543808.0,43549.0,7834.0,11.381
2017-09-14 14:27:56,49.050655,-28.117042666666666,183.0,11.348,35.417,50.0,81.0,83.0,2147391296.0,2147523300.0,2147305947.0,2147543808.0,43549.0,7834.0,11.381
2017-09-14 14:27:56,49.050655,-28.117042666666666,183.7,11.348,35.417,50.0,84.0,84.0,2147392073.0,2147527488.0,2147303277.0,2147544384.0,43549.0,7834.0,11.38
2017-09-14 14:27:56,49.050655,-28.117042666666666,184.6,11.347,35.417,50.0,91.0,85.0,2147393014.0,2147525348.0,2147303862.0,2147546505.0,43553.0,7833.0,11.378
2017-09-14 14:27:56,49.050655,-28.117042666666666,185.1,11.347,35.417,50.0,91.0,85.0,2147393014.0,2147525348.0,2147303862.0,2147546505.0,43553.0,7833.0,11.378
2017-09-14 14:27:56,49.050655,-28.117042666666666,185.7,11.344,35.416,51.0,86.0,83.0,2147391003.0,2147525302.0,2147305225.0,2147542820.0,43557.0,7835.0,11.372
2017-09-14 14:27:56,49.050655,-28.117042666666666,186.7,11.333,35.415,50.0,84.0,83.0,2147390838.0,2147523163.0,2147301458.0,2147546057.0,43564.0,7834.0,11.35
2017-09-14 14:27:56,49.050655,-28.117042666666666,187.7,11.308,35.411,50.0,84.0,83.0,2147390491.0,2147521371.0,2147305965.0,2147545691.0,43570.0,7835.0,11.336
2017-09-14 14:27:56,49.050655,-28.117042666666666,188.4,11.302,35.411,50.0,86.0,84.0,2147390491.0,2147522614.0,2147303122.0,2147544932.0,43576.0,7834.0,11.334
2017-09-14 14:27:56,49.050655,-28.117042666666666,189.3,11.302,35.411,50.0,88.0,81.0,2147390491.0,2147522614.0,2147303122.0,2147544932.0,43576.0,7834.0,11.334
2017-09-14 14:27:56,49.050655,-28.117042666666666,190.3,11.3,35.411,50.0,84.0,83.0,2147389979.0,2147523556.0,2147305106.0,2147541147.0,43581.0,7833.0,11.33
2017-09-14 14:27:56,49.050655,-28.117042666666666,190.9,11.3,35.411,50.0,84.0,83.0,2147394688.0,2147524297.0,2147302683.0,2147542884.0,43589.0,7834.0,11.323
2017-09-14 14:27:56,49.050655,-28.117042666666666,191.6,11.286,35.408,50.0,83.0,82.0,2147391606.0,2147525686.0,2147305865.0,2147539108.0,43600.0,7833.0,11.303
2017-09-14 14:27:56,49.050655,-28.117042666666666,192.6,11.266,35.406,50.0,82.0,85.0,2147389878.0,2147525705.0,2147300260.0,2147543286.0,43610.0,7833.0,11.292
2017-09-14 14:27:56,49.050655,-28.117042666666666,193.4,11.261,35.405,50.0,84.0,80.0,2147389878.0,2147525705.0,2147300260.0,2147543286.0,43610.0,7833.0,11.292
2017-09-14 14:27:56,49.050655,-28.117042666666666,194.0,11.261,35.405,50.0,84.0,80.0,2147390326.0,2147527323.0,2147303515.0,2147541449.0,43618.0,7833.0,11.273
2017-09-14 14:27:56,49.050655,-28.117042666666666,194.7,11.243,35.403,49.0,86.0,82.0,2147392036.0,2147524736.0,2147306550.0,2147543899.0,43626.0,7835.0,11.265
2017-09-14 14:27:56,49.050655,-28.117042666666666,195.7,11.237,35.401,49.0,87.0,85.0,2147390464.0,2147524242.0,2147305270.0,2147541485.0,43633.0,7833.0,11.254
2017-09-14 14:27:56,49.050655,-28.117042666666666,196.6,11.23,35.4,50.0,85.0,82.0,2147390464.0,2147524242.0,2147305270.0,2147541485.0,43633.0,7833.0,11.254
2017-09-14 14:27:56,49.050655,-28.117042666666666,197.3,11.222,35.398,50.0,85.0,82.0,2147391808.0,2147525110.0,2147308644.0,2147539538.0,43644.0,7830.0,11.24
2017-09-14 14:27:56,49.050655,-28.117042666666666,197.9,11.222,35.398,50.0,85.0,83.0,2147390116.0,2147526317.0,2147305088.0,2147541376.0,43660.0,7833.0,11.214
2017-09-14 14:27:56,49.050655,-28.117042666666666,198.6,11.202,35.394,50.0,85.0,84.0,2147390116.0,2147526317.0,2147305088.0,2147541376.0,43660.0,7833.0,11.214
2017-09-14 14:27:56,49.050655,-28.117042666666666,199.4,11.131,35.385,50.0,85.0,84.0,2147393773.0,2147520585.0,2147304923.0,2147538194.0,43677.0,7832.0,11.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,200.2,11.108,35.383,50.0,84.0,84.0,2147393718.0,2147524763.0,2147304749.0,2147539885.0,43685.0,7834.0,11.138
2017-09-14 14:27:56,49.050655,-28.117042666666666,201.2,11.1,35.381,50.0,83.0,83.0,2147390573.0,2147523556.0,2147303469.0,2147541156.0,43693.0,7832.0,11.118
2017-09-14 14:27:56,49.050655,-28.117042666666666,201.6,11.1,35.381,50.0,83.0,83.0,2147390573.0,2147523556.0,2147303469.0,2147541156.0,43693.0,7832.0,11.118
2017-09-14 14:27:56,49.050655,-28.117042666666666,202.5,11.081,35.378,50.0,86.0,83.0,2147389878.0,2147526482.0,2147304768.0,2147541833.0,43700.0,7831.0,11.11
2017-09-14 14:27:56,49.050655,-28.117042666666666,203.5,11.078,35.377,49.0,87.0,83.0,2147393901.0,2147525275.0,2147307392.0,2147543378.0,43705.0,7831.0,11.103
2017-09-14 14:27:56,49.050655,-28.117042666666666,204.4,11.07,35.376,50.0,84.0,81.0,2147393901.0,2147525275.0,2147307392.0,2147543378.0,43705.0,7831.0,11.103
2017-09-14 14:27:56,49.050655,-28.117042666666666,205.1,11.063,35.374,50.0,84.0,81.0,2147393088.0,2147528667.0,2147304804.0,2147546130.0,43718.0,7833.0,11.092
2017-09-14 14:27:56,49.050655,-28.117042666666666,205.7,11.063,35.374,175.0,1105.0,82.0,2147392502.0,2147525714.0,2147309714.0,2147538486.0,43729.0,7833.0,11.081
2017-09-14 14:27:56,49.050655,-28.117042666666666,206.5,11.051,35.372,50.0,84.0,85.0,2147392502.0,2147525714.0,2147309714.0,2147538486.0,43729.0,7833.0,11.081
2017-09-14 14:27:56,49.050655,-28.117042666666666,207.3,11.039,35.37,50.0,84.0,85.0,2147390281.0,2147526546.0,2147307282.0,2147543140.0,43743.0,7834.0,11.067
2017-09-14 14:27:56,49.050655,-28.117042666666666,208.0,11.039,35.37,50.0,85.0,85.0,2147396544.0,2147524873.0,2147305051.0,2147543286.0,43757.0,7833.0,11.05
2017-09-14 14:27:56,49.050655,-28.117042666666666,208.7,11.024,35.367,52.0,514.0,83.0,2147396544.0,2147524873.0,2147305051.0,2147543286.0,43757.0,7833.0,11.05
2017-09-14 14:27:56,49.050655,-28.117042666666666,209.5,11.012,35.365,52.0,514.0,83.0,2147394797.0,2147522624.0,2147304630.0,2147540955.0,43771.0,7833.0,11.031
2017-09-14 14:27:56,49.050655,-28.117042666666666,210.3,10.979,35.361,50.0,86.0,83.0,2147391378.0,2147524900.0,2147304941.0,2147542281.0,43790.0,7834.0,10.997
2017-09-14 14:27:56,49.050655,-28.117042666666666,210.8,10.979,35.361,50.0,86.0,83.0,2147391378.0,2147524900.0,2147304941.0,2147542281.0,43790.0,7834.0,10.997
2017-09-14 14:27:56,49.050655,-28.117042666666666,211.9,10.965,35.359,49.0,87.0,83.0,2147391113.0,2147522349.0,2147307949.0,2147543670.0,43803.0,7833.0,10.988
2017-09-14 14:27:56,49.050655,-28.117042666666666,212.7,10.955,35.358,50.0,84.0,82.0,2147390637.0,2147525878.0,2147306157.0,2147543140.0,43815.0,7834.0,10.962
2017-09-14 14:27:56,49.050655,-28.117042666666666,213.6,10.929,35.355,50.0,815.0,83.0,2147390637.0,2147525878.0,2147306157.0,2147543140.0,43815.0,7834.0,10.962
2017-09-14 14:27:56,49.050655,-28.117042666666666,214.4,10.925,35.353,50.0,815.0,83.0,2147391890.0,2147525220.0,2147306413.0,2147546733.0,43825.0,7835.0,10.958
2017-09-14 14:27:56,49.050655,-28.117042666666666,215.0,10.917,35.353,50.0,87.0,83.0,2147391890.0,2147525220.0,2147306413.0,2147546733.0,43825.0,7835.0,10.958
2017-09-14 14:27:56,49.050655,-28.117042666666666,215.6,10.917,35.353,50.0,87.0,83.0,2147392685.0,2147526052.0,2147306084.0,2147543981.0,43834.0,7835.0,10.943
2017-09-14 14:27:56,49.050655,-28.117042666666666,216.8,10.907,35.353,50.0,92.0,84.0,2147392667.0,2147527360.0,2147305435.0,2147541302.0,43842.0,7835.0,10.941
2017-09-14 14:27:56,49.050655,-28.117042666666666,217.8,10.906,35.353,50.0,85.0,86.0,2147389805.0,2147524854.0,2147306258.0,2147541421.0,43850.0,7837.0,10.94
