datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-04 14:35:30,52.159167,-33.251758,91.1,8.557,34.903,51.0,83.0,81.0,2147478464.0,2147534976.0,2147312731.0,2147875931.0,44494.0,7710.0,8.557
2016-08-04 14:35:30,52.159167,-33.251758,92.1,8.545,34.899,50.0,82.0,83.0,2147474852.0,2147537554.0,2147313499.0,2147855853.0,44518.0,7708.0,8.534
2016-08-04 14:35:30,52.159167,-33.251758,92.6,8.545,34.899,50.0,82.0,83.0,2147474852.0,2147537554.0,2147313499.0,2147855853.0,44518.0,7708.0,8.534
2016-08-04 14:35:30,52.159167,-33.251758,93.7,8.417,34.888,51.0,81.0,79.0,2147465600.0,2147535250.0,2147309513.0,2147837760.0,44562.0,7707.0,8.413
2016-08-04 14:35:30,52.159167,-33.251758,94.7,8.374,34.881,51.0,83.0,80.0,2147464246.0,2147537618.0,2147310564.0,2147817014.0,44592.0,7705.0,8.362
2016-08-04 14:35:30,52.159167,-33.251758,95.5,8.341,34.877,51.0,83.0,80.0,2147459172.0,2147538285.0,2147311561.0,2147797348.0,44592.0,7705.0,8.362
2016-08-04 14:35:30,52.159167,-33.251758,96.2,8.338,34.877,50.0,81.0,84.0,2147459172.0,2147538285.0,2147311561.0,2147797348.0,44618.0,7704.0,8.35
2016-08-04 14:35:30,52.159167,-33.251758,97.3,8.34,34.878,51.0,97.0,81.0,2147458304.0,2147538450.0,2147309504.0,2147780653.0,44648.0,7705.0,8.332
2016-08-04 14:35:30,52.159167,-33.251758,97.8,8.34,34.878,51.0,97.0,81.0,2147458304.0,2147538450.0,2147309504.0,2147780653.0,44648.0,7705.0,8.332
2016-08-04 14:35:30,52.159167,-33.251758,98.6,8.337,34.884,51.0,81.0,80.0,2147456082.0,2147536941.0,2147310244.0,2147772498.0,44673.0,7702.0,8.305
2016-08-04 14:35:30,52.159167,-33.251758,99.1,8.311,34.883,51.0,81.0,80.0,2147456082.0,2147536941.0,2147310244.0,2147772498.0,44673.0,7702.0,8.305
2016-08-04 14:35:30,52.159167,-33.251758,99.6,8.311,34.883,51.0,81.0,80.0,2147457755.0,2147536950.0,2147312969.0,2147760905.0,44705.0,7700.0,8.222
2016-08-04 14:35:30,52.159167,-33.251758,100.4,8.228,34.874,50.0,82.0,81.0,2147457755.0,2147536950.0,2147312969.0,2147760905.0,44705.0,7700.0,8.222
2016-08-04 14:35:30,52.159167,-33.251758,101.4,8.177,34.866,51.0,82.0,81.0,2147451126.0,2147538825.0,2147308955.0,2147746258.0,44732.0,7700.0,8.19
2016-08-04 14:35:30,52.159167,-33.251758,102.5,8.173,34.867,51.0,84.0,80.0,2147453568.0,2147533942.0,2147309293.0,2147736603.0,44752.0,7699.0,8.173
2016-08-04 14:35:30,52.159167,-33.251758,103.0,8.173,34.867,51.0,84.0,80.0,2147453568.0,2147533942.0,2147309293.0,2147736603.0,44752.0,7699.0,8.173
2016-08-04 14:35:30,52.159167,-33.251758,103.8,8.164,34.866,51.0,85.0,78.0,2147449389.0,2147528923.0,2147311131.0,2147733741.0,44771.0,7698.0,8.145
2016-08-04 14:35:30,52.159167,-33.251758,104.3,8.142,34.867,51.0,85.0,78.0,2147449389.0,2147528923.0,2147311131.0,2147733741.0,44771.0,7698.0,8.145
2016-08-04 14:35:30,52.159167,-33.251758,105.3,8.098,34.866,50.0,84.0,80.0,2147452205.0,2147537289.0,2147310875.0,2147729307.0,44790.0,7698.0,8.092
2016-08-04 14:35:30,52.159167,-33.251758,105.6,8.098,34.866,50.0,84.0,80.0,2147452205.0,2147537289.0,2147310875.0,2147729307.0,44790.0,7698.0,8.092
2016-08-04 14:35:30,52.159167,-33.251758,106.5,8.062,34.864,50.0,82.0,81.0,2147449718.0,2147531766.0,2147313389.0,2147722944.0,44810.0,7697.0,8.056
2016-08-04 14:35:30,52.159167,-33.251758,106.9,8.062,34.864,50.0,82.0,81.0,2147449718.0,2147531766.0,2147313389.0,2147722944.0,44810.0,7697.0,8.056
2016-08-04 14:35:30,52.159167,-33.251758,107.9,8.033,34.867,51.0,84.0,79.0,2147453366.0,2147531346.0,2147311597.0,2147718491.0,44828.0,7698.0,8.024
2016-08-04 14:35:30,52.159167,-33.251758,108.5,8.005,34.862,51.0,84.0,79.0,2147448612.0,2147534619.0,2147312356.0,2147712713.0,44828.0,7698.0,8.024
2016-08-04 14:35:30,52.159167,-33.251758,109.3,7.98,34.855,50.0,82.0,82.0,2147448612.0,2147534619.0,2147312356.0,2147712713.0,44846.0,7697.0,8.002
2016-08-04 14:35:30,52.159167,-33.251758,110.3,7.965,34.856,51.0,83.0,80.0,2147447332.0,2147536667.0,2147314185.0,2147690048.0,44863.0,7696.0,7.977
2016-08-04 14:35:30,52.159167,-33.251758,111.5,7.94,34.854,51.0,82.0,79.0,2147442642.0,2147533869.0,2147313691.0,2147696676.0,44854.0,7696.0,7.962
2016-08-04 14:35:30,52.159167,-33.251758,111.9,7.94,34.854,51.0,82.0,79.0,2147442642.0,2147533869.0,2147313691.0,2147696676.0,44854.0,7696.0,7.962
2016-08-04 14:35:30,52.159167,-33.251758,112.7,7.945,34.857,51.0,82.0,79.0,2147447716.0,2147534180.0,2147310445.0,2147689435.0,44822.0,7695.0,7.981
2016-08-04 14:35:30,52.159167,-33.251758,113.2,7.945,34.857,52.0,86.0,80.0,2147447716.0,2147534180.0,2147310445.0,2147689435.0,44822.0,7695.0,7.981
2016-08-04 14:35:30,52.159167,-33.251758,113.7,7.955,34.861,52.0,86.0,80.0,2147442806.0,2147533357.0,2147310308.0,2147684452.0,44822.0,7695.0,7.981
2016-08-04 14:35:30,52.159167,-33.251758,114.5,7.955,34.861,50.0,82.0,80.0,2147442806.0,2147533357.0,2147310308.0,2147684452.0,44793.0,7695.0,7.983
2016-08-04 14:35:30,52.159167,-33.251758,115.3,7.963,34.864,50.0,82.0,80.0,2147441380.0,2147538514.0,2147312329.0,2147674130.0,44755.0,7694.0,7.989
2016-08-04 14:35:30,52.159167,-33.251758,115.8,7.963,34.864,51.0,83.0,81.0,2147441380.0,2147538514.0,2147312329.0,2147674130.0,44755.0,7694.0,7.989
2016-08-04 14:35:30,52.159167,-33.251758,116.4,7.969,34.868,51.0,83.0,81.0,2147442605.0,2147533549.0,2147308946.0,2147669732.0,44755.0,7694.0,7.989
2016-08-04 14:35:30,52.159167,-33.251758,117.1,7.974,34.872,50.0,87.0,80.0,2147442605.0,2147533549.0,2147308946.0,2147669732.0,44727.0,7694.0,7.992
2016-08-04 14:35:30,52.159167,-33.251758,117.5,7.974,34.872,50.0,87.0,80.0,2147442605.0,2147533549.0,2147308946.0,2147669732.0,44727.0,7694.0,7.992
2016-08-04 14:35:30,52.159167,-33.251758,118.5,7.979,34.874,51.0,81.0,82.0,2147443136.0,2147536210.0,2147311460.0,2147661275.0,44712.0,7693.0,7.993
2016-08-04 14:35:30,52.159167,-33.251758,119.6,7.972,34.876,50.0,83.0,80.0,2147441307.0,2147534866.0,2147310994.0,2147656658.0,44722.0,7691.0,7.968
2016-08-04 14:35:30,52.159167,-33.251758,120.1,7.972,34.876,50.0,83.0,80.0,2147441307.0,2147534866.0,2147310994.0,2147656658.0,44722.0,7691.0,7.968
2016-08-04 14:35:30,52.159167,-33.251758,121.0,7.94,34.873,50.0,83.0,82.0,2147440722.0,2147534518.0,2147308662.0,2147648603.0,44743.0,7688.0,7.942
2016-08-04 14:35:30,52.159167,-33.251758,121.5,7.926,34.872,50.0,83.0,82.0,2147440722.0,2147534518.0,2147308662.0,2147648603.0,44743.0,7688.0,7.942
2016-08-04 14:35:30,52.159167,-33.251758,122.6,7.92,34.872,50.0,83.0,82.0,2147442176.0,2147536859.0,2147311232.0,2147643849.0,44768.0,7687.0,7.927
2016-08-04 14:35:30,52.159167,-33.251758,123.4,7.908,34.87,50.0,83.0,82.0,2147436361.0,2147535360.0,2147310125.0,2147638427.0,44809.0,7685.0,7.908
2016-08-04 14:35:30,52.159167,-33.251758,124.0,7.894,34.87,49.0,82.0,81.0,2147436361.0,2147535360.0,2147310125.0,2147638427.0,44809.0,7685.0,7.908
2016-08-04 14:35:30,52.159167,-33.251758,124.5,7.894,34.87,49.0,82.0,81.0,2147439442.0,2147534729.0,2147316662.0,2147629778.0,44809.0,7685.0,7.908
2016-08-04 14:35:30,52.159167,-33.251758,125.3,7.867,34.867,50.0,82.0,82.0,2147439442.0,2147534729.0,2147316662.0,2147629778.0,44856.0,7685.0,7.875
2016-08-04 14:35:30,52.159167,-33.251758,126.4,7.827,34.862,50.0,85.0,83.0,2147437174.0,2147536438.0,2147312576.0,2147624118.0,44933.0,7685.0,7.832
2016-08-04 14:35:30,52.159167,-33.251758,127.0,7.827,34.862,50.0,85.0,83.0,2147437174.0,2147536438.0,2147312576.0,2147624118.0,44933.0,7685.0,7.832
2016-08-04 14:35:30,52.159167,-33.251758,127.7,7.804,34.863,50.0,85.0,83.0,2147436178.0,2147535378.0,2147313243.0,2147627346.0,45007.0,7681.0,7.811
2016-08-04 14:35:30,52.159167,-33.251758,128.4,7.805,34.862,50.0,80.0,78.0,2147436178.0,2147535378.0,2147313243.0,2147627346.0,45007.0,7681.0,7.811
2016-08-04 14:35:30,52.159167,-33.251758,129.2,7.784,34.866,50.0,80.0,78.0,2147437229.0,2147537929.0,2147311469.0,2147614134.0,45006.0,7680.0,7.783
2016-08-04 14:35:30,52.159167,-33.251758,129.9,7.784,34.866,50.0,82.0,77.0,2147436205.0,2147535835.0,2147313609.0,2147611419.0,45006.0,7680.0,7.783
2016-08-04 14:35:30,52.159167,-33.251758,130.8,7.757,34.865,50.0,80.0,81.0,2147436205.0,2147535835.0,2147313609.0,2147611419.0,44989.0,7678.0,7.759
2016-08-04 14:35:30,52.159167,-33.251758,131.6,7.736,34.864,50.0,80.0,81.0,2147436269.0,2147534427.0,2147312886.0,2147605924.0,44973.0,7679.0,7.734
2016-08-04 14:35:30,52.159167,-33.251758,132.7,7.723,34.861,50.0,81.0,80.0,2147438153.0,2147535314.0,2147312246.0,2147604800.0,44973.0,7679.0,7.734
2016-08-04 14:35:30,52.159167,-33.251758,133.5,7.725,34.861,50.0,84.0,82.0,2147438153.0,2147535314.0,2147312246.0,2147604800.0,44959.0,7674.0,7.73
2016-08-04 14:35:30,52.159167,-33.251758,134.3,7.722,34.861,50.0,84.0,82.0,2147435264.0,2147537737.0,2147309814.0,2147604626.0,44956.0,7673.0,7.703
2016-08-04 14:35:30,52.159167,-33.251758,134.9,7.697,34.857,50.0,80.0,81.0,2147435264.0,2147537737.0,2147309814.0,2147604626.0,44956.0,7673.0,7.703
2016-08-04 14:35:30,52.159167,-33.251758,135.5,7.697,34.857,50.0,80.0,81.0,2147433691.0,2147537993.0,2147312146.0,2147601051.0,44956.0,7673.0,7.703
2016-08-04 14:35:30,52.159167,-33.251758,136.3,7.667,34.854,50.0,83.0,81.0,2147433691.0,2147537993.0,2147312146.0,2147601051.0,44961.0,7672.0,7.663
2016-08-04 14:35:30,52.159167,-33.251758,136.9,7.667,34.854,50.0,83.0,81.0,2147434688.0,2147540873.0,2147312786.0,2147596964.0,44961.0,7672.0,7.663
2016-08-04 14:35:30,52.159167,-33.251758,137.4,7.631,34.849,50.0,83.0,81.0,2147434688.0,2147540873.0,2147312786.0,2147596964.0,44962.0,7669.0,7.604
2016-08-04 14:35:30,52.159167,-33.251758,138.2,7.578,34.842,51.0,83.0,79.0,2147435410.0,2147537289.0,2147310326.0,2147593142.0,44962.0,7669.0,7.604
2016-08-04 14:35:30,52.159167,-33.251758,138.8,7.578,34.842,51.0,83.0,79.0,2147435410.0,2147537289.0,2147310326.0,2147593142.0,44960.0,7668.0,7.553
2016-08-04 14:35:30,52.159167,-33.251758,139.6,7.541,34.839,50.0,82.0,80.0,2147439030.0,2147537408.0,2147312457.0,2147591396.0,44960.0,7668.0,7.553
2016-08-04 14:35:30,52.159167,-33.251758,140.4,7.499,34.832,50.0,82.0,80.0,2147439030.0,2147537408.0,2147312457.0,2147591396.0,44947.0,7667.0,7.505
2016-08-04 14:35:30,52.159167,-33.251758,140.9,7.499,34.832,50.0,82.0,80.0,2147436059.0,2147537572.0,2147312283.0,2147594057.0,44947.0,7667.0,7.505
2016-08-04 14:35:30,52.159167,-33.251758,141.8,7.467,34.83,50.0,82.0,83.0,2147436059.0,2147537572.0,2147312283.0,2147594057.0,44931.0,7665.0,7.447
2016-08-04 14:35:30,52.159167,-33.251758,142.9,7.428,34.824,50.0,82.0,83.0,2147435218.0,2147533540.0,2147312996.0,2147592265.0,44895.0,7664.0,7.438
2016-08-04 14:35:30,52.159167,-33.251758,143.5,7.428,34.824,50.0,83.0,81.0,2147435218.0,2147533540.0,2147312996.0,2147592265.0,44895.0,7664.0,7.438
2016-08-04 14:35:30,52.159167,-33.251758,144.3,7.43,34.824,50.0,83.0,81.0,2147433664.0,2147539666.0,2147309833.0,2147590555.0,44856.0,7661.0,7.431
2016-08-04 14:35:30,52.159167,-33.251758,144.6,7.43,34.824,50.0,81.0,80.0,2147433664.0,2147539666.0,2147309833.0,2147590555.0,44856.0,7661.0,7.431
2016-08-04 14:35:30,52.159167,-33.251758,145.7,7.422,34.823,50.0,81.0,80.0,2147438134.0,2147538267.0,2147311698.0,2147592539.0,44806.0,7660.0,7.404
2016-08-04 14:35:30,52.159167,-33.251758,146.5,7.407,34.82,50.0,83.0,81.0,2147437750.0,2147535396.0,2147311241.0,2147591899.0,44806.0,7660.0,7.404
2016-08-04 14:35:30,52.159167,-33.251758,147.3,7.388,34.817,52.0,84.0,85.0,2147437750.0,2147535396.0,2147311241.0,2147591899.0,44761.0,7658.0,7.365
2016-08-04 14:35:30,52.159167,-33.251758,147.9,7.388,34.817,52.0,84.0,85.0,2147437019.0,2147539849.0,2147310628.0,2147590171.0,44761.0,7658.0,7.365
2016-08-04 14:35:30,52.159167,-33.251758,148.5,7.293,34.812,52.0,84.0,85.0,2147437019.0,2147539849.0,2147310628.0,2147590171.0,44766.0,7656.0,7.236
2016-08-04 14:35:30,52.159167,-33.251758,149.3,7.217,34.804,49.0,85.0,83.0,2147434203.0,2147535936.0,2147311552.0,2147591661.0,44766.0,7656.0,7.236
2016-08-04 14:35:30,52.159167,-33.251758,149.9,7.217,34.804,49.0,85.0,83.0,2147434203.0,2147535936.0,2147311552.0,2147591661.0,44763.0,7656.0,7.217
2016-08-04 14:35:30,52.159167,-33.251758,150.4,7.21,34.803,50.0,83.0,86.0,2147434203.0,2147535936.0,2147311552.0,2147591661.0,44763.0,7656.0,7.217
2016-08-04 14:35:30,52.159167,-33.251758,151.3,7.205,34.801,50.0,83.0,86.0,2147434075.0,2147537554.0,2147312704.0,2147586166.0,44758.0,7655.0,7.201
2016-08-04 14:35:30,52.159167,-33.251758,152.1,7.195,34.799,50.0,87.0,83.0,2147432338.0,2147537801.0,2147311625.0,2147582747.0,44758.0,7655.0,7.201
2016-08-04 14:35:30,52.159167,-33.251758,152.6,7.195,34.799,50.0,87.0,83.0,2147432338.0,2147537801.0,2147311625.0,2147582747.0,44758.0,7656.0,7.18
2016-08-04 14:35:30,52.159167,-33.251758,153.5,7.177,34.796,50.0,84.0,80.0,2147432137.0,2147537545.0,2147311414.0,2147583652.0,44758.0,7656.0,7.18
2016-08-04 14:35:30,52.159167,-33.251758,154.3,7.109,34.793,50.0,133.0,83.0,2147432137.0,2147537545.0,2147311414.0,2147583652.0,44778.0,7653.0,7.108
2016-08-04 14:35:30,52.159167,-33.251758,154.9,7.109,34.793,50.0,133.0,83.0,2147432256.0,2147536054.0,2147311076.0,2147582646.0,44778.0,7653.0,7.108
2016-08-04 14:35:30,52.159167,-33.251758,155.7,7.066,34.789,50.0,83.0,81.0,2147432256.0,2147536054.0,2147311076.0,2147582646.0,44794.0,7652.0,7.066
2016-08-04 14:35:30,52.159167,-33.251758,156.3,7.045,34.786,50.0,83.0,81.0,2147430006.0,2147535561.0,2147311506.0,2147577316.0,44794.0,7652.0,7.066
2016-08-04 14:35:30,52.159167,-33.251758,156.9,7.045,34.786,50.0,83.0,81.0,2147430006.0,2147535561.0,2147311506.0,2147577316.0,44813.0,7653.0,7.028
2016-08-04 14:35:30,52.159167,-33.251758,157.4,7.015,34.785,50.0,84.0,85.0,2147430006.0,2147535561.0,2147311506.0,2147577316.0,44813.0,7653.0,7.028
2016-08-04 14:35:30,52.159167,-33.251758,158.2,6.982,34.784,50.0,84.0,85.0,2147434066.0,2147535844.0,2147311597.0,2147576338.0,44825.0,7651.0,6.995
2016-08-04 14:35:30,52.159167,-33.251758,159.1,6.974,34.783,50.0,83.0,82.0,2147431085.0,2147537024.0,2147311478.0,2147578971.0,44825.0,7651.0,6.995
2016-08-04 14:35:30,52.159167,-33.251758,159.9,6.974,34.783,50.0,84.0,81.0,2147431085.0,2147537024.0,2147311478.0,2147578971.0,44834.0,7652.0,6.987
2016-08-04 14:35:30,52.159167,-33.251758,161.0,6.963,34.782,50.0,84.0,81.0,2147433417.0,2147535853.0,2147312438.0,2147573412.0,44841.0,7651.0,6.976
2016-08-04 14:35:30,52.159167,-33.251758,162.1,6.957,34.781,49.0,84.0,82.0,2147432310.0,2147535780.0,2147308699.0,2147575579.0,44846.0,7650.0,6.961
2016-08-04 14:35:30,52.159167,-33.251758,162.7,6.957,34.781,49.0,84.0,82.0,2147432310.0,2147535780.0,2147308699.0,2147575579.0,44846.0,7650.0,6.961
2016-08-04 14:35:30,52.159167,-33.251758,163.8,6.929,34.783,51.0,82.0,80.0,2147438180.0,2147537974.0,2147309933.0,2147574281.0,44864.0,7650.0,6.942
2016-08-04 14:35:30,52.159167,-33.251758,164.6,6.93,34.789,50.0,84.0,82.0,2147433481.0,2147535222.0,2147308132.0,2147575606.0,44864.0,7650.0,6.942
2016-08-04 14:35:30,52.159167,-33.251758,165.2,6.924,34.792,50.0,84.0,82.0,2147433481.0,2147535222.0,2147308132.0,2147575606.0,44880.0,7650.0,6.937
2016-08-04 14:35:30,52.159167,-33.251758,166.3,6.92,34.789,49.0,84.0,80.0,2147433846.0,2147535789.0,2147312329.0,2147572955.0,44905.0,7650.0,6.919
2016-08-04 14:35:30,52.159167,-33.251758,166.9,6.885,34.789,49.0,84.0,80.0,2147433846.0,2147535789.0,2147312329.0,2147572955.0,44905.0,7650.0,6.919
2016-08-04 14:35:30,52.159167,-33.251758,167.7,6.885,34.789,50.0,89.0,81.0,2147430848.0,2147539099.0,2147311908.0,2147576722.0,44930.0,7652.0,6.903
2016-08-04 14:35:30,52.159167,-33.251758,168.3,6.883,34.787,50.0,89.0,81.0,2147430848.0,2147539099.0,2147311908.0,2147576722.0,44930.0,7652.0,6.903
2016-08-04 14:35:30,52.159167,-33.251758,169.4,6.908,34.794,51.0,84.0,80.0,2147432292.0,2147535945.0,2147310308.0,2147575049.0,44952.0,7650.0,6.916
2016-08-04 14:35:30,52.159167,-33.251758,170.5,6.904,34.795,49.0,81.0,80.0,2147435309.0,2147537545.0,2147311561.0,2147578852.0,44978.0,7650.0,6.882
2016-08-04 14:35:30,52.159167,-33.251758,171.1,6.841,34.792,49.0,81.0,80.0,2147435309.0,2147537545.0,2147311561.0,2147578852.0,44978.0,7650.0,6.882
2016-08-04 14:35:30,52.159167,-33.251758,171.9,6.841,34.792,50.0,83.0,81.0,2147435766.0,2147537289.0,2147310756.0,2147572452.0,45014.0,7651.0,6.837
2016-08-04 14:35:30,52.159167,-33.251758,172.5,6.815,34.793,50.0,83.0,81.0,2147435766.0,2147537289.0,2147310756.0,2147572452.0,45014.0,7651.0,6.837
2016-08-04 14:35:30,52.159167,-33.251758,173.6,6.805,34.793,50.0,83.0,84.0,2147433590.0,2147537737.0,2147314934.0,2147568036.0,45027.0,7649.0,6.872
2016-08-04 14:35:30,52.159167,-33.251758,174.4,6.858,34.806,49.0,80.0,78.0,2147430838.0,2147536960.0,2147311350.0,2147574189.0,45027.0,7649.0,6.872
2016-08-04 14:35:30,52.159167,-33.251758,175.0,6.858,34.806,49.0,80.0,78.0,2147430838.0,2147536960.0,2147311350.0,2147574189.0,45019.0,7649.0,6.914
2016-08-04 14:35:30,52.159167,-33.251758,175.6,6.899,34.816,50.0,82.0,80.0,2147430838.0,2147536960.0,2147311350.0,2147574189.0,45019.0,7649.0,6.914
2016-08-04 14:35:30,52.159167,-33.251758,176.4,6.895,34.819,50.0,82.0,80.0,2147433782.0,2147541129.0,2147310491.0,2147570249.0,45023.0,7646.0,6.902
2016-08-04 14:35:30,52.159167,-33.251758,177.3,6.889,34.819,50.0,80.0,82.0,2147435602.0,2147534793.0,2147310848.0,2147565321.0,45023.0,7646.0,6.902
2016-08-04 14:35:30,52.159167,-33.251758,177.9,6.881,34.816,50.0,80.0,82.0,2147435602.0,2147534793.0,2147310848.0,2147565321.0,45024.0,7646.0,6.893
2016-08-04 14:35:30,52.159167,-33.251758,178.4,6.881,34.816,52.0,83.0,81.0,2147435602.0,2147534793.0,2147310848.0,2147565321.0,45024.0,7646.0,6.893
2016-08-04 14:35:30,52.159167,-33.251758,179.2,6.859,34.817,52.0,83.0,81.0,2147434880.0,2147534774.0,2147311945.0,2147569078.0,45035.0,7645.0,6.859
2016-08-04 14:35:30,52.159167,-33.251758,180.4,6.843,34.813,50.0,81.0,80.0,2147432768.0,2147539181.0,2147309339.0,2147568886.0,45037.0,7645.0,6.852
2016-08-04 14:35:30,52.159167,-33.251758,180.9,6.843,34.813,50.0,81.0,80.0,2147432768.0,2147539181.0,2147309339.0,2147568886.0,45037.0,7645.0,6.852
2016-08-04 14:35:30,52.159167,-33.251758,181.7,6.832,34.812,50.0,80.0,76.0,2147433124.0,2147541915.0,2147310793.0,2147568018.0,45045.0,7643.0,6.839
2016-08-04 14:35:30,52.159167,-33.251758,182.3,6.828,34.811,50.0,80.0,76.0,2147433124.0,2147541915.0,2147310793.0,2147568018.0,45045.0,7643.0,6.839
2016-08-04 14:35:30,52.159167,-33.251758,183.3,6.822,34.81,50.0,84.0,85.0,2147436105.0,2147540251.0,2147315702.0,2147568109.0,45054.0,7642.0,6.827
2016-08-04 14:35:30,52.159167,-33.251758,184.5,6.81,34.808,50.0,84.0,80.0,2147433161.0,2147540388.0,2147310875.0,2147568566.0,45067.0,7640.0,6.802
2016-08-04 14:35:30,52.159167,-33.251758,185.0,6.81,34.808,50.0,84.0,80.0,2147433161.0,2147540388.0,2147310875.0,2147568566.0,45067.0,7640.0,6.802
2016-08-04 14:35:30,52.159167,-33.251758,185.8,6.789,34.807,50.0,80.0,80.0,2147432310.0,2147536548.0,2147310966.0,2147567707.0,45077.0,7638.0,6.795
2016-08-04 14:35:30,52.159167,-33.251758,186.4,6.788,34.807,50.0,80.0,80.0,2147432310.0,2147536548.0,2147310966.0,2147567707.0,45077.0,7638.0,6.795
2016-08-04 14:35:30,52.159167,-33.251758,187.1,6.773,34.806,48.0,83.0,80.0,2147433472.0,2147536438.0,2147307638.0,2147570834.0,45095.0,7637.0,6.779
2016-08-04 14:35:30,52.159167,-33.251758,188.5,6.762,34.805,50.0,81.0,79.0,2147433956.0,2147535140.0,2147311469.0,2147569965.0,45110.0,7634.0,6.758
2016-08-04 14:35:30,52.159167,-33.251758,189.0,6.762,34.805,50.0,81.0,79.0,2147433956.0,2147535140.0,2147311469.0,2147569965.0,45110.0,7634.0,6.758
2016-08-04 14:35:30,52.159167,-33.251758,189.8,6.753,34.803,50.0,81.0,78.0,2147432969.0,2147539273.0,2147311232.0,2147569664.0,45131.0,7631.0,6.746
2016-08-04 14:35:30,52.159167,-33.251758,190.6,6.751,34.802,50.0,82.0,77.0,2147435474.0,2147538934.0,2147312950.0,2147568411.0,45131.0,7631.0,6.746
2016-08-04 14:35:30,52.159167,-33.251758,191.5,6.744,34.8,50.0,82.0,77.0,2147435474.0,2147538934.0,2147312950.0,2147568411.0,45157.0,7628.0,6.724
2016-08-04 14:35:30,52.159167,-33.251758,192.4,6.676,34.795,51.0,79.0,78.0,2147437568.0,2147537993.0,2147314916.0,2147563611.0,45196.0,7628.0,6.629
2016-08-04 14:35:30,52.159167,-33.251758,192.9,6.676,34.795,51.0,79.0,78.0,2147437568.0,2147537993.0,2147314916.0,2147563611.0,45196.0,7628.0,6.629
2016-08-04 14:35:30,52.159167,-33.251758,194.1,6.592,34.786,50.0,80.0,77.0,2147437833.0,2147536566.0,2147314084.0,2147565147.0,45232.0,7626.0,6.576
2016-08-04 14:35:30,52.159167,-33.251758,195.3,6.573,34.786,51.0,81.0,82.0,2147435565.0,2147541156.0,2147312548.0,2147567268.0,45268.0,7624.0,6.53
2016-08-04 14:35:30,52.159167,-33.251758,196.4,6.52,34.783,50.0,77.0,80.0,2147435035.0,2147541348.0,2147309787.0,2147563401.0,45309.0,7623.0,6.47
2016-08-04 14:35:30,52.159167,-33.251758,196.9,6.476,34.781,50.0,77.0,80.0,2147435035.0,2147541348.0,2147309787.0,2147563401.0,45309.0,7623.0,6.47
2016-08-04 14:35:30,52.159167,-33.251758,198.0,6.368,34.772,50.0,83.0,80.0,2147435821.0,2147540726.0,2147310171.0,2147563730.0,45349.0,7622.0,6.37
2016-08-04 14:35:30,52.159167,-33.251758,198.5,6.368,34.772,50.0,83.0,80.0,2147435821.0,2147540726.0,2147310171.0,2147563730.0,45349.0,7622.0,6.37
2016-08-04 14:35:30,52.159167,-33.251758,199.5,6.307,34.769,49.0,84.0,80.0,2147438418.0,2147539602.0,2147309275.0,2147566034.0,45384.0,7620.0,6.308
2016-08-04 14:35:30,52.159167,-33.251758,200.9,6.279,34.766,50.0,80.0,75.0,2147436672.0,2147536594.0,2147309522.0,2147566957.0,45409.0,7621.0,6.28
2016-08-04 14:35:30,52.159167,-33.251758,201.8,6.257,34.764,50.0,80.0,79.0,2147435574.0,2147541248.0,2147311597.0,2147564763.0,45435.0,7620.0,6.265
2016-08-04 14:35:30,52.159167,-33.251758,202.6,6.251,34.763,51.0,82.0,77.0,2147435309.0,2147539620.0,2147309979.0,2147561088.0,45435.0,7620.0,6.265
2016-08-04 14:35:30,52.159167,-33.251758,203.4,6.246,34.762,51.0,82.0,77.0,2147435309.0,2147539620.0,2147309979.0,2147561088.0,45462.0,7619.0,6.258
2016-08-04 14:35:30,52.159167,-33.251758,204.4,6.241,34.762,50.0,80.0,79.0,2147437888.0,2147536164.0,2147310381.0,2147563757.0,45494.0,7618.0,6.242
2016-08-04 14:35:30,52.159167,-33.251758,205.7,6.228,34.76,50.0,81.0,81.0,2147439058.0,2147540452.0,2147312091.0,2147561344.0,45530.0,7617.0,6.227
2016-08-04 14:35:30,52.159167,-33.251758,206.7,6.202,34.76,50.0,80.0,78.0,2147438445.0,2147539904.0,2147311113.0,2147566985.0,45569.0,7617.0,6.199
2016-08-04 14:35:30,52.159167,-33.251758,207.2,6.202,34.76,50.0,80.0,78.0,2147438445.0,2147539904.0,2147311113.0,2147566985.0,45569.0,7617.0,6.199
2016-08-04 14:35:30,52.159167,-33.251758,208.0,6.181,34.759,50.0,78.0,77.0,2147437083.0,2147540516.0,2147312201.0,2147564562.0,45592.0,7615.0,6.154
2016-08-04 14:35:30,52.159167,-33.251758,208.8,6.137,34.762,50.0,81.0,78.0,2147437394.0,2147538697.0,2147310875.0,2147560502.0,45592.0,7615.0,6.154
2016-08-04 14:35:30,52.159167,-33.251758,209.7,6.149,34.765,50.0,81.0,78.0,2147437394.0,2147538697.0,2147310875.0,2147560502.0,45591.0,7616.0,6.164
2016-08-04 14:35:30,52.159167,-33.251758,210.7,6.152,34.766,50.0,79.0,80.0,2147437513.0,2147536896.0,2147309458.0,2147565421.0,45594.0,7615.0,6.162
