datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-12 13:27:27,51.054109999999994,-43.603748,75.8,13.401,35.537,80.0,93.0,86.0,2147581028.0,2147528576.0,2147390848.0,2148597010.0,42095.0,7953.0,13.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,76.5,13.401,35.538,79.0,94.0,86.0,2147568310.0,2147527862.0,2147381449.0,2148552393.0,42102.0,7952.0,13.44
2015-11-12 13:27:27,51.054109999999994,-43.603748,77.1,13.398,35.536,78.0,92.0,86.0,2147565888.0,2147528109.0,2147380982.0,2148526701.0,42100.0,7953.0,13.436
2015-11-12 13:27:27,51.054109999999994,-43.603748,77.5,13.398,35.536,78.0,92.0,86.0,2147565888.0,2147528109.0,2147380982.0,2148526701.0,42100.0,7953.0,13.436
2015-11-12 13:27:27,51.054109999999994,-43.603748,78.2,13.39,35.535,79.0,95.0,88.0,2147558637.0,2147530742.0,2147372745.0,2148501979.0,42104.0,7954.0,13.435
2015-11-12 13:27:27,51.054109999999994,-43.603748,79.0,13.39,35.535,79.0,94.0,86.0,2147550848.0,2147527113.0,2147371044.0,2148472859.0,42110.0,7954.0,13.425
2015-11-12 13:27:27,51.054109999999994,-43.603748,79.7,13.384,35.534,79.0,90.0,87.0,2147547812.0,2147525458.0,2147364562.0,2148433874.0,42115.0,7953.0,13.426
2015-11-12 13:27:27,51.054109999999994,-43.603748,80.4,13.386,35.534,80.0,94.0,87.0,2147540525.0,2147522706.0,2147359158.0,2148402770.0,42121.0,7955.0,13.427
2015-11-12 13:27:27,51.054109999999994,-43.603748,81.2,13.384,35.534,79.0,90.0,85.0,2147534893.0,2147521106.0,2147356077.0,2148376082.0,42125.0,7954.0,13.428
2015-11-12 13:27:27,51.054109999999994,-43.603748,81.6,13.384,35.534,79.0,90.0,85.0,2147534893.0,2147521106.0,2147356077.0,2148376082.0,42125.0,7954.0,13.428
2015-11-12 13:27:27,51.054109999999994,-43.603748,82.3,13.384,35.533,79.0,93.0,86.0,2147524964.0,2147523520.0,2147348754.0,2148340169.0,42132.0,7956.0,13.428
2015-11-12 13:27:27,51.054109999999994,-43.603748,82.8,13.384,35.533,80.0,92.0,88.0,2147520420.0,2147525577.0,2147348635.0,2148324790.0,42136.0,7956.0,13.43
2015-11-12 13:27:27,51.054109999999994,-43.603748,83.3,13.389,35.534,79.0,91.0,87.0,2147516233.0,2147522770.0,2147349302.0,2148316781.0,42136.0,7956.0,13.43
2015-11-12 13:27:27,51.054109999999994,-43.603748,84.0,13.389,35.534,79.0,91.0,87.0,2147516233.0,2147522770.0,2147349302.0,2148316781.0,42143.0,7956.0,13.431
2015-11-12 13:27:27,51.054109999999994,-43.603748,84.6,13.389,35.534,79.0,91.0,86.0,2147511899.0,2147519515.0,2147340160.0,2148280493.0,42147.0,7957.0,13.439
2015-11-12 13:27:27,51.054109999999994,-43.603748,85.4,13.397,35.535,79.0,89.0,88.0,2147506816.0,2147524443.0,2147339017.0,2148264667.0,42157.0,7959.0,13.428
2015-11-12 13:27:27,51.054109999999994,-43.603748,86.4,13.387,35.533,79.0,95.0,85.0,2147501467.0,2147520146.0,2147341504.0,2148245366.0,42174.0,7958.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,87.2,13.379,35.532,80.0,93.0,85.0,2147501842.0,2147521152.0,2147338468.0,2148220854.0,42188.0,7958.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,87.6,13.379,35.532,80.0,93.0,85.0,2147501842.0,2147521152.0,2147338468.0,2148220854.0,42188.0,7958.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,88.4,13.38,35.532,79.0,91.0,86.0,2147497444.0,2147520612.0,2147336658.0,2148202294.0,42200.0,7960.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,88.6,13.38,35.532,79.0,91.0,86.0,2147497444.0,2147520612.0,2147336658.0,2148202294.0,42200.0,7960.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,89.3,13.38,35.532,81.0,102.0,83.0,2147491437.0,2147520548.0,2147334646.0,2148174912.0,42220.0,7961.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.0,13.38,35.532,80.0,90.0,86.0,2147483757.0,2147519076.0,2147330194.0,2148130020.0,42241.0,7961.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.3,13.38,35.532,80.0,90.0,86.0,2147483757.0,2147519076.0,2147330194.0,2148130020.0,42241.0,7961.0,13.422
2015-11-12 13:27:27,51.054109999999994,-43.603748,90.9,13.38,35.532,79.0,94.0,87.0,2147479158.0,2147515958.0,2147325348.0,2148108909.0,42268.0,7961.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,91.3,13.38,35.532,79.0,94.0,87.0,2147479158.0,2147515958.0,2147325348.0,2148108909.0,42268.0,7961.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,91.8,13.38,35.532,83.0,95.0,89.0,2147478884.0,2147517376.0,2147323154.0,2148083876.0,42297.0,7961.0,13.425
2015-11-12 13:27:27,51.054109999999994,-43.603748,92.2,13.381,35.533,83.0,95.0,89.0,2147478884.0,2147517376.0,2147323154.0,2148083876.0,42297.0,7961.0,13.425
2015-11-12 13:27:27,51.054109999999994,-43.603748,92.7,13.381,35.533,80.0,90.0,87.0,2147466395.0,2147519085.0,2147323126.0,2148053138.0,42336.0,7962.0,13.424
2015-11-12 13:27:27,51.054109999999994,-43.603748,93.1,13.377,35.532,80.0,90.0,87.0,2147466395.0,2147519085.0,2147323126.0,2148053138.0,42336.0,7962.0,13.424
2015-11-12 13:27:27,51.054109999999994,-43.603748,93.6,13.377,35.532,79.0,92.0,85.0,2147465590.0,2147519789.0,2147318756.0,2148039698.0,42372.0,7965.0,13.421
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.0,13.377,35.532,79.0,92.0,85.0,2147465590.0,2147519789.0,2147318756.0,2148039698.0,42372.0,7965.0,13.421
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.6,13.375,35.531,80.0,93.0,83.0,2147465078.0,2147517778.0,2147321334.0,2148047195.0,42420.0,7965.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,94.8,13.375,35.531,80.0,93.0,83.0,2147465078.0,2147517778.0,2147321334.0,2148047195.0,42420.0,7965.0,13.423
2015-11-12 13:27:27,51.054109999999994,-43.603748,95.6,13.364,35.53,79.0,92.0,86.0,2147459629.0,2147519808.0,2147316416.0,2148011949.0,42472.0,7968.0,13.42
2015-11-12 13:27:27,51.054109999999994,-43.603748,95.8,13.364,35.53,79.0,92.0,86.0,2147459629.0,2147519808.0,2147316416.0,2148011949.0,42472.0,7968.0,13.42
2015-11-12 13:27:27,51.054109999999994,-43.603748,96.5,13.354,35.529,80.0,94.0,87.0,2147452461.0,2147518656.0,2147313517.0,2147970752.0,42530.0,7969.0,13.429
2015-11-12 13:27:27,51.054109999999994,-43.603748,97.2,13.379,35.535,78.0,92.0,88.0,2147450304.0,2147517531.0,2147312411.0,2147947245.0,42593.0,7968.0,13.457
2015-11-12 13:27:27,51.054109999999994,-43.603748,97.5,13.379,35.535,78.0,92.0,88.0,2147450304.0,2147517531.0,2147312411.0,2147947245.0,42593.0,7968.0,13.457
2015-11-12 13:27:27,51.054109999999994,-43.603748,98.1,13.407,35.548,80.0,91.0,87.0,2147447122.0,2147519954.0,2147313490.0,2147932068.0,42641.0,7972.0,13.492
2015-11-12 13:27:27,51.054109999999994,-43.603748,98.5,13.407,35.548,80.0,91.0,87.0,2147447122.0,2147519954.0,2147313490.0,2147932068.0,42641.0,7972.0,13.492
2015-11-12 13:27:27,51.054109999999994,-43.603748,99.3,13.457,35.561,76.0,91.0,86.0,2147442797.0,2147518564.0,2147312173.0,2147921974.0,42713.0,7973.0,13.52
2015-11-12 13:27:27,51.054109999999994,-43.603748,99.5,13.457,35.561,76.0,91.0,86.0,2147442797.0,2147518564.0,2147312173.0,2147921974.0,42713.0,7973.0,13.52
2015-11-12 13:27:27,51.054109999999994,-43.603748,100.2,13.482,35.569,76.0,88.0,88.0,2147442249.0,2147518016.0,2147310802.0,2147915638.0,42806.0,7974.0,13.541
2015-11-12 13:27:27,51.054109999999994,-43.603748,100.6,13.482,35.569,76.0,88.0,88.0,2147440320.0,2147520219.0,2147310171.0,2147904740.0,42806.0,7974.0,13.541
2015-11-12 13:27:27,51.054109999999994,-43.603748,101.1,13.488,35.571,75.0,86.0,82.0,2147440320.0,2147520219.0,2147310171.0,2147904740.0,42891.0,7976.0,13.57
2015-11-12 13:27:27,51.054109999999994,-43.603748,101.4,13.488,35.571,75.0,86.0,82.0,2147439616.0,2147522368.0,2147307894.0,2147896054.0,42891.0,7976.0,13.57
2015-11-12 13:27:27,51.054109999999994,-43.603748,102.0,13.514,35.58,75.0,90.0,83.0,2147439616.0,2147522368.0,2147307894.0,2147896054.0,43015.0,7977.0,13.597
2015-11-12 13:27:27,51.054109999999994,-43.603748,102.3,13.514,35.58,75.0,90.0,83.0,2147435126.0,2147516114.0,2147307876.0,2147883785.0,43015.0,7977.0,13.597
2015-11-12 13:27:27,51.054109999999994,-43.603748,103.0,13.553,35.606,73.0,119.0,82.0,2147435126.0,2147516114.0,2147307876.0,2147883785.0,43142.0,7979.0,13.625
2015-11-12 13:27:27,51.054109999999994,-43.603748,103.4,13.553,35.606,73.0,119.0,82.0,2147436580.0,2147520393.0,2147307273.0,2147878134.0,43142.0,7979.0,13.625
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.0,13.601,35.634,70.0,86.0,83.0,2147436580.0,2147520393.0,2147307273.0,2147878134.0,43270.0,7978.0,13.682
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.4,13.601,35.634,70.0,86.0,83.0,2147434980.0,2147519213.0,2147305014.0,2147872877.0,43270.0,7978.0,13.682
2015-11-12 13:27:27,51.054109999999994,-43.603748,104.9,13.601,35.634,63.0,81.0,83.0,2147434980.0,2147519213.0,2147305014.0,2147872877.0,43354.0,7981.0,13.776
2015-11-12 13:27:27,51.054109999999994,-43.603748,105.6,13.722,35.68,58.0,81.0,81.0,2147432566.0,2147518317.0,2147307702.0,2147866477.0,43354.0,7981.0,13.776
2015-11-12 13:27:27,51.054109999999994,-43.603748,105.9,13.722,35.68,58.0,81.0,81.0,2147432566.0,2147518317.0,2147307702.0,2147866477.0,43412.0,7982.0,13.866
2015-11-12 13:27:27,51.054109999999994,-43.603748,106.5,13.822,35.72,55.0,82.0,77.0,2147434066.0,2147516580.0,2147308736.0,2147860507.0,43412.0,7982.0,13.866
2015-11-12 13:27:27,51.054109999999994,-43.603748,106.9,13.822,35.72,55.0,82.0,77.0,2147434066.0,2147516580.0,2147308736.0,2147860507.0,43455.0,7981.0,13.918
2015-11-12 13:27:27,51.054109999999994,-43.603748,107.4,13.866,35.743,55.0,82.0,77.0,2147430921.0,2147517193.0,2147305033.0,2147849462.0,43455.0,7981.0,13.918
2015-11-12 13:27:27,51.054109999999994,-43.603748,107.9,13.866,35.743,53.0,79.0,80.0,2147430921.0,2147517193.0,2147305033.0,2147849462.0,43478.0,7982.0,13.956
2015-11-12 13:27:27,51.054109999999994,-43.603748,108.6,13.909,35.764,53.0,78.0,81.0,2147431213.0,2147516324.0,2147306020.0,2147836370.0,43478.0,7982.0,13.956
2015-11-12 13:27:27,51.054109999999994,-43.603748,108.9,13.909,35.764,53.0,78.0,81.0,2147431213.0,2147516324.0,2147306020.0,2147836370.0,43495.0,7980.0,13.97
2015-11-12 13:27:27,51.054109999999994,-43.603748,109.5,13.928,35.773,53.0,78.0,81.0,2147429897.0,2147517275.0,2147307958.0,2147837001.0,43495.0,7980.0,13.97
2015-11-12 13:27:27,51.054109999999994,-43.603748,110.1,13.94,35.777,51.0,81.0,79.0,2147429897.0,2147517275.0,2147307958.0,2147837001.0,43508.0,7981.0,13.977
2015-11-12 13:27:27,51.054109999999994,-43.603748,110.8,13.94,35.777,51.0,80.0,79.0,2147430948.0,2147518756.0,2147306413.0,2147826614.0,43517.0,7980.0,13.981
2015-11-12 13:27:27,51.054109999999994,-43.603748,111.6,13.952,35.781,51.0,80.0,79.0,2147426742.0,2147516297.0,2147309156.0,2147810962.0,43517.0,7980.0,13.981
2015-11-12 13:27:27,51.054109999999994,-43.603748,112.2,13.949,35.788,52.0,76.0,79.0,2147426742.0,2147516297.0,2147309156.0,2147810962.0,43525.0,7981.0,13.978
2015-11-12 13:27:27,51.054109999999994,-43.603748,112.8,13.949,35.788,50.0,76.0,78.0,2147422902.0,2147521060.0,2147307574.0,2147796352.0,43548.0,7980.0,13.95
2015-11-12 13:27:27,51.054109999999994,-43.603748,113.7,13.916,35.787,50.0,80.0,78.0,2147421942.0,2147516077.0,2147305782.0,2147790409.0,43574.0,7979.0,13.921
2015-11-12 13:27:27,51.054109999999994,-43.603748,114.5,13.888,35.785,50.0,80.0,78.0,2147419044.0,2147520118.0,2147305115.0,2147786203.0,43574.0,7979.0,13.921
2015-11-12 13:27:27,51.054109999999994,-43.603748,115.0,13.857,35.78,50.0,78.0,78.0,2147419044.0,2147520118.0,2147305115.0,2147786203.0,43601.0,7981.0,13.888
2015-11-12 13:27:27,51.054109999999994,-43.603748,115.6,13.857,35.78,50.0,76.0,82.0,2147420626.0,2147517412.0,2147306267.0,2147776073.0,43615.0,7981.0,13.871
2015-11-12 13:27:27,51.054109999999994,-43.603748,116.5,13.834,35.777,50.0,82.0,80.0,2147417782.0,2147518683.0,2147299291.0,2147762358.0,43628.0,7980.0,13.87
2015-11-12 13:27:27,51.054109999999994,-43.603748,116.9,13.834,35.777,50.0,82.0,80.0,2147417782.0,2147518683.0,2147299291.0,2147762358.0,43628.0,7980.0,13.87
2015-11-12 13:27:27,51.054109999999994,-43.603748,117.7,13.833,35.776,49.0,77.0,79.0,2147419675.0,2147516598.0,2147304658.0,2147749769.0,43644.0,7980.0,13.863
2015-11-12 13:27:27,51.054109999999994,-43.603748,118.5,13.82,35.775,51.0,75.0,78.0,2147412818.0,2147519332.0,2147303917.0,2147741988.0,43652.0,7982.0,13.85
2015-11-12 13:27:27,51.054109999999994,-43.603748,119.4,13.815,35.774,51.0,75.0,78.0,2147412288.0,2147518400.0,2147303460.0,2147731090.0,43652.0,7982.0,13.85
2015-11-12 13:27:27,51.054109999999994,-43.603748,119.9,13.815,35.774,50.0,78.0,78.0,2147412288.0,2147518400.0,2147303460.0,2147731090.0,43665.0,7982.0,13.844
2015-11-12 13:27:27,51.054109999999994,-43.603748,120.8,13.809,35.773,51.0,76.0,76.0,2147412653.0,2147517878.0,2147302034.0,2147721462.0,43674.0,7981.0,13.84
2015-11-12 13:27:27,51.054109999999994,-43.603748,121.6,13.803,35.771,50.0,95.0,77.0,2147408429.0,2147518747.0,2147307145.0,2147718061.0,43684.0,7983.0,13.83
2015-11-12 13:27:27,51.054109999999994,-43.603748,122.4,13.782,35.769,50.0,79.0,79.0,2147409737.0,2147517595.0,2147306002.0,2147707876.0,43694.0,7981.0,13.805
2015-11-12 13:27:27,51.054109999999994,-43.603748,122.8,13.782,35.769,50.0,79.0,79.0,2147409737.0,2147517595.0,2147306002.0,2147707876.0,43694.0,7981.0,13.805
2015-11-12 13:27:27,51.054109999999994,-43.603748,123.5,13.764,35.766,50.0,80.0,80.0,2147408091.0,2147519670.0,2147304466.0,2147702784.0,43706.0,7983.0,13.798
2015-11-12 13:27:27,51.054109999999994,-43.603748,124.3,13.756,35.765,50.0,82.0,76.0,2147407058.0,2147520210.0,2147302336.0,2147690038.0,43721.0,7982.0,13.779
2015-11-12 13:27:27,51.054109999999994,-43.603748,124.7,13.756,35.765,50.0,82.0,76.0,2147407058.0,2147520210.0,2147302336.0,2147690038.0,43721.0,7982.0,13.779
2015-11-12 13:27:27,51.054109999999994,-43.603748,125.5,13.739,35.763,50.0,75.0,80.0,2147406427.0,2147517467.0,2147304649.0,2147687716.0,43726.0,7981.0,13.775
2015-11-12 13:27:27,51.054109999999994,-43.603748,126.2,13.737,35.762,50.0,78.0,79.0,2147402825.0,2147519213.0,2147298267.0,2147678162.0,43740.0,7980.0,13.77
2015-11-12 13:27:27,51.054109999999994,-43.603748,126.6,13.737,35.762,50.0,78.0,79.0,2147402825.0,2147519213.0,2147298267.0,2147678162.0,43740.0,7980.0,13.77
2015-11-12 13:27:27,51.054109999999994,-43.603748,127.3,13.731,35.761,49.0,87.0,80.0,2147401691.0,2147516470.0,2147301888.0,2147673088.0,43750.0,7981.0,13.762
2015-11-12 13:27:27,51.054109999999994,-43.603748,128.2,13.724,35.76,50.0,75.0,78.0,2147407204.0,2147518994.0,2147298816.0,2147672521.0,43762.0,7981.0,13.755
2015-11-12 13:27:27,51.054109999999994,-43.603748,128.6,13.724,35.76,50.0,75.0,78.0,2147407204.0,2147518994.0,2147298816.0,2147672521.0,43762.0,7981.0,13.755
2015-11-12 13:27:27,51.054109999999994,-43.603748,129.5,13.715,35.759,50.0,78.0,74.0,2147400420.0,2147520292.0,2147300754.0,2147666870.0,43777.0,7981.0,13.746
2015-11-12 13:27:27,51.054109999999994,-43.603748,130.2,13.709,35.757,50.0,107.0,78.0,2147402660.0,2147522084.0,2147303158.0,2147658944.0,43795.0,7981.0,13.739
2015-11-12 13:27:27,51.054109999999994,-43.603748,130.6,13.709,35.757,50.0,107.0,78.0,2147402660.0,2147522084.0,2147303158.0,2147658944.0,43795.0,7981.0,13.739
2015-11-12 13:27:27,51.054109999999994,-43.603748,131.3,13.703,35.756,48.0,74.0,75.0,2147401225.0,2147520438.0,2147301970.0,2147654208.0,43819.0,7983.0,13.731
2015-11-12 13:27:27,51.054109999999994,-43.603748,132.3,13.696,35.755,47.0,75.0,79.0,2147400512.0,2147519003.0,2147299593.0,2147649307.0,43838.0,7981.0,13.723
2015-11-12 13:27:27,51.054109999999994,-43.603748,132.7,13.696,35.755,47.0,75.0,79.0,2147400512.0,2147519003.0,2147299593.0,2147649307.0,43838.0,7981.0,13.723
2015-11-12 13:27:27,51.054109999999994,-43.603748,133.3,13.689,35.753,47.0,75.0,79.0,2147399945.0,2147519040.0,2147304128.0,2147643328.0,43866.0,7980.0,13.71
2015-11-12 13:27:27,51.054109999999994,-43.603748,133.7,13.689,35.753,50.0,78.0,76.0,2147399945.0,2147519040.0,2147304128.0,2147643328.0,43866.0,7980.0,13.71
2015-11-12 13:27:27,51.054109999999994,-43.603748,134.3,13.677,35.75,50.0,78.0,76.0,2147397979.0,2147521664.0,2147302189.0,2147641526.0,43892.0,7977.0,13.693
2015-11-12 13:27:27,51.054109999999994,-43.603748,134.7,13.677,35.75,50.0,79.0,79.0,2147397979.0,2147521664.0,2147302189.0,2147641526.0,43892.0,7977.0,13.693
2015-11-12 13:27:27,51.054109999999994,-43.603748,135.3,13.663,35.748,50.0,79.0,79.0,2147397915.0,2147518052.0,2147299867.0,2147636864.0,43921.0,7978.0,13.678
2015-11-12 13:27:27,51.054109999999994,-43.603748,135.7,13.663,35.748,50.0,76.0,81.0,2147397915.0,2147518052.0,2147299867.0,2147636864.0,43921.0,7978.0,13.678
2015-11-12 13:27:27,51.054109999999994,-43.603748,136.3,13.645,35.744,50.0,76.0,81.0,2147398317.0,2147518912.0,2147298907.0,2147632530.0,43953.0,7977.0,13.645
2015-11-12 13:27:27,51.054109999999994,-43.603748,136.7,13.645,35.744,50.0,77.0,81.0,2147398317.0,2147518912.0,2147298907.0,2147632530.0,43953.0,7977.0,13.645
2015-11-12 13:27:27,51.054109999999994,-43.603748,137.2,13.613,35.738,50.0,77.0,81.0,2147398134.0,2147519908.0,2147300370.0,2147632429.0,43953.0,7977.0,13.645
2015-11-12 13:27:27,51.054109999999994,-43.603748,137.7,13.613,35.738,50.0,77.0,76.0,2147398134.0,2147519908.0,2147300370.0,2147632429.0,43983.0,7975.0,13.6
2015-11-12 13:27:27,51.054109999999994,-43.603748,138.3,13.568,35.731,50.0,77.0,76.0,2147398153.0,2147520941.0,2147301549.0,2147631332.0,44009.0,7977.0,13.581
2015-11-12 13:27:27,51.054109999999994,-43.603748,138.7,13.568,35.731,50.0,77.0,77.0,2147398153.0,2147520941.0,2147301549.0,2147631332.0,44009.0,7977.0,13.581
2015-11-12 13:27:27,51.054109999999994,-43.603748,139.3,13.55,35.728,50.0,77.0,77.0,2147397010.0,2147522907.0,2147299913.0,2147624448.0,44039.0,7977.0,13.547
2015-11-12 13:27:27,51.054109999999994,-43.603748,139.7,13.55,35.728,49.0,77.0,79.0,2147397010.0,2147522907.0,2147299913.0,2147624448.0,44039.0,7977.0,13.547
2015-11-12 13:27:27,51.054109999999994,-43.603748,140.3,13.497,35.72,49.0,77.0,79.0,2147395602.0,2147517037.0,2147300745.0,2147621833.0,44068.0,7978.0,13.496
2015-11-12 13:27:27,51.054109999999994,-43.603748,140.7,13.497,35.72,50.0,111.0,88.0,2147395602.0,2147517037.0,2147300745.0,2147621833.0,44068.0,7978.0,13.496
2015-11-12 13:27:27,51.054109999999994,-43.603748,141.3,13.453,35.714,50.0,111.0,88.0,2147396690.0,2147522413.0,2147300288.0,2147618404.0,44087.0,7976.0,13.471
2015-11-12 13:27:27,51.054109999999994,-43.603748,141.7,13.453,35.714,50.0,76.0,83.0,2147396690.0,2147522413.0,2147300288.0,2147618404.0,44087.0,7976.0,13.471
2015-11-12 13:27:27,51.054109999999994,-43.603748,142.3,13.431,35.709,50.0,76.0,83.0,2147394633.0,2147524406.0,2147301805.0,2147616374.0,44100.0,7979.0,13.458
2015-11-12 13:27:27,51.054109999999994,-43.603748,142.7,13.431,35.709,50.0,76.0,80.0,2147394633.0,2147524406.0,2147301805.0,2147616374.0,44100.0,7979.0,13.458
2015-11-12 13:27:27,51.054109999999994,-43.603748,143.3,13.416,35.708,50.0,76.0,80.0,2147397531.0,2147523053.0,2147300132.0,2147615067.0,44114.0,7979.0,13.439
2015-11-12 13:27:27,51.054109999999994,-43.603748,143.7,13.416,35.708,50.0,76.0,77.0,2147397531.0,2147523053.0,2147300132.0,2147615067.0,44114.0,7979.0,13.439
2015-11-12 13:27:27,51.054109999999994,-43.603748,144.3,13.396,35.705,50.0,76.0,77.0,2147397586.0,2147519314.0,2147306514.0,2147612681.0,44132.0,7979.0,13.42
2015-11-12 13:27:27,51.054109999999994,-43.603748,144.8,13.396,35.705,50.0,75.0,78.0,2147397586.0,2147519314.0,2147306514.0,2147612681.0,44132.0,7979.0,13.42
2015-11-12 13:27:27,51.054109999999994,-43.603748,145.4,13.38,35.702,50.0,75.0,78.0,2147398235.0,2147519259.0,2147301174.0,2147612361.0,44140.0,7977.0,13.418
2015-11-12 13:27:27,51.054109999999994,-43.603748,145.8,13.38,35.702,49.0,79.0,77.0,2147398235.0,2147519259.0,2147301174.0,2147612361.0,44140.0,7977.0,13.418
2015-11-12 13:27:27,51.054109999999994,-43.603748,146.4,13.38,35.701,49.0,79.0,77.0,2147396928.0,2147520502.0,2147301211.0,2147610688.0,44152.0,7976.0,13.413
2015-11-12 13:27:27,51.054109999999994,-43.603748,147.1,13.377,35.701,50.0,77.0,77.0,2147395730.0,2147521581.0,2147297124.0,2147610459.0,44152.0,7976.0,13.413
2015-11-12 13:27:27,51.054109999999994,-43.603748,147.5,13.377,35.701,50.0,77.0,77.0,2147395730.0,2147521581.0,2147297124.0,2147610459.0,44168.0,7978.0,13.411
2015-11-12 13:27:27,51.054109999999994,-43.603748,148.1,13.378,35.701,50.0,77.0,80.0,2147395264.0,2147523748.0,2147302701.0,2147606930.0,44168.0,7978.0,13.411
2015-11-12 13:27:27,51.054109999999994,-43.603748,148.6,13.378,35.701,50.0,77.0,80.0,2147395264.0,2147523748.0,2147302701.0,2147606930.0,44184.0,7975.0,13.408
2015-11-12 13:27:27,51.054109999999994,-43.603748,149.1,13.375,35.701,51.0,77.0,78.0,2147398080.0,2147519542.0,2147304704.0,2147601609.0,44184.0,7975.0,13.408
2015-11-12 13:27:27,51.054109999999994,-43.603748,149.9,13.375,35.701,51.0,76.0,78.0,2147398080.0,2147519542.0,2147304704.0,2147601609.0,44201.0,7976.0,13.402
2015-11-12 13:27:27,51.054109999999994,-43.603748,150.5,13.365,35.698,51.0,76.0,78.0,2147395968.0,2147522633.0,2147298496.0,2147600475.0,44230.0,7976.0,13.385
2015-11-12 13:27:27,51.054109999999994,-43.603748,151.0,13.355,35.696,50.0,75.0,77.0,2147395968.0,2147522633.0,2147298496.0,2147600475.0,44230.0,7976.0,13.385
2015-11-12 13:27:27,51.054109999999994,-43.603748,151.4,13.355,35.696,50.0,75.0,77.0,2147397878.0,2147519670.0,2147299657.0,2147600118.0,44230.0,7976.0,13.385
2015-11-12 13:27:27,51.054109999999994,-43.603748,152.1,13.337,35.693,49.0,76.0,76.0,2147397878.0,2147519670.0,2147299657.0,2147600118.0,44253.0,7974.0,13.365
2015-11-12 13:27:27,51.054109999999994,-43.603748,152.3,13.337,35.693,49.0,76.0,76.0,2147395053.0,2147524525.0,2147297206.0,2147599936.0,44253.0,7974.0,13.365
2015-11-12 13:27:27,51.054109999999994,-43.603748,153.0,13.32,35.689,49.0,76.0,77.0,2147395053.0,2147524525.0,2147297206.0,2147599936.0,44280.0,7976.0,13.348
2015-11-12 13:27:27,51.054109999999994,-43.603748,153.6,13.32,35.689,49.0,76.0,77.0,2147395602.0,2147522669.0,2147302162.0,2147598006.0,44307.0,7975.0,13.332
2015-11-12 13:27:27,51.054109999999994,-43.603748,154.3,13.304,35.691,50.0,75.0,85.0,2147398253.0,2147522998.0,2147300708.0,2147600283.0,44307.0,7975.0,13.332
2015-11-12 13:27:27,51.054109999999994,-43.603748,154.6,13.304,35.691,50.0,75.0,85.0,2147398253.0,2147522998.0,2147300708.0,2147600283.0,44345.0,7975.0,13.303
2015-11-12 13:27:27,51.054109999999994,-43.603748,155.3,13.279,35.684,50.0,77.0,77.0,2147395584.0,2147526153.0,2147301248.0,2147594797.0,44345.0,7975.0,13.303
2015-11-12 13:27:27,51.054109999999994,-43.603748,156.1,13.216,35.672,51.0,77.0,77.0,2147395584.0,2147526153.0,2147301248.0,2147594797.0,44378.0,7974.0,13.252
2015-11-12 13:27:27,51.054109999999994,-43.603748,156.6,13.216,35.672,51.0,77.0,77.0,2147398838.0,2147524160.0,2147303113.0,2147595163.0,44378.0,7974.0,13.252
2015-11-12 13:27:27,51.054109999999994,-43.603748,157.1,13.216,35.672,50.0,78.0,81.0,2147398838.0,2147524160.0,2147303113.0,2147595163.0,44400.0,7974.0,13.229
2015-11-12 13:27:27,51.054109999999994,-43.603748,157.7,13.194,35.671,50.0,78.0,81.0,2147397065.0,2147526290.0,2147298176.0,2147597933.0,44400.0,7974.0,13.229
2015-11-12 13:27:27,51.054109999999994,-43.603748,158.3,13.187,35.669,50.0,74.0,78.0,2147397065.0,2147526290.0,2147298176.0,2147597933.0,44423.0,7976.0,13.218
2015-11-12 13:27:27,51.054109999999994,-43.603748,158.7,13.187,35.669,50.0,74.0,78.0,2147395474.0,2147523840.0,2147300525.0,2147592768.0,44423.0,7976.0,13.218
2015-11-12 13:27:27,51.054109999999994,-43.603748,159.2,13.181,35.669,50.0,74.0,78.0,2147395474.0,2147523840.0,2147300525.0,2147592768.0,44449.0,7974.0,13.209
2015-11-12 13:27:27,51.054109999999994,-43.603748,159.7,13.181,35.669,50.0,76.0,78.0,2147396836.0,2147520804.0,2147298496.0,2147591972.0,44449.0,7974.0,13.209
2015-11-12 13:27:27,51.054109999999994,-43.603748,160.3,13.165,35.665,50.0,77.0,78.0,2147396836.0,2147520804.0,2147298496.0,2147591972.0,44475.0,7974.0,13.196
