datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:25:57,50.555147,-37.24126833333334,81.3,7.088,34.788,72.0,114.0,96.0,2147444864.0,2147536530.0,2147314468.0,2147637394.0,42965.0,7607.0,7.109
2016-04-19 20:25:57,50.555147,-37.24126833333334,81.8,7.088,34.788,72.0,114.0,96.0,2147444864.0,2147536530.0,2147314468.0,2147637394.0,42965.0,7607.0,7.109
2016-04-19 20:25:57,50.555147,-37.24126833333334,82.6,7.083,34.789,71.0,116.0,96.0,2147442322.0,2147536137.0,2147310802.0,2147632091.0,42971.0,7608.0,7.104
2016-04-19 20:25:57,50.555147,-37.24126833333334,82.9,7.083,34.789,71.0,116.0,96.0,2147442322.0,2147536137.0,2147310802.0,2147632091.0,42971.0,7608.0,7.104
2016-04-19 20:25:57,50.555147,-37.24126833333334,83.7,7.081,34.789,69.0,110.0,95.0,2147442066.0,2147537115.0,2147312320.0,2147626486.0,42979.0,7607.0,7.1
2016-04-19 20:25:57,50.555147,-37.24126833333334,84.0,7.081,34.789,69.0,110.0,95.0,2147442066.0,2147537115.0,2147312320.0,2147626486.0,42979.0,7607.0,7.1
2016-04-19 20:25:57,50.555147,-37.24126833333334,84.8,7.073,34.788,71.0,113.0,95.0,2147446125.0,2147534957.0,2147315693.0,2147621641.0,42986.0,7608.0,7.093
2016-04-19 20:25:57,50.555147,-37.24126833333334,85.6,7.064,34.789,70.0,119.0,107.0,2147446125.0,2147534957.0,2147315693.0,2147621641.0,42993.0,7607.0,7.082
2016-04-19 20:25:57,50.555147,-37.24126833333334,85.9,7.064,34.789,70.0,119.0,107.0,2147444288.0,2147535122.0,2147312804.0,2147619282.0,42993.0,7607.0,7.082
2016-04-19 20:25:57,50.555147,-37.24126833333334,86.7,7.054,34.789,69.0,109.0,94.0,2147444288.0,2147535122.0,2147312804.0,2147619282.0,42999.0,7608.0,7.077
2016-04-19 20:25:57,50.555147,-37.24126833333334,87.0,7.054,34.789,69.0,109.0,94.0,2147438619.0,2147535131.0,2147312923.0,2147616630.0,42999.0,7608.0,7.077
2016-04-19 20:25:57,50.555147,-37.24126833333334,87.4,7.053,34.789,69.0,109.0,94.0,2147438619.0,2147535131.0,2147312923.0,2147616630.0,43004.0,7607.0,7.075
2016-04-19 20:25:57,50.555147,-37.24126833333334,88.1,7.051,34.789,70.0,111.0,94.0,2147443035.0,2147535222.0,2147311204.0,2147612443.0,43004.0,7607.0,7.075
2016-04-19 20:25:57,50.555147,-37.24126833333334,88.4,7.051,34.789,70.0,111.0,94.0,2147443035.0,2147535222.0,2147311204.0,2147612443.0,43004.0,7607.0,7.075
2016-04-19 20:25:57,50.555147,-37.24126833333334,89.2,7.053,34.789,71.0,111.0,94.0,2147440018.0,2147536987.0,2147313115.0,2147611291.0,43009.0,7608.0,7.075
2016-04-19 20:25:57,50.555147,-37.24126833333334,89.5,7.053,34.789,71.0,111.0,94.0,2147440018.0,2147536987.0,2147313115.0,2147611291.0,43009.0,7608.0,7.075
2016-04-19 20:25:57,50.555147,-37.24126833333334,90.3,7.052,34.789,69.0,112.0,94.0,2147440201.0,2147535213.0,2147311753.0,2147602221.0,43007.0,7607.0,7.074
2016-04-19 20:25:57,50.555147,-37.24126833333334,91.2,7.047,34.789,72.0,116.0,98.0,2147437010.0,2147532992.0,2147311606.0,2147606482.0,43016.0,7608.0,7.071
2016-04-19 20:25:57,50.555147,-37.24126833333334,91.6,7.047,34.789,72.0,116.0,98.0,2147437010.0,2147532992.0,2147311606.0,2147606482.0,43016.0,7608.0,7.071
2016-04-19 20:25:57,50.555147,-37.24126833333334,92.4,7.046,34.79,69.0,113.0,96.0,2147433325.0,2147532781.0,2147310262.0,2147600493.0,43020.0,7607.0,7.069
2016-04-19 20:25:57,50.555147,-37.24126833333334,92.8,7.046,34.79,69.0,113.0,96.0,2147433325.0,2147532781.0,2147310262.0,2147600493.0,43020.0,7607.0,7.069
2016-04-19 20:25:57,50.555147,-37.24126833333334,93.6,7.046,34.79,72.0,112.0,95.0,2147437568.0,2147540032.0,2147307931.0,2147597796.0,43027.0,7609.0,7.068
2016-04-19 20:25:57,50.555147,-37.24126833333334,94.4,7.044,34.79,70.0,113.0,94.0,2147437568.0,2147540032.0,2147307931.0,2147597796.0,43033.0,7606.0,7.066
2016-04-19 20:25:57,50.555147,-37.24126833333334,94.7,7.044,34.79,70.0,113.0,94.0,2147438646.0,2147538075.0,2147311314.0,2147596379.0,43033.0,7606.0,7.066
2016-04-19 20:25:57,50.555147,-37.24126833333334,95.5,7.043,34.789,71.0,112.0,99.0,2147438646.0,2147538075.0,2147311314.0,2147596379.0,43044.0,7608.0,7.064
2016-04-19 20:25:57,50.555147,-37.24126833333334,95.8,7.043,34.789,71.0,112.0,99.0,2147438674.0,2147537709.0,2147310272.0,2147593664.0,43044.0,7608.0,7.064
2016-04-19 20:25:57,50.555147,-37.24126833333334,96.6,7.04,34.79,72.0,116.0,93.0,2147438674.0,2147537709.0,2147310272.0,2147593664.0,43055.0,7609.0,7.061
2016-04-19 20:25:57,50.555147,-37.24126833333334,96.9,7.04,34.79,72.0,116.0,93.0,2147436004.0,2147535122.0,2147311232.0,2147590409.0,43055.0,7609.0,7.061
2016-04-19 20:25:57,50.555147,-37.24126833333334,97.6,7.038,34.79,72.0,116.0,93.0,2147436004.0,2147535122.0,2147311232.0,2147590409.0,43072.0,7606.0,7.06
2016-04-19 20:25:57,50.555147,-37.24126833333334,98.3,7.036,34.79,71.0,118.0,94.0,2147435904.0,2147535076.0,2147309312.0,2147585810.0,43072.0,7606.0,7.06
2016-04-19 20:25:57,50.555147,-37.24126833333334,99.0,7.036,34.79,71.0,117.0,96.0,2147439552.0,2147537929.0,2147309238.0,2147587931.0,43090.0,7608.0,7.059
2016-04-19 20:25:57,50.555147,-37.24126833333334,99.6,7.036,34.79,71.0,117.0,96.0,2147439552.0,2147537929.0,2147309238.0,2147587931.0,43112.0,7607.0,7.057
2016-04-19 20:25:57,50.555147,-37.24126833333334,100.3,7.035,34.791,73.0,117.0,100.0,2147439204.0,2147536100.0,2147311707.0,2147588269.0,43112.0,7607.0,7.057
2016-04-19 20:25:57,50.555147,-37.24126833333334,101.2,7.035,34.791,71.0,119.0,96.0,2147436946.0,2147532333.0,2147307382.0,2147583186.0,43134.0,7608.0,7.056
2016-04-19 20:25:57,50.555147,-37.24126833333334,101.6,7.035,34.791,71.0,119.0,96.0,2147436946.0,2147532333.0,2147307382.0,2147583186.0,43134.0,7608.0,7.056
2016-04-19 20:25:57,50.555147,-37.24126833333334,102.4,7.029,34.791,66.0,115.0,98.0,2147434496.0,2147533842.0,2147311670.0,2147585142.0,43156.0,7607.0,7.05
2016-04-19 20:25:57,50.555147,-37.24126833333334,103.5,7.024,34.791,67.0,121.0,99.0,2147436498.0,2147536448.0,2147310235.0,2147581001.0,43176.0,7608.0,7.045
2016-04-19 20:25:57,50.555147,-37.24126833333334,103.9,7.024,34.791,67.0,121.0,99.0,2147436498.0,2147536448.0,2147310235.0,2147581001.0,43176.0,7608.0,7.045
2016-04-19 20:25:57,50.555147,-37.24126833333334,105.0,7.017,34.791,67.0,123.0,101.0,2147434157.0,2147535698.0,2147307017.0,2147583625.0,43199.0,7608.0,7.04
2016-04-19 20:25:57,50.555147,-37.24126833333334,105.7,7.017,34.791,67.0,110.0,94.0,2147434660.0,2147535908.0,2147310070.0,2147580169.0,43216.0,7608.0,7.034
2016-04-19 20:25:57,50.555147,-37.24126833333334,106.7,7.008,34.791,66.0,104.0,92.0,2147436662.0,2147535158.0,2147310866.0,2147579520.0,43236.0,7609.0,7.024
2016-04-19 20:25:57,50.555147,-37.24126833333334,107.3,6.998,34.79,66.0,104.0,92.0,2147436662.0,2147535158.0,2147310866.0,2147579520.0,43236.0,7609.0,7.024
2016-04-19 20:25:57,50.555147,-37.24126833333334,107.9,6.998,34.79,61.0,108.0,92.0,2147437595.0,2147537929.0,2147313252.0,2147578752.0,43250.0,7606.0,7.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,108.5,6.996,34.79,61.0,108.0,92.0,2147437595.0,2147537929.0,2147313252.0,2147578752.0,43266.0,7608.0,7.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,109.5,6.985,34.789,63.0,105.0,93.0,2147435126.0,2147534747.0,2147308955.0,2147578596.0,43266.0,7608.0,7.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,110.1,6.985,34.789,63.0,119.0,93.0,2147438345.0,2147536649.0,2147311378.0,2147578249.0,43285.0,7608.0,7.004
2016-04-19 20:25:57,50.555147,-37.24126833333334,111.3,6.98,34.789,61.0,104.0,95.0,2147432905.0,2147538514.0,2147310052.0,2147577417.0,43299.0,7607.0,7.001
2016-04-19 20:25:57,50.555147,-37.24126833333334,112.4,6.979,34.789,62.0,104.0,94.0,2147437632.0,2147537609.0,2147313033.0,2147574573.0,43314.0,7608.0,7.001
2016-04-19 20:25:57,50.555147,-37.24126833333334,112.9,6.979,34.789,62.0,104.0,94.0,2147437632.0,2147537609.0,2147313033.0,2147574573.0,43314.0,7608.0,7.001
2016-04-19 20:25:57,50.555147,-37.24126833333334,113.7,6.977,34.789,61.0,108.0,96.0,2147437778.0,2147540516.0,2147308452.0,2147574070.0,43331.0,7607.0,6.997
2016-04-19 20:25:57,50.555147,-37.24126833333334,114.7,6.974,34.789,64.0,103.0,93.0,2147436580.0,2147535798.0,2147308644.0,2147573275.0,43351.0,7607.0,6.995
2016-04-19 20:25:57,50.555147,-37.24126833333334,115.2,6.974,34.789,64.0,103.0,93.0,2147436580.0,2147535798.0,2147308644.0,2147573275.0,43351.0,7607.0,6.995
2016-04-19 20:25:57,50.555147,-37.24126833333334,115.9,6.972,34.788,62.0,107.0,94.0,2147434166.0,2147537929.0,2147310372.0,2147574198.0,43372.0,7607.0,6.993
2016-04-19 20:25:57,50.555147,-37.24126833333334,116.5,6.97,34.789,62.0,107.0,94.0,2147434166.0,2147537929.0,2147310372.0,2147574198.0,43372.0,7607.0,6.993
2016-04-19 20:25:57,50.555147,-37.24126833333334,117.5,6.972,34.79,62.0,109.0,91.0,2147435328.0,2147533668.0,2147311332.0,2147574317.0,43391.0,7607.0,6.994
2016-04-19 20:25:57,50.555147,-37.24126833333334,118.2,6.971,34.79,63.0,103.0,93.0,2147437787.0,2147536356.0,2147311323.0,2147575003.0,43414.0,7606.0,6.993
2016-04-19 20:25:57,50.555147,-37.24126833333334,118.7,6.971,34.79,63.0,103.0,93.0,2147437787.0,2147536356.0,2147311323.0,2147575003.0,43414.0,7606.0,6.993
2016-04-19 20:25:57,50.555147,-37.24126833333334,119.9,6.97,34.791,62.0,105.0,92.0,2147435794.0,2147536347.0,2147307922.0,2147573668.0,43436.0,7609.0,6.991
2016-04-19 20:25:57,50.555147,-37.24126833333334,120.6,6.967,34.791,61.0,104.0,94.0,2147434249.0,2147538368.0,2147314697.0,2147569627.0,43463.0,7609.0,6.986
2016-04-19 20:25:57,50.555147,-37.24126833333334,121.5,6.963,34.792,61.0,104.0,94.0,2147434249.0,2147538368.0,2147314697.0,2147569627.0,43487.0,7609.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,122.3,6.962,34.792,61.0,103.0,94.0,2147434541.0,2147538605.0,2147309760.0,2147571227.0,43487.0,7609.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,123.0,6.962,34.792,61.0,103.0,94.0,2147437001.0,2147536301.0,2147312219.0,2147572297.0,43516.0,7608.0,6.984
2016-04-19 20:25:57,50.555147,-37.24126833333334,123.7,6.961,34.793,60.0,104.0,91.0,2147437001.0,2147536301.0,2147312219.0,2147572297.0,43543.0,7608.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,124.6,6.963,34.795,59.0,100.0,91.0,2147435766.0,2147534838.0,2147310034.0,2147569837.0,43543.0,7608.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,124.9,6.963,34.795,59.0,100.0,91.0,2147435766.0,2147534838.0,2147310034.0,2147569837.0,43572.0,7608.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,125.6,6.964,34.795,61.0,101.0,92.0,2147435547.0,2147536329.0,2147306596.0,2147566400.0,43572.0,7608.0,6.985
2016-04-19 20:25:57,50.555147,-37.24126833333334,126.1,6.963,34.796,61.0,101.0,92.0,2147435547.0,2147536329.0,2147306596.0,2147566400.0,43602.0,7608.0,6.982
2016-04-19 20:25:57,50.555147,-37.24126833333334,126.6,6.963,34.796,61.0,101.0,92.0,2147438537.0,2147536694.0,2147310308.0,2147569920.0,43602.0,7608.0,6.982
2016-04-19 20:25:57,50.555147,-37.24126833333334,127.3,6.961,34.796,60.0,100.0,88.0,2147438537.0,2147536694.0,2147310308.0,2147569920.0,43633.0,7608.0,6.978
2016-04-19 20:25:57,50.555147,-37.24126833333334,127.9,6.959,34.797,60.0,100.0,88.0,2147435456.0,2147531428.0,2147310144.0,2147567058.0,43633.0,7608.0,6.978
2016-04-19 20:25:57,50.555147,-37.24126833333334,128.4,6.959,34.797,58.0,103.0,92.0,2147435456.0,2147531428.0,2147310144.0,2147567058.0,43633.0,7608.0,6.978
2016-04-19 20:25:57,50.555147,-37.24126833333334,129.0,6.957,34.797,58.0,103.0,92.0,2147434386.0,2147534966.0,2147312411.0,2147569042.0,43666.0,7608.0,6.976
2016-04-19 20:25:57,50.555147,-37.24126833333334,129.7,6.957,34.797,58.0,104.0,89.0,2147434386.0,2147534966.0,2147312411.0,2147569042.0,43704.0,7607.0,6.973
2016-04-19 20:25:57,50.555147,-37.24126833333334,130.5,6.956,34.796,59.0,104.0,90.0,2147433792.0,2147537691.0,2147311122.0,2147569435.0,43704.0,7607.0,6.973
2016-04-19 20:25:57,50.555147,-37.24126833333334,130.9,6.956,34.796,59.0,104.0,90.0,2147433792.0,2147537691.0,2147311122.0,2147569435.0,43741.0,7605.0,6.963
2016-04-19 20:25:57,50.555147,-37.24126833333334,131.5,6.948,34.796,59.0,104.0,90.0,2147437760.0,2147535616.0,2147306249.0,2147567012.0,43741.0,7605.0,6.963
2016-04-19 20:25:57,50.555147,-37.24126833333334,132.2,6.941,34.796,58.0,105.0,90.0,2147437760.0,2147535616.0,2147306249.0,2147567012.0,43791.0,7605.0,6.952
2016-04-19 20:25:57,50.555147,-37.24126833333334,132.7,6.941,34.796,58.0,105.0,90.0,2147433636.0,2147538742.0,2147309312.0,2147567872.0,43791.0,7605.0,6.952
2016-04-19 20:25:57,50.555147,-37.24126833333334,133.4,6.93,34.797,61.0,103.0,89.0,2147433636.0,2147538742.0,2147309312.0,2147567872.0,43833.0,7606.0,6.941
2016-04-19 20:25:57,50.555147,-37.24126833333334,133.9,6.93,34.797,61.0,103.0,89.0,2147433846.0,2147534518.0,2147309376.0,2147567286.0,43833.0,7606.0,6.941
2016-04-19 20:25:57,50.555147,-37.24126833333334,134.7,6.924,34.799,58.0,103.0,90.0,2147433846.0,2147534518.0,2147309376.0,2147567286.0,43872.0,7606.0,6.923
2016-04-19 20:25:57,50.555147,-37.24126833333334,135.6,6.905,34.8,56.0,98.0,90.0,2147434806.0,2147535030.0,2147311067.0,2147569298.0,43872.0,7606.0,6.923
2016-04-19 20:25:57,50.555147,-37.24126833333334,135.9,6.905,34.8,56.0,98.0,90.0,2147434806.0,2147535030.0,2147311067.0,2147569298.0,43910.0,7605.0,6.902
2016-04-19 20:25:57,50.555147,-37.24126833333334,136.9,6.892,34.799,56.0,97.0,85.0,2147434925.0,2147538550.0,2147306934.0,2147565696.0,43910.0,7605.0,6.902
2016-04-19 20:25:57,50.555147,-37.24126833333334,137.4,6.87,34.801,56.0,97.0,85.0,2147434925.0,2147538550.0,2147306934.0,2147565696.0,43942.0,7605.0,6.878
2016-04-19 20:25:57,50.555147,-37.24126833333334,138.1,6.85,34.801,57.0,98.0,88.0,2147433170.0,2147537737.0,2147311926.0,2147563044.0,43942.0,7605.0,6.878
2016-04-19 20:25:57,50.555147,-37.24126833333334,138.9,6.85,34.801,57.0,98.0,88.0,2147435392.0,2147537956.0,2147310592.0,2147562075.0,43970.0,7606.0,6.864
2016-04-19 20:25:57,50.555147,-37.24126833333334,139.6,6.842,34.8,54.0,96.0,92.0,2147435392.0,2147537956.0,2147310592.0,2147562075.0,43991.0,7606.0,6.859
2016-04-19 20:25:57,50.555147,-37.24126833333334,140.1,6.842,34.8,54.0,96.0,92.0,2147437248.0,2147534921.0,2147310034.0,2147566454.0,43991.0,7606.0,6.859
2016-04-19 20:25:57,50.555147,-37.24126833333334,140.7,6.839,34.801,56.0,98.0,86.0,2147437248.0,2147534921.0,2147310034.0,2147566454.0,43991.0,7606.0,6.859
2016-04-19 20:25:57,50.555147,-37.24126833333334,141.4,6.837,34.801,56.0,98.0,86.0,2147436114.0,2147536201.0,2147310052.0,2147562788.0,44015.0,7604.0,6.857
2016-04-19 20:25:57,50.555147,-37.24126833333334,141.9,6.837,34.801,55.0,95.0,84.0,2147436114.0,2147536201.0,2147310052.0,2147562788.0,44015.0,7604.0,6.857
2016-04-19 20:25:57,50.555147,-37.24126833333334,142.6,6.832,34.803,55.0,95.0,84.0,2147434422.0,2147537225.0,2147310802.0,2147568137.0,44039.0,7605.0,6.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,143.2,6.827,34.805,55.0,95.0,88.0,2147434422.0,2147537225.0,2147310802.0,2147568137.0,44039.0,7605.0,6.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,143.6,6.827,34.805,55.0,95.0,88.0,2147434422.0,2147537225.0,2147310802.0,2147568137.0,44060.0,7605.0,6.845
2016-04-19 20:25:57,50.555147,-37.24126833333334,144.4,6.822,34.806,54.0,93.0,87.0,2147433773.0,2147535460.0,2147308160.0,2147563309.0,44060.0,7605.0,6.845
2016-04-19 20:25:57,50.555147,-37.24126833333334,145.1,6.822,34.806,54.0,93.0,87.0,2147434432.0,2147535424.0,2147313910.0,2147558966.0,44073.0,7607.0,6.843
2016-04-19 20:25:57,50.555147,-37.24126833333334,145.8,6.821,34.807,54.0,91.0,83.0,2147434432.0,2147535424.0,2147313910.0,2147558966.0,44080.0,7604.0,6.841
2016-04-19 20:25:57,50.555147,-37.24126833333334,146.6,6.82,34.808,53.0,110.0,86.0,2147437211.0,2147538358.0,2147309504.0,2147563117.0,44080.0,7604.0,6.841
2016-04-19 20:25:57,50.555147,-37.24126833333334,147.0,6.82,34.808,53.0,110.0,86.0,2147437211.0,2147538358.0,2147309504.0,2147563117.0,44089.0,7604.0,6.839
2016-04-19 20:25:57,50.555147,-37.24126833333334,147.6,6.82,34.808,53.0,110.0,86.0,2147435766.0,2147535835.0,2147308123.0,2147557641.0,44089.0,7604.0,6.839
2016-04-19 20:25:57,50.555147,-37.24126833333334,148.3,6.816,34.808,55.0,91.0,87.0,2147435766.0,2147535835.0,2147308123.0,2147557641.0,44093.0,7605.0,6.834
2016-04-19 20:25:57,50.555147,-37.24126833333334,148.8,6.816,34.808,55.0,91.0,87.0,2147434212.0,2147536475.0,2147311872.0,2147558674.0,44093.0,7605.0,6.834
2016-04-19 20:25:57,50.555147,-37.24126833333334,149.5,6.816,34.808,53.0,92.0,84.0,2147434212.0,2147536475.0,2147311872.0,2147558674.0,44103.0,7603.0,6.831
2016-04-19 20:25:57,50.555147,-37.24126833333334,150.0,6.816,34.808,53.0,92.0,84.0,2147434002.0,2147535917.0,2147307757.0,2147554633.0,44103.0,7603.0,6.831
2016-04-19 20:25:57,50.555147,-37.24126833333334,150.7,6.813,34.808,52.0,92.0,85.0,2147434002.0,2147535917.0,2147307757.0,2147554633.0,44110.0,7603.0,6.824
2016-04-19 20:25:57,50.555147,-37.24126833333334,151.6,6.804,34.808,54.0,91.0,83.0,2147433965.0,2147534390.0,2147308653.0,2147561609.0,44110.0,7603.0,6.824
2016-04-19 20:25:57,50.555147,-37.24126833333334,152.2,6.794,34.808,54.0,91.0,83.0,2147433965.0,2147534390.0,2147308653.0,2147561609.0,44122.0,7603.0,6.809
2016-04-19 20:25:57,50.555147,-37.24126833333334,153.0,6.787,34.81,54.0,90.0,85.0,2147435355.0,2147536704.0,2147311780.0,2147557430.0,44122.0,7603.0,6.809
2016-04-19 20:25:57,50.555147,-37.24126833333334,153.5,6.787,34.81,54.0,90.0,85.0,2147435355.0,2147536704.0,2147311780.0,2147557430.0,44135.0,7604.0,6.799
2016-04-19 20:25:57,50.555147,-37.24126833333334,154.2,6.784,34.808,51.0,92.0,83.0,2147433581.0,2147535378.0,2147312914.0,2147557677.0,44135.0,7604.0,6.799
2016-04-19 20:25:57,50.555147,-37.24126833333334,154.7,6.784,34.808,51.0,92.0,83.0,2147433581.0,2147535378.0,2147312914.0,2147557677.0,44147.0,7602.0,6.795
2016-04-19 20:25:57,50.555147,-37.24126833333334,155.3,6.779,34.808,51.0,92.0,83.0,2147433737.0,2147534738.0,2147308516.0,2147560868.0,44147.0,7602.0,6.795
2016-04-19 20:25:57,50.555147,-37.24126833333334,156.1,6.767,34.807,52.0,89.0,85.0,2147433737.0,2147534738.0,2147308516.0,2147560868.0,44170.0,7602.0,6.78
2016-04-19 20:25:57,50.555147,-37.24126833333334,156.3,6.767,34.807,52.0,89.0,85.0,2147431826.0,2147536557.0,2147310701.0,2147560100.0,44170.0,7602.0,6.78
2016-04-19 20:25:57,50.555147,-37.24126833333334,157.2,6.762,34.807,51.0,90.0,84.0,2147431826.0,2147536557.0,2147310701.0,2147560100.0,44193.0,7601.0,6.767
2016-04-19 20:25:57,50.555147,-37.24126833333334,157.6,6.762,34.807,51.0,90.0,84.0,2147433353.0,2147531099.0,2147308214.0,2147559323.0,44193.0,7601.0,6.767
2016-04-19 20:25:57,50.555147,-37.24126833333334,158.4,6.738,34.808,53.0,93.0,85.0,2147433353.0,2147531099.0,2147308214.0,2147559323.0,44210.0,7601.0,6.737
2016-04-19 20:25:57,50.555147,-37.24126833333334,158.8,6.738,34.808,53.0,93.0,85.0,2147434779.0,2147535506.0,2147306066.0,2147559204.0,44210.0,7601.0,6.737
2016-04-19 20:25:57,50.555147,-37.24126833333334,159.4,6.723,34.806,52.0,93.0,84.0,2147434779.0,2147535506.0,2147306066.0,2147559204.0,44210.0,7601.0,6.737
2016-04-19 20:25:57,50.555147,-37.24126833333334,160.2,6.704,34.805,52.0,93.0,84.0,2147436790.0,2147536182.0,2147310134.0,2147559341.0,44217.0,7601.0,6.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,160.6,6.704,34.805,54.0,91.0,87.0,2147436790.0,2147536182.0,2147310134.0,2147559341.0,44217.0,7601.0,6.719
2016-04-19 20:25:57,50.555147,-37.24126833333334,161.4,6.694,34.805,54.0,91.0,87.0,2147433133.0,2147535177.0,2147310134.0,2147561188.0,44211.0,7600.0,6.708
2016-04-19 20:25:57,50.555147,-37.24126833333334,162.0,6.689,34.804,52.0,94.0,83.0,2147433133.0,2147535177.0,2147310134.0,2147561188.0,44211.0,7600.0,6.708
2016-04-19 20:25:57,50.555147,-37.24126833333334,162.7,6.689,34.804,52.0,94.0,83.0,2147434971.0,2147538752.0,2147309888.0,2147559378.0,44183.0,7601.0,6.7
2016-04-19 20:25:57,50.555147,-37.24126833333334,163.6,6.679,34.804,53.0,92.0,86.0,2147434971.0,2147538752.0,2147309888.0,2147559378.0,44149.0,7601.0,6.677
2016-04-19 20:25:57,50.555147,-37.24126833333334,164.1,6.679,34.804,53.0,92.0,86.0,2147438848.0,2147537901.0,2147310656.0,2147559277.0,44149.0,7601.0,6.677
2016-04-19 20:25:57,50.555147,-37.24126833333334,165.1,6.658,34.802,53.0,91.0,83.0,2147438848.0,2147537901.0,2147310656.0,2147559277.0,44124.0,7602.0,6.66
2016-04-19 20:25:57,50.555147,-37.24126833333334,165.7,6.647,34.802,53.0,91.0,83.0,2147437878.0,2147534884.0,2147308772.0,2147557156.0,44124.0,7602.0,6.66
2016-04-19 20:25:57,50.555147,-37.24126833333334,166.4,6.632,34.799,53.0,96.0,98.0,2147437878.0,2147534884.0,2147308772.0,2147557156.0,44129.0,7600.0,6.637
2016-04-19 20:25:57,50.555147,-37.24126833333334,167.2,6.632,34.799,53.0,94.0,83.0,2147440877.0,2147537782.0,2147309458.0,2147555209.0,44129.0,7600.0,6.637
2016-04-19 20:25:57,50.555147,-37.24126833333334,168.0,6.611,34.799,53.0,94.0,83.0,2147437513.0,2147535259.0,2147310738.0,2147559579.0,44152.0,7600.0,6.631
2016-04-19 20:25:57,50.555147,-37.24126833333334,168.7,6.611,34.799,53.0,92.0,85.0,2147437513.0,2147535259.0,2147310738.0,2147559579.0,44142.0,7602.0,6.63
2016-04-19 20:25:57,50.555147,-37.24126833333334,169.3,6.611,34.799,53.0,92.0,85.0,2147432859.0,2147540150.0,2147311131.0,2147560164.0,44142.0,7602.0,6.63
2016-04-19 20:25:57,50.555147,-37.24126833333334,169.8,6.611,34.799,53.0,93.0,88.0,2147432859.0,2147540150.0,2147311131.0,2147560164.0,44142.0,7602.0,6.63
2016-04-19 20:25:57,50.555147,-37.24126833333334,170.5,6.612,34.799,53.0,93.0,88.0,2147436845.0,2147533650.0,2147309641.0,2147556672.0,44120.0,7602.0,6.629
2016-04-19 20:25:57,50.555147,-37.24126833333334,171.3,6.604,34.799,53.0,94.0,85.0,2147436845.0,2147533650.0,2147309641.0,2147556672.0,44103.0,7602.0,6.614
2016-04-19 20:25:57,50.555147,-37.24126833333334,171.8,6.604,34.799,53.0,94.0,85.0,2147435565.0,2147537389.0,2147309924.0,2147561206.0,44103.0,7602.0,6.614
2016-04-19 20:25:57,50.555147,-37.24126833333334,172.4,6.594,34.799,54.0,212.0,463.0,2147435565.0,2147537389.0,2147309924.0,2147561206.0,44103.0,7602.0,6.614
2016-04-19 20:25:57,50.555147,-37.24126833333334,173.2,6.59,34.798,54.0,212.0,463.0,2147434944.0,2147540224.0,2147310637.0,2147560749.0,44103.0,7602.0,6.609
2016-04-19 20:25:57,50.555147,-37.24126833333334,173.7,6.59,34.798,53.0,94.0,86.0,2147434944.0,2147540224.0,2147310637.0,2147560749.0,44103.0,7602.0,6.609
2016-04-19 20:25:57,50.555147,-37.24126833333334,174.5,6.587,34.798,53.0,94.0,86.0,2147434971.0,2147537325.0,2147309056.0,2147557165.0,44121.0,7601.0,6.606
2016-04-19 20:25:57,50.555147,-37.24126833333334,175.5,6.586,34.798,53.0,89.0,87.0,2147434971.0,2147537325.0,2147309056.0,2147557165.0,44154.0,7600.0,6.605
2016-04-19 20:25:57,50.555147,-37.24126833333334,175.8,6.586,34.798,53.0,89.0,87.0,2147432676.0,2147532626.0,2147310793.0,2147555657.0,44154.0,7600.0,6.605
2016-04-19 20:25:57,50.555147,-37.24126833333334,176.6,6.584,34.798,54.0,96.0,85.0,2147432676.0,2147532626.0,2147310793.0,2147555657.0,44199.0,7603.0,6.603
2016-04-19 20:25:57,50.555147,-37.24126833333334,177.1,6.584,34.798,54.0,96.0,85.0,2147435172.0,2147536585.0,2147310573.0,2147558784.0,44199.0,7603.0,6.603
2016-04-19 20:25:57,50.555147,-37.24126833333334,177.7,6.581,34.798,52.0,95.0,84.0,2147435172.0,2147536585.0,2147310573.0,2147558784.0,44199.0,7603.0,6.603
2016-04-19 20:25:57,50.555147,-37.24126833333334,178.5,6.576,34.798,52.0,95.0,84.0,2147434468.0,2147537362.0,2147313078.0,2147559168.0,44242.0,7601.0,6.596
2016-04-19 20:25:57,50.555147,-37.24126833333334,178.9,6.576,34.798,53.0,93.0,86.0,2147434468.0,2147537362.0,2147313078.0,2147559168.0,44242.0,7601.0,6.596
