datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-05 15:23:42,51.756239,-41.609806,102.4,6.818,34.71,67.0,89.0,84.0,2147561618.0,2147544484.0,2147324214.0,2148418422.0,44836.0,7646.0,6.892
2016-01-05 15:23:42,51.756239,-41.609806,103.2,6.979,34.752,60.0,85.0,81.0,2147553472.0,2147539840.0,2147327478.0,2148377654.0,44971.0,7646.0,7.016
2016-01-05 15:23:42,51.756239,-41.609806,104.2,7.113,34.778,59.0,83.0,83.0,2147546477.0,2147542573.0,2147324882.0,2148305984.0,45007.0,7644.0,7.157
2016-01-05 15:23:42,51.756239,-41.609806,105.4,7.191,34.788,57.0,81.0,80.0,2147549065.0,2147540681.0,2147326436.0,2148306368.0,44983.0,7641.0,7.244
2016-01-05 15:23:42,51.756239,-41.609806,106.3,7.233,34.793,57.0,84.0,82.0,2147538816.0,2147543542.0,2147324132.0,2148270080.0,44932.0,7638.0,7.258
2016-01-05 15:23:42,51.756239,-41.609806,106.8,7.233,34.793,57.0,84.0,82.0,2147538816.0,2147543542.0,2147324132.0,2148270080.0,44932.0,7638.0,7.258
2016-01-05 15:23:42,51.756239,-41.609806,107.8,7.259,34.794,58.0,82.0,78.0,2147535926.0,2147540114.0,2147321691.0,2148227693.0,44866.0,7634.0,7.271
2016-01-05 15:23:42,51.756239,-41.609806,108.5,7.262,34.796,58.0,82.0,78.0,2147535926.0,2147540114.0,2147321691.0,2148227693.0,44789.0,7629.0,7.251
2016-01-05 15:23:42,51.756239,-41.609806,109.2,7.257,34.793,57.0,83.0,81.0,2147527652.0,2147543707.0,2147320484.0,2148189650.0,44789.0,7629.0,7.251
2016-01-05 15:23:42,51.756239,-41.609806,110.1,7.257,34.793,58.0,81.0,80.0,2147520064.0,2147541650.0,2147320301.0,2148142966.0,44700.0,7625.0,7.234
2016-01-05 15:23:42,51.756239,-41.609806,110.6,7.252,34.791,58.0,81.0,80.0,2147520064.0,2147541650.0,2147320301.0,2148142966.0,44700.0,7625.0,7.234
2016-01-05 15:23:42,51.756239,-41.609806,111.6,7.244,34.786,57.0,81.0,81.0,2147512411.0,2147543332.0,2147322870.0,2148092114.0,44594.0,7621.0,7.211
2016-01-05 15:23:42,51.756239,-41.609806,112.7,7.211,34.778,57.0,82.0,83.0,2147514285.0,2147541522.0,2147317760.0,2148095515.0,44510.0,7616.0,7.149
2016-01-05 15:23:42,51.756239,-41.609806,113.5,7.09,34.761,57.0,82.0,83.0,2147504777.0,2147541266.0,2147318985.0,2148067072.0,44439.0,7613.0,7.015
2016-01-05 15:23:42,51.756239,-41.609806,113.8,7.09,34.761,56.0,82.0,78.0,2147504777.0,2147541266.0,2147318985.0,2148067072.0,44439.0,7613.0,7.015
2016-01-05 15:23:42,51.756239,-41.609806,114.6,6.778,34.736,56.0,82.0,78.0,2147504804.0,2147540397.0,2147319323.0,2148048256.0,44443.0,7612.0,6.654
2016-01-05 15:23:42,51.756239,-41.609806,115.0,6.778,34.736,60.0,85.0,84.0,2147504804.0,2147540397.0,2147319323.0,2148048256.0,44443.0,7612.0,6.654
2016-01-05 15:23:42,51.756239,-41.609806,115.5,6.64,34.71,60.0,85.0,84.0,2147504804.0,2147540397.0,2147319323.0,2148048256.0,44401.0,7609.0,6.634
2016-01-05 15:23:42,51.756239,-41.609806,116.3,6.623,34.705,62.0,84.0,82.0,2147496091.0,2147539602.0,2147313581.0,2147971803.0,44401.0,7609.0,6.634
2016-01-05 15:23:42,51.756239,-41.609806,117.2,6.617,34.704,61.0,84.0,81.0,2147482779.0,2147544594.0,2147317293.0,2147856969.0,44355.0,7605.0,6.619
2016-01-05 15:23:42,51.756239,-41.609806,117.7,6.617,34.704,61.0,84.0,81.0,2147482779.0,2147544594.0,2147317293.0,2147856969.0,44355.0,7605.0,6.619
2016-01-05 15:23:42,51.756239,-41.609806,118.5,6.611,34.702,60.0,83.0,82.0,2147476662.0,2147537600.0,2147317412.0,2147830372.0,44310.0,7603.0,6.601
2016-01-05 15:23:42,51.756239,-41.609806,118.8,6.611,34.702,60.0,83.0,82.0,2147476662.0,2147537600.0,2147317412.0,2147830372.0,44310.0,7603.0,6.601
2016-01-05 15:23:42,51.756239,-41.609806,119.8,6.603,34.697,59.0,83.0,80.0,2147471122.0,2147539309.0,2147319442.0,2147809133.0,44251.0,7600.0,6.59
2016-01-05 15:23:42,51.756239,-41.609806,120.5,6.602,34.695,59.0,83.0,80.0,2147468790.0,2147539840.0,2147316096.0,2147797312.0,44183.0,7596.0,6.566
2016-01-05 15:23:42,51.756239,-41.609806,121.0,6.602,34.695,58.0,82.0,84.0,2147468790.0,2147539840.0,2147316096.0,2147797312.0,44183.0,7596.0,6.566
2016-01-05 15:23:42,51.756239,-41.609806,121.5,6.568,34.689,58.0,82.0,84.0,2147468790.0,2147539840.0,2147316096.0,2147797312.0,44178.0,7595.0,6.352
2016-01-05 15:23:42,51.756239,-41.609806,122.2,6.33,34.666,63.0,85.0,84.0,2147462893.0,2147541001.0,2147315227.0,2147780854.0,44178.0,7595.0,6.352
2016-01-05 15:23:42,51.756239,-41.609806,122.6,6.33,34.666,63.0,85.0,84.0,2147462893.0,2147541001.0,2147315227.0,2147780854.0,44178.0,7595.0,6.352
2016-01-05 15:23:42,51.756239,-41.609806,123.4,6.345,34.668,60.0,88.0,81.0,2147466002.0,2147538980.0,2147313325.0,2147771090.0,44144.0,7592.0,6.343
2016-01-05 15:23:42,51.756239,-41.609806,124.4,6.332,34.666,62.0,85.0,84.0,2147466011.0,2147540534.0,2147312292.0,2147776941.0,44080.0,7587.0,6.32
2016-01-05 15:23:42,51.756239,-41.609806,124.8,6.332,34.666,62.0,85.0,84.0,2147466011.0,2147540534.0,2147312292.0,2147776941.0,44080.0,7587.0,6.32
2016-01-05 15:23:42,51.756239,-41.609806,125.5,6.318,34.663,61.0,94.0,83.0,2147471625.0,2147541778.0,2147316169.0,2147807881.0,44014.0,7584.0,6.294
2016-01-05 15:23:42,51.756239,-41.609806,126.0,6.318,34.663,61.0,94.0,83.0,2147471625.0,2147541778.0,2147316169.0,2147807881.0,44014.0,7584.0,6.294
2016-01-05 15:23:42,51.756239,-41.609806,126.8,6.271,34.66,62.0,96.0,83.0,2147475090.0,2147542006.0,2147311945.0,2147825691.0,43961.0,7582.0,6.238
2016-01-05 15:23:42,51.756239,-41.609806,127.2,6.221,34.645,62.0,96.0,83.0,2147475090.0,2147542006.0,2147311945.0,2147825691.0,43961.0,7582.0,6.238
2016-01-05 15:23:42,51.756239,-41.609806,127.9,6.221,34.645,61.0,85.0,81.0,2147467931.0,2147539638.0,2147316992.0,2147810578.0,43927.0,7579.0,6.144
2016-01-05 15:23:42,51.756239,-41.609806,128.4,6.124,34.638,61.0,85.0,81.0,2147467931.0,2147539638.0,2147316992.0,2147810578.0,43927.0,7579.0,6.144
2016-01-05 15:23:42,51.756239,-41.609806,129.4,6.223,34.651,60.0,87.0,84.0,2147471506.0,2147539373.0,2147317760.0,2147807049.0,43833.0,7574.0,6.178
2016-01-05 15:23:42,51.756239,-41.609806,130.2,6.153,34.637,61.0,88.0,81.0,2147470592.0,2147539876.0,2147315200.0,2147791808.0,43755.0,7574.0,6.124
2016-01-05 15:23:42,51.756239,-41.609806,130.7,6.153,34.637,61.0,88.0,81.0,2147470592.0,2147539876.0,2147315200.0,2147791808.0,43755.0,7574.0,6.124
2016-01-05 15:23:42,51.756239,-41.609806,131.7,5.842,34.602,63.0,87.0,80.0,2147467446.0,2147542107.0,2147314678.0,2147780297.0,43740.0,7571.0,5.842
2016-01-05 15:23:42,51.756239,-41.609806,132.0,5.842,34.602,63.0,87.0,80.0,2147467446.0,2147542107.0,2147314678.0,2147780297.0,43740.0,7571.0,5.842
2016-01-05 15:23:42,51.756239,-41.609806,133.0,5.659,34.588,64.0,86.0,85.0,2147465371.0,2147542326.0,2147313600.0,2147765869.0,43755.0,7571.0,5.635
2016-01-05 15:23:42,51.756239,-41.609806,133.7,5.627,34.58,64.0,86.0,85.0,2147461229.0,2147541952.0,2147317129.0,2147749238.0,43730.0,7570.0,5.636
2016-01-05 15:23:42,51.756239,-41.609806,134.1,5.627,34.58,64.0,88.0,83.0,2147461229.0,2147541952.0,2147317129.0,2147749238.0,43730.0,7570.0,5.636
2016-01-05 15:23:42,51.756239,-41.609806,134.5,5.63,34.58,64.0,88.0,83.0,2147461229.0,2147541952.0,2147317129.0,2147749238.0,43730.0,7570.0,5.636
2016-01-05 15:23:42,51.756239,-41.609806,135.3,5.622,34.58,63.0,89.0,85.0,2147459300.0,2147538505.0,2147317348.0,2147737133.0,43697.0,7570.0,5.62
2016-01-05 15:23:42,51.756239,-41.609806,136.3,5.601,34.574,66.0,88.0,83.0,2147456521.0,2147540763.0,2147316864.0,2147731072.0,43673.0,7571.0,5.589
2016-01-05 15:23:42,51.756239,-41.609806,136.5,5.601,34.574,66.0,88.0,83.0,2147456521.0,2147540763.0,2147316864.0,2147731072.0,43673.0,7571.0,5.589
2016-01-05 15:23:42,51.756239,-41.609806,137.3,5.554,34.57,66.0,88.0,83.0,2147456950.0,2147538468.0,2147313883.0,2147725878.0,43656.0,7569.0,5.554
2016-01-05 15:23:42,51.756239,-41.609806,137.9,5.549,34.567,63.0,90.0,87.0,2147456950.0,2147538468.0,2147313883.0,2147725878.0,43656.0,7569.0,5.554
2016-01-05 15:23:42,51.756239,-41.609806,138.3,5.549,34.567,63.0,90.0,87.0,2147456950.0,2147538468.0,2147313883.0,2147725878.0,43626.0,7571.0,5.534
2016-01-05 15:23:42,51.756239,-41.609806,139.0,5.531,34.566,66.0,94.0,87.0,2147458770.0,2147540041.0,2147317952.0,2147721600.0,43626.0,7571.0,5.534
2016-01-05 15:23:42,51.756239,-41.609806,140.1,5.499,34.56,62.0,90.0,84.0,2147454555.0,2147542646.0,2147313846.0,2147716516.0,43601.0,7568.0,5.507
2016-01-05 15:23:42,51.756239,-41.609806,140.8,5.499,34.56,62.0,90.0,84.0,2147454555.0,2147542646.0,2147313846.0,2147716516.0,43593.0,7568.0,5.452
2016-01-05 15:23:42,51.756239,-41.609806,141.6,5.435,34.554,64.0,86.0,80.0,2147458066.0,2147543798.0,2147314944.0,2147711707.0,43593.0,7568.0,5.452
2016-01-05 15:23:42,51.756239,-41.609806,142.4,5.431,34.552,64.0,86.0,80.0,2147452269.0,2147540836.0,2147314413.0,2147700397.0,43572.0,7568.0,5.439
2016-01-05 15:23:42,51.756239,-41.609806,143.1,5.431,34.552,64.0,90.0,84.0,2147452269.0,2147540836.0,2147314413.0,2147700397.0,43569.0,7571.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,143.6,5.372,34.547,64.0,90.0,84.0,2147449280.0,2147538861.0,2147315712.0,2147673965.0,43569.0,7571.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,144.1,5.363,34.546,66.0,91.0,86.0,2147449280.0,2147538861.0,2147315712.0,2147673965.0,43575.0,7571.0,5.386
2016-01-05 15:23:42,51.756239,-41.609806,144.6,5.363,34.546,64.0,91.0,84.0,2147450450.0,2147538230.0,2147313920.0,2147678692.0,43575.0,7571.0,5.386
2016-01-05 15:23:42,51.756239,-41.609806,145.1,5.365,34.547,64.0,91.0,84.0,2147450761.0,2147541074.0,2147315337.0,2147669613.0,43575.0,7569.0,5.39
2016-01-05 15:23:42,51.756239,-41.609806,145.4,5.365,34.547,65.0,88.0,85.0,2147450761.0,2147541074.0,2147315337.0,2147669613.0,43575.0,7569.0,5.39
2016-01-05 15:23:42,51.756239,-41.609806,145.9,5.368,34.547,65.0,88.0,85.0,2147447597.0,2147543936.0,2147314331.0,2147666816.0,43585.0,7571.0,5.394
2016-01-05 15:23:42,51.756239,-41.609806,146.3,5.368,34.547,66.0,88.0,86.0,2147447597.0,2147543936.0,2147314331.0,2147666816.0,43585.0,7571.0,5.394
2016-01-05 15:23:42,51.756239,-41.609806,146.7,5.368,34.547,66.0,88.0,86.0,2147448091.0,2147540635.0,2147311899.0,2147655981.0,43601.0,7572.0,5.399
2016-01-05 15:23:42,51.756239,-41.609806,147.1,5.375,34.548,68.0,103.0,86.0,2147448091.0,2147540635.0,2147311899.0,2147655981.0,43617.0,7572.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,147.6,5.375,34.548,65.0,94.0,85.0,2147450194.0,2147541878.0,2147314733.0,2147656886.0,43617.0,7572.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,148.2,5.381,34.551,65.0,94.0,85.0,2147448731.0,2147541741.0,2147315748.0,2147658944.0,43630.0,7571.0,5.408
2016-01-05 15:23:42,51.756239,-41.609806,148.7,5.381,34.551,67.0,92.0,84.0,2147448731.0,2147541741.0,2147315748.0,2147658944.0,43637.0,7572.0,5.412
2016-01-05 15:23:42,51.756239,-41.609806,149.2,5.387,34.551,66.0,92.0,84.0,2147447542.0,2147541412.0,2147317092.0,2147652516.0,43637.0,7572.0,5.412
2016-01-05 15:23:42,51.756239,-41.609806,149.5,5.387,34.551,66.0,92.0,84.0,2147447542.0,2147541412.0,2147317092.0,2147652516.0,43641.0,7572.0,5.418
2016-01-05 15:23:42,51.756239,-41.609806,149.9,5.387,34.551,64.0,90.0,87.0,2147443236.0,2147542857.0,2147314468.0,2147650404.0,43641.0,7572.0,5.418
2016-01-05 15:23:42,51.756239,-41.609806,150.5,5.397,34.553,64.0,90.0,87.0,2147448438.0,2147539931.0,2147318912.0,2147646464.0,43649.0,7573.0,5.422
2016-01-05 15:23:42,51.756239,-41.609806,150.7,5.397,34.553,66.0,91.0,84.0,2147448438.0,2147539931.0,2147318912.0,2147646464.0,43649.0,7573.0,5.422
2016-01-05 15:23:42,51.756239,-41.609806,151.3,5.397,34.553,66.0,91.0,84.0,2147445266.0,2147543040.0,2147316809.0,2147640374.0,43654.0,7572.0,5.422
2016-01-05 15:23:42,51.756239,-41.609806,151.6,5.397,34.553,63.0,90.0,84.0,2147445266.0,2147543040.0,2147316809.0,2147640374.0,43654.0,7572.0,5.422
2016-01-05 15:23:42,51.756239,-41.609806,152.1,5.397,34.553,63.0,90.0,84.0,2147445037.0,2147543917.0,2147314221.0,2147641545.0,43659.0,7573.0,5.423
2016-01-05 15:23:42,51.756239,-41.609806,152.5,5.398,34.554,64.0,90.0,86.0,2147445037.0,2147543917.0,2147314221.0,2147641545.0,43659.0,7573.0,5.423
2016-01-05 15:23:42,51.756239,-41.609806,152.9,5.398,34.554,64.0,90.0,86.0,2147442806.0,2147545024.0,2147315446.0,2147637586.0,43661.0,7573.0,5.423
2016-01-05 15:23:42,51.756239,-41.609806,153.3,5.404,34.554,64.0,87.0,83.0,2147442806.0,2147545024.0,2147315446.0,2147637586.0,43654.0,7573.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,153.7,5.404,34.554,64.0,87.0,83.0,2147446089.0,2147541586.0,2147317458.0,2147625856.0,43654.0,7573.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,154.1,5.406,34.555,64.0,89.0,84.0,2147446089.0,2147541586.0,2147317458.0,2147625856.0,43658.0,7575.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,154.6,5.406,34.555,64.0,88.0,83.0,2147442166.0,2147543433.0,2147314660.0,2147628571.0,43658.0,7575.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,155.2,5.405,34.554,64.0,88.0,83.0,2147444708.0,2147536859.0,2147318637.0,2147627748.0,43656.0,7574.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,155.4,5.405,34.554,65.0,88.0,85.0,2147444708.0,2147536859.0,2147318637.0,2147627748.0,43656.0,7574.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,156.0,5.405,34.554,65.0,88.0,85.0,2147442633.0,2147539757.0,2147314249.0,2147622884.0,43650.0,7577.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,156.4,5.405,34.554,64.0,88.0,85.0,2147442633.0,2147539757.0,2147314249.0,2147622884.0,43654.0,7574.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,156.9,5.405,34.554,63.0,90.0,88.0,2147442870.0,2147541952.0,2147314477.0,2147617993.0,43654.0,7574.0,5.429
2016-01-05 15:23:42,51.756239,-41.609806,157.5,5.406,34.556,63.0,90.0,88.0,2147443876.0,2147539209.0,2147317686.0,2147611904.0,43665.0,7574.0,5.428
2016-01-05 15:23:42,51.756239,-41.609806,158.0,5.406,34.556,65.0,91.0,83.0,2147443876.0,2147539209.0,2147317686.0,2147611904.0,43681.0,7576.0,5.428
2016-01-05 15:23:42,51.756239,-41.609806,158.5,5.404,34.558,66.0,91.0,84.0,2147437494.0,2147539949.0,2147315602.0,2147613851.0,43681.0,7576.0,5.428
2016-01-05 15:23:42,51.756239,-41.609806,158.8,5.404,34.558,66.0,91.0,84.0,2147437494.0,2147539949.0,2147315602.0,2147613851.0,43697.0,7576.0,5.428
2016-01-05 15:23:42,51.756239,-41.609806,159.3,5.405,34.559,63.0,93.0,86.0,2147443053.0,2147541001.0,2147310976.0,2147607204.0,43697.0,7576.0,5.428
2016-01-05 15:23:42,51.756239,-41.609806,159.9,5.405,34.559,63.0,93.0,86.0,2147444379.0,2147541028.0,2147314761.0,2147607661.0,43717.0,7575.0,5.427
2016-01-05 15:23:42,51.756239,-41.609806,160.6,5.405,34.558,63.0,89.0,85.0,2147444489.0,2147543140.0,2147315154.0,2147607488.0,43735.0,7575.0,5.426
2016-01-05 15:23:42,51.756239,-41.609806,160.9,5.405,34.558,63.0,89.0,85.0,2147444489.0,2147543140.0,2147315154.0,2147607488.0,43735.0,7575.0,5.426
2016-01-05 15:23:42,51.756239,-41.609806,161.5,5.405,34.56,62.0,90.0,89.0,2147439451.0,2147541824.0,2147314642.0,2147606829.0,43757.0,7576.0,5.424
2016-01-05 15:23:42,51.756239,-41.609806,161.7,5.405,34.56,62.0,90.0,89.0,2147439451.0,2147541824.0,2147314642.0,2147606829.0,43757.0,7576.0,5.424
2016-01-05 15:23:42,51.756239,-41.609806,162.3,5.406,34.56,66.0,88.0,85.0,2147442980.0,2147541174.0,2147314870.0,2147605440.0,43779.0,7575.0,5.423
2016-01-05 15:23:42,51.756239,-41.609806,162.7,5.406,34.56,64.0,90.0,82.0,2147442980.0,2147541174.0,2147314870.0,2147605440.0,43779.0,7575.0,5.423
2016-01-05 15:23:42,51.756239,-41.609806,163.1,5.406,34.56,64.0,90.0,82.0,2147441581.0,2147541028.0,2147316754.0,2147603913.0,43802.0,7577.0,5.425
2016-01-05 15:23:42,51.756239,-41.609806,163.5,5.412,34.561,62.0,97.0,86.0,2147441581.0,2147541028.0,2147316754.0,2147603913.0,43802.0,7577.0,5.425
2016-01-05 15:23:42,51.756239,-41.609806,164.0,5.391,34.558,62.0,97.0,86.0,2147439296.0,2147540662.0,2147312987.0,2147605193.0,43832.0,7578.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,164.3,5.391,34.558,64.0,93.0,90.0,2147439296.0,2147540662.0,2147312987.0,2147605193.0,43832.0,7578.0,5.405
2016-01-05 15:23:42,51.756239,-41.609806,164.8,5.391,34.558,64.0,93.0,90.0,2147441225.0,2147539986.0,2147313728.0,2147604836.0,43872.0,7580.0,5.393
2016-01-05 15:23:42,51.756239,-41.609806,165.5,5.341,34.553,66.0,198.0,138.0,2147441417.0,2147545508.0,2147314075.0,2147606080.0,43923.0,7580.0,5.365
2016-01-05 15:23:42,51.756239,-41.609806,165.8,5.341,34.553,66.0,198.0,138.0,2147441417.0,2147545508.0,2147314075.0,2147606080.0,43923.0,7580.0,5.365
2016-01-05 15:23:42,51.756239,-41.609806,166.5,5.337,34.553,63.0,92.0,84.0,2147442669.0,2147542582.0,2147311524.0,2147608338.0,43982.0,7579.0,5.366
2016-01-05 15:23:42,51.756239,-41.609806,166.7,5.337,34.553,64.0,123.0,85.0,2147442669.0,2147542582.0,2147311524.0,2147608338.0,43982.0,7579.0,5.366
2016-01-05 15:23:42,51.756239,-41.609806,167.2,5.337,34.553,64.0,123.0,85.0,2147440704.0,2147540370.0,2147315529.0,2147610340.0,44056.0,7581.0,5.365
2016-01-05 15:23:42,51.756239,-41.609806,167.7,5.33,34.553,63.0,91.0,84.0,2147440704.0,2147540370.0,2147315529.0,2147610340.0,44140.0,7582.0,5.362
2016-01-05 15:23:42,51.756239,-41.609806,168.1,5.33,34.553,63.0,91.0,84.0,2147438454.0,2147537170.0,2147314450.0,2147605705.0,44140.0,7582.0,5.362
2016-01-05 15:23:42,51.756239,-41.609806,168.6,5.32,34.554,64.0,86.0,83.0,2147438454.0,2147537170.0,2147314450.0,2147605705.0,44213.0,7583.0,5.373
2016-01-05 15:23:42,51.756239,-41.609806,168.9,5.32,34.554,64.0,86.0,83.0,2147441380.0,2147545526.0,2147313984.0,2147605787.0,44213.0,7583.0,5.373
2016-01-05 15:23:42,51.756239,-41.609806,169.4,5.333,34.559,61.0,90.0,88.0,2147441380.0,2147545526.0,2147313984.0,2147605787.0,44287.0,7583.0,5.407
2016-01-05 15:23:42,51.756239,-41.609806,169.8,5.333,34.559,61.0,90.0,88.0,2147441892.0,2147544228.0,2147310372.0,2147606235.0,44287.0,7583.0,5.407
2016-01-05 15:23:42,51.756239,-41.609806,170.5,5.41,34.572,63.0,87.0,83.0,2147439140.0,2147544411.0,2147311844.0,2147603657.0,44325.0,7584.0,5.466
2016-01-05 15:23:42,51.756239,-41.609806,170.8,5.41,34.572,63.0,87.0,83.0,2147439140.0,2147544411.0,2147311844.0,2147603657.0,44325.0,7584.0,5.466
2016-01-05 15:23:42,51.756239,-41.609806,171.5,5.448,34.585,58.0,90.0,80.0,2147439360.0,2147545444.0,2147316434.0,2147603062.0,44365.0,7586.0,5.482
2016-01-05 15:23:42,51.756239,-41.609806,172.2,5.453,34.586,61.0,88.0,85.0,2147437696.0,2147542107.0,2147310692.0,2147600393.0,44405.0,7587.0,5.483
2016-01-05 15:23:42,51.756239,-41.609806,172.5,5.453,34.586,61.0,88.0,85.0,2147437696.0,2147542107.0,2147310692.0,2147600393.0,44405.0,7587.0,5.483
2016-01-05 15:23:42,51.756239,-41.609806,173.3,5.453,34.586,61.0,91.0,84.0,2147443968.0,2147543405.0,2147311488.0,2147600265.0,44436.0,7587.0,5.483
2016-01-05 15:23:42,51.756239,-41.609806,174.0,5.46,34.587,59.0,91.0,87.0,2147441005.0,2147536996.0,2147317906.0,2147596726.0,44470.0,7587.0,5.492
2016-01-05 15:23:42,51.756239,-41.609806,174.4,5.46,34.587,59.0,91.0,87.0,2147441005.0,2147536996.0,2147317906.0,2147596726.0,44470.0,7587.0,5.492
2016-01-05 15:23:42,51.756239,-41.609806,174.9,5.46,34.587,59.0,90.0,83.0,2147436169.0,2147540937.0,2147312539.0,2147592137.0,44510.0,7588.0,5.492
2016-01-05 15:23:42,51.756239,-41.609806,175.3,5.462,34.588,59.0,90.0,83.0,2147436169.0,2147540937.0,2147312539.0,2147592137.0,44510.0,7588.0,5.492
2016-01-05 15:23:42,51.756239,-41.609806,175.8,5.462,34.588,61.0,93.0,85.0,2147434669.0,2147540818.0,2147313115.0,2147592347.0,44562.0,7591.0,5.495
2016-01-05 15:23:42,51.756239,-41.609806,176.2,5.462,34.589,61.0,93.0,85.0,2147434669.0,2147540818.0,2147313115.0,2147592347.0,44562.0,7591.0,5.495
2016-01-05 15:23:42,51.756239,-41.609806,176.7,5.462,34.589,60.0,94.0,83.0,2147438738.0,2147536292.0,2147315501.0,2147590189.0,44613.0,7591.0,5.498
2016-01-05 15:23:42,51.756239,-41.609806,177.1,5.475,34.595,60.0,94.0,83.0,2147438738.0,2147536292.0,2147315501.0,2147590189.0,44613.0,7591.0,5.498
2016-01-05 15:23:42,51.756239,-41.609806,177.6,5.475,34.595,61.0,88.0,87.0,2147436141.0,2147540854.0,2147316169.0,2147587986.0,44656.0,7591.0,5.518
2016-01-05 15:23:42,51.756239,-41.609806,178.0,5.48,34.595,61.0,88.0,87.0,2147436141.0,2147540854.0,2147316169.0,2147587986.0,44656.0,7591.0,5.518
2016-01-05 15:23:42,51.756239,-41.609806,178.5,5.48,34.595,60.0,87.0,82.0,2147435739.0,2147541092.0,2147314861.0,2147584502.0,44698.0,7592.0,5.532
2016-01-05 15:23:42,51.756239,-41.609806,178.9,5.502,34.602,60.0,87.0,82.0,2147435739.0,2147541092.0,2147314861.0,2147584502.0,44698.0,7592.0,5.532
2016-01-05 15:23:42,51.756239,-41.609806,179.4,5.502,34.602,59.0,98.0,88.0,2147439744.0,2147539072.0,2147313508.0,2147585289.0,44748.0,7593.0,5.563
2016-01-05 15:23:42,51.756239,-41.609806,179.8,5.502,34.602,59.0,98.0,88.0,2147439744.0,2147539072.0,2147313508.0,2147585289.0,44748.0,7593.0,5.563
2016-01-05 15:23:42,51.756239,-41.609806,180.5,5.543,34.611,59.0,91.0,81.0,2147437293.0,2147544192.0,2147316096.0,2147588553.0,44806.0,7594.0,5.583
2016-01-05 15:23:42,51.756239,-41.609806,181.4,5.563,34.615,59.0,89.0,85.0,2147434358.0,2147537691.0,2147314066.0,2147582107.0,44859.0,7595.0,5.605
2016-01-05 15:23:42,51.756239,-41.609806,182.3,5.598,34.622,58.0,87.0,83.0,2147437476.0,2147538870.0,2147314925.0,2147588525.0,44914.0,7596.0,5.63
2016-01-05 15:23:42,51.756239,-41.609806,182.5,5.598,34.622,58.0,87.0,83.0,2147437476.0,2147538870.0,2147314925.0,2147588525.0,44914.0,7596.0,5.63
2016-01-05 15:23:42,51.756239,-41.609806,183.2,5.609,34.628,57.0,83.0,83.0,2147436836.0,2147542400.0,2147314505.0,2147587090.0,44972.0,7597.0,5.641
2016-01-05 15:23:42,51.756239,-41.609806,184.0,5.609,34.628,59.0,90.0,83.0,2147439131.0,2147543533.0,2147312548.0,2147581257.0,45035.0,7599.0,5.641
2016-01-05 15:23:42,51.756239,-41.609806,184.6,5.61,34.63,59.0,86.0,83.0,2147437888.0,2147540836.0,2147313005.0,2147580672.0,45099.0,7599.0,5.648
2016-01-05 15:23:42,51.756239,-41.609806,185.0,5.61,34.63,59.0,86.0,83.0,2147437888.0,2147540836.0,2147313005.0,2147580672.0,45099.0,7599.0,5.648
2016-01-05 15:23:42,51.756239,-41.609806,185.7,5.614,34.633,57.0,86.0,83.0,2147438198.0,2147542208.0,2147317257.0,2147584301.0,45167.0,7600.0,5.656
2016-01-05 15:23:42,51.756239,-41.609806,186.5,5.614,34.634,59.0,87.0,85.0,2147438738.0,2147539510.0,2147316544.0,2147586624.0,45241.0,7603.0,5.664
2016-01-05 15:23:42,51.756239,-41.609806,186.8,5.614,34.634,59.0,87.0,85.0,2147438738.0,2147539510.0,2147316544.0,2147586624.0,45241.0,7603.0,5.664
2016-01-05 15:23:42,51.756239,-41.609806,187.6,5.624,34.638,58.0,84.0,81.0,2147438573.0,2147539584.0,2147310802.0,2147583561.0,45314.0,7604.0,5.691
2016-01-05 15:23:42,51.756239,-41.609806,188.5,5.696,34.655,57.0,91.0,84.0,2147437147.0,2147539273.0,2147315163.0,2147583040.0,45373.0,7602.0,5.761
2016-01-05 15:23:42,51.756239,-41.609806,189.3,5.758,34.668,59.0,88.0,83.0,2147435638.0,2147537792.0,2147316032.0,2147573549.0,45412.0,7601.0,5.837
2016-01-05 15:23:42,51.756239,-41.609806,189.5,5.758,34.668,59.0,88.0,83.0,2147435638.0,2147537792.0,2147316032.0,2147573549.0,45412.0,7601.0,5.837
2016-01-05 15:23:42,51.756239,-41.609806,190.5,5.892,34.69,54.0,87.0,84.0,2147439222.0,2147540406.0,2147313316.0,2147588160.0,45396.0,7601.0,5.949
