datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,95.5,6.574,34.77,57.0,105.0,91.0,2147433664.0,2147538605.0,2147309193.0,2147559734.0,43503.0,7606.0,6.528
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,96.1,6.501,34.765,56.0,105.0,92.0,2147433225.0,2147536941.0,2147312219.0,2147557952.0,43503.0,7606.0,6.528
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,96.6,6.501,34.765,56.0,105.0,92.0,2147433225.0,2147536941.0,2147312219.0,2147557952.0,43531.0,7604.0,6.494
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,97.1,6.501,34.765,61.0,124.0,92.0,2147436690.0,2147534528.0,2147311003.0,2147557220.0,43531.0,7604.0,6.494
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,98.0,6.481,34.764,61.0,124.0,92.0,2147434285.0,2147538084.0,2147312676.0,2147557357.0,43559.0,7605.0,6.474
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,98.6,6.456,34.763,57.0,105.0,94.0,2147434285.0,2147538084.0,2147312676.0,2147557357.0,43587.0,7604.0,6.454
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,99.3,6.435,34.762,58.0,105.0,94.0,2147430802.0,2147536832.0,2147310601.0,2147553298.0,43587.0,7604.0,6.454
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,99.9,6.435,34.762,58.0,105.0,94.0,2147432036.0,2147540699.0,2147311533.0,2147555894.0,43615.0,7604.0,6.439
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,100.3,6.411,34.76,57.0,103.0,92.0,2147432036.0,2147540699.0,2147311533.0,2147555894.0,43642.0,7604.0,6.417
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,100.7,6.411,34.76,65.0,829.0,92.0,2147433618.0,2147532123.0,2147310226.0,2147549933.0,43642.0,7604.0,6.417
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,101.2,6.398,34.76,65.0,829.0,92.0,2147431762.0,2147541092.0,2147310875.0,2147555776.0,43669.0,7603.0,6.408
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,101.5,6.398,34.76,55.0,106.0,658.0,2147431762.0,2147541092.0,2147310875.0,2147555776.0,43669.0,7603.0,6.408
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,102.0,6.344,34.758,55.0,106.0,658.0,2147432649.0,2147533979.0,2147314934.0,2147553133.0,43694.0,7603.0,6.371
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,102.6,6.344,34.758,57.0,107.0,92.0,2147434989.0,2147537069.0,2147312036.0,2147556809.0,43715.0,7603.0,6.35
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,103.1,6.329,34.759,57.0,107.0,363.0,2147434989.0,2147537069.0,2147312036.0,2147556809.0,43733.0,7602.0,6.346
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,103.4,6.329,34.759,57.0,107.0,363.0,2147432493.0,2147538578.0,2147311433.0,2147556114.0,43733.0,7602.0,6.346
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,104.0,6.319,34.759,55.0,105.0,89.0,2147433654.0,2147537517.0,2147311369.0,2147557001.0,43756.0,7604.0,6.337
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,104.4,6.319,34.759,56.0,105.0,90.0,2147433654.0,2147537517.0,2147311369.0,2147557001.0,43772.0,7601.0,6.323
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,104.8,6.319,34.759,57.0,99.0,747.0,2147432173.0,2147540178.0,2147311945.0,2147562450.0,43772.0,7601.0,6.323
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,105.4,6.291,34.759,57.0,99.0,747.0,2147436973.0,2147533138.0,2147310491.0,2147560182.0,43787.0,7602.0,6.307
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,105.8,6.291,34.759,54.0,101.0,93.0,2147436973.0,2147533138.0,2147310491.0,2147560182.0,43801.0,7603.0,6.295
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,106.3,6.268,34.76,53.0,96.0,86.0,2147438189.0,2147539181.0,2147312036.0,2147558902.0,43801.0,7603.0,6.295
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,106.7,6.268,34.76,53.0,96.0,86.0,2147436571.0,2147540626.0,2147314203.0,2147555922.0,43819.0,7601.0,6.277
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,107.4,6.25,34.76,59.0,119.0,189.0,2147438619.0,2147536813.0,2147314477.0,2147558674.0,43832.0,7602.0,6.27
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,107.7,6.25,34.76,59.0,119.0,189.0,2147438619.0,2147536813.0,2147314477.0,2147558674.0,43832.0,7602.0,6.27
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,108.3,6.245,34.761,55.0,98.0,87.0,2147434669.0,2147541440.0,2147311661.0,2147555593.0,43846.0,7600.0,6.264
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,108.9,6.245,34.761,55.0,97.0,89.0,2147433289.0,2147534793.0,2147313024.0,2147557485.0,43853.0,7601.0,6.259
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,109.2,6.234,34.762,55.0,97.0,89.0,2147433289.0,2147534793.0,2147313024.0,2147557485.0,43853.0,7601.0,6.259
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,109.6,6.234,34.762,54.0,97.0,87.0,2147435812.0,2147539867.0,2147307062.0,2147560420.0,43862.0,7601.0,6.247
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,109.9,6.234,34.762,54.0,97.0,87.0,2147435812.0,2147539867.0,2147307062.0,2147560420.0,43862.0,7601.0,6.247
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,110.5,6.215,34.762,55.0,94.0,85.0,2147436306.0,2147538285.0,2147306112.0,2147559424.0,43871.0,7601.0,6.237
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,111.2,6.209,34.762,54.0,104.0,88.0,2147432320.0,2147535296.0,2147309101.0,2147560173.0,43880.0,7600.0,6.232
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,111.5,6.209,34.762,54.0,104.0,88.0,2147432320.0,2147535296.0,2147309101.0,2147560173.0,43880.0,7600.0,6.232
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,112.1,6.206,34.763,55.0,101.0,91.0,2147437760.0,2147534473.0,2147311268.0,2147555693.0,43886.0,7601.0,6.231
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,112.4,6.206,34.763,53.0,96.0,90.0,2147437760.0,2147534473.0,2147311268.0,2147555693.0,43886.0,7601.0,6.231
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,112.8,6.206,34.763,53.0,96.0,90.0,2147433837.0,2147538962.0,2147310171.0,2147557769.0,43890.0,7601.0,6.23
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,113.4,6.207,34.764,54.0,96.0,84.0,2147433837.0,2147538962.0,2147310171.0,2147557769.0,43894.0,7602.0,6.229
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,113.6,6.207,34.764,54.0,96.0,84.0,2147434825.0,2147537609.0,2147308516.0,2147560009.0,43894.0,7602.0,6.229
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,114.3,6.204,34.764,54.0,98.0,90.0,2147433481.0,2147536548.0,2147312777.0,2147556800.0,43906.0,7601.0,6.226
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,114.6,6.204,34.764,54.0,98.0,90.0,2147433481.0,2147536548.0,2147312777.0,2147556800.0,43906.0,7601.0,6.226
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,115.3,6.196,34.764,54.0,98.0,86.0,2147437632.0,2147538944.0,2147312365.0,2147552576.0,43911.0,7601.0,6.216
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,115.5,6.196,34.764,54.0,98.0,86.0,2147437632.0,2147538944.0,2147312365.0,2147552576.0,43911.0,7601.0,6.216
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,116.1,6.187,34.764,55.0,97.0,84.0,2147436150.0,2147537344.0,2147310646.0,2147557824.0,43921.0,7602.0,6.21
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,116.6,6.187,34.764,54.0,95.0,84.0,2147436150.0,2147537344.0,2147310646.0,2147557824.0,43930.0,7601.0,6.207
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,116.9,6.187,34.764,54.0,95.0,84.0,2147434907.0,2147533046.0,2147310848.0,2147556900.0,43930.0,7601.0,6.207
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,117.6,6.186,34.764,54.0,96.0,92.0,2147436297.0,2147534518.0,2147316196.0,2147555236.0,43938.0,7602.0,6.204
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,117.9,6.186,34.764,54.0,96.0,92.0,2147436297.0,2147534518.0,2147316196.0,2147555236.0,43938.0,7602.0,6.204
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,118.6,6.18,34.764,54.0,94.0,86.0,2147435172.0,2147533549.0,2147310153.0,2147555556.0,43949.0,7601.0,6.199
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,119.3,6.176,34.764,53.0,93.0,87.0,2147436918.0,2147538852.0,2147310774.0,2147556187.0,43963.0,7601.0,6.192
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,119.7,6.176,34.764,53.0,93.0,87.0,2147436918.0,2147538852.0,2147310774.0,2147556187.0,43963.0,7601.0,6.192
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,120.3,6.157,34.766,53.0,98.0,86.0,2147436160.0,2147536356.0,2147311058.0,2147557705.0,43978.0,7602.0,6.182
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,120.6,6.157,34.766,53.0,98.0,86.0,2147436160.0,2147536356.0,2147311058.0,2147557705.0,43978.0,7602.0,6.182
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,121.2,6.153,34.768,54.0,195.0,96.0,2147436635.0,2147534390.0,2147313910.0,2147556297.0,43988.0,7602.0,6.177
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,121.7,6.153,34.768,53.0,95.0,87.0,2147436635.0,2147534390.0,2147313910.0,2147556297.0,43999.0,7601.0,6.176
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,122.0,6.153,34.768,53.0,95.0,87.0,2147435026.0,2147534747.0,2147306779.0,2147553965.0,43999.0,7601.0,6.176
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,122.7,6.148,34.771,54.0,94.0,84.0,2147436068.0,2147537014.0,2147308717.0,2147555977.0,44009.0,7601.0,6.174
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,123.1,6.148,34.771,54.0,94.0,84.0,2147436068.0,2147537014.0,2147308717.0,2147555977.0,44009.0,7601.0,6.174
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,123.8,6.15,34.774,53.0,95.0,87.0,2147436973.0,2147532498.0,2147308105.0,2147557421.0,44017.0,7601.0,6.174
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,124.6,6.151,34.775,52.0,93.0,83.0,2147437165.0,2147537810.0,2147311341.0,2147556370.0,44031.0,7602.0,6.173
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,124.9,6.151,34.775,52.0,93.0,83.0,2147437165.0,2147537810.0,2147311341.0,2147556370.0,44031.0,7602.0,6.173
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,125.5,6.151,34.775,52.0,93.0,87.0,2147433152.0,2147538413.0,2147313682.0,2147557138.0,44043.0,7602.0,6.173
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,125.8,6.151,34.775,52.0,93.0,87.0,2147433152.0,2147538413.0,2147313682.0,2147557138.0,44043.0,7602.0,6.173
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,126.6,6.151,34.775,53.0,92.0,85.0,2147436544.0,2147536740.0,2147307904.0,2147557641.0,44054.0,7602.0,6.172
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,127.5,6.145,34.774,52.0,97.0,86.0,2147437257.0,2147536886.0,2147311716.0,2147553334.0,44064.0,7600.0,6.164
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,128.2,6.144,34.774,50.0,94.0,86.0,2147436754.0,2147539629.0,2147315200.0,2147557184.0,44067.0,7603.0,6.164
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,129.2,6.133,34.774,55.0,99.0,89.0,2147432539.0,2147534016.0,2147308918.0,2147558628.0,44077.0,7601.0,6.148
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,129.4,6.133,34.774,55.0,99.0,89.0,2147432539.0,2147534016.0,2147308918.0,2147558628.0,44077.0,7601.0,6.148
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,130.3,6.13,34.773,52.0,93.0,85.0,2147434989.0,2147533366.0,2147308571.0,2147556516.0,44078.0,7601.0,6.151
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,131.0,6.13,34.774,54.0,96.0,86.0,2147434185.0,2147535241.0,2147315108.0,2147553481.0,44076.0,7602.0,6.15
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,131.5,6.13,34.774,54.0,90.0,87.0,2147434185.0,2147535241.0,2147315108.0,2147553481.0,44080.0,7602.0,6.144
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,132.1,6.126,34.774,54.0,90.0,87.0,2147434486.0,2147533632.0,2147311552.0,2147556443.0,44080.0,7602.0,6.144
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,132.9,6.126,34.774,53.0,95.0,86.0,2147434541.0,2147535844.0,2147308278.0,2147556105.0,44086.0,7601.0,6.137
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,133.7,6.116,34.772,52.0,89.0,84.0,2147434633.0,2147537974.0,2147313746.0,2147557321.0,44100.0,7602.0,6.126
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,134.0,6.116,34.772,52.0,89.0,84.0,2147434633.0,2147537974.0,2147313746.0,2147557321.0,44100.0,7602.0,6.126
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,134.7,6.092,34.772,53.0,94.0,85.0,2147435766.0,2147538285.0,2147313737.0,2147556690.0,44127.0,7602.0,6.086
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,135.3,6.062,34.767,52.0,91.0,85.0,2147435766.0,2147538285.0,2147313737.0,2147556690.0,44149.0,7603.0,6.095
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,135.9,6.072,34.77,52.0,91.0,85.0,2147438080.0,2147539638.0,2147311542.0,2147552822.0,44149.0,7603.0,6.095
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,136.6,6.072,34.77,53.0,94.0,84.0,2147434880.0,2147535561.0,2147309312.0,2147556370.0,44179.0,7604.0,6.093
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,137.3,6.059,34.77,51.0,90.0,87.0,2147436909.0,2147541156.0,2147312109.0,2147556187.0,44207.0,7604.0,6.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,137.7,6.059,34.77,51.0,90.0,87.0,2147436909.0,2147541156.0,2147312109.0,2147556187.0,44207.0,7604.0,6.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,138.5,6.052,34.77,53.0,91.0,87.0,2147435337.0,2147538678.0,2147311990.0,2147556562.0,44230.0,7603.0,6.1
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,139.4,6.079,34.777,51.0,112.0,83.0,2147436269.0,2147537810.0,2147311232.0,2147556013.0,44254.0,7604.0,6.107
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,139.7,6.079,34.777,51.0,112.0,83.0,2147436269.0,2147537810.0,2147311232.0,2147556013.0,44254.0,7604.0,6.107
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,140.6,6.08,34.778,50.0,92.0,85.0,2147440073.0,2147533101.0,2147310976.0,2147554313.0,44284.0,7605.0,6.11
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,141.4,6.085,34.78,52.0,93.0,83.0,2147439149.0,2147536713.0,2147314212.0,2147557056.0,44313.0,7603.0,6.116
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,142.4,6.096,34.782,53.0,94.0,95.0,2147439268.0,2147535762.0,2147309613.0,2147562715.0,44342.0,7605.0,6.124
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,143.3,6.11,34.786,52.0,92.0,84.0,2147437092.0,2147536667.0,2147312182.0,2147555145.0,44354.0,7605.0,6.136
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,143.6,6.11,34.786,52.0,92.0,84.0,2147437092.0,2147536667.0,2147312182.0,2147555145.0,44354.0,7605.0,6.136
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,144.4,6.122,34.79,51.0,90.0,82.0,2147436800.0,2147537810.0,2147309101.0,2147553179.0,44353.0,7606.0,6.143
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,145.4,6.111,34.79,52.0,91.0,84.0,2147437074.0,2147541312.0,2147311378.0,2147556818.0,44355.0,7606.0,6.134
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,146.5,6.111,34.791,52.0,91.0,82.0,2147435062.0,2147537088.0,2147313051.0,2147562002.0,44350.0,7605.0,6.136
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,147.4,6.125,34.792,53.0,90.0,84.0,2147437376.0,2147539666.0,2147314541.0,2147556178.0,44337.0,7603.0,6.145
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,148.2,6.133,34.794,51.0,90.0,85.0,2147435885.0,2147537746.0,2147311954.0,2147557056.0,44314.0,7603.0,6.149
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,148.6,6.133,34.794,51.0,90.0,85.0,2147435885.0,2147537746.0,2147311954.0,2147557056.0,44314.0,7603.0,6.149
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,149.5,6.127,34.794,52.0,91.0,83.0,2147439277.0,2147535085.0,2147315712.0,2147556105.0,44291.0,7603.0,6.141
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,150.4,6.12,34.792,54.0,91.0,84.0,2147436361.0,2147537846.0,2147315693.0,2147556342.0,44273.0,7603.0,6.133
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,151.3,6.11,34.79,53.0,92.0,84.0,2147435739.0,2147541714.0,2147316187.0,2147558692.0,44253.0,7601.0,6.119
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,152.2,6.069,34.788,53.0,93.0,85.0,2147437650.0,2147541092.0,2147315264.0,2147547117.0,44249.0,7603.0,6.083
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,152.5,6.069,34.788,53.0,93.0,85.0,2147437650.0,2147541092.0,2147315264.0,2147547117.0,44249.0,7603.0,6.083
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,153.4,6.056,34.787,52.0,91.0,86.0,2147436772.0,2147538377.0,2147309805.0,2147553572.0,44246.0,7601.0,6.077
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,154.3,6.048,34.786,52.0,92.0,85.0,2147430043.0,2147539602.0,2147312018.0,2147555913.0,44244.0,7602.0,6.068
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,155.3,6.048,34.786,52.0,94.0,84.0,2147437467.0,2147542153.0,2147312777.0,2147559204.0,44241.0,7600.0,6.067
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,156.2,6.048,34.786,52.0,93.0,87.0,2147436790.0,2147539776.0,2147311232.0,2147554806.0,44240.0,7601.0,6.067
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,156.6,6.048,34.786,52.0,93.0,87.0,2147436790.0,2147539776.0,2147311232.0,2147554806.0,44240.0,7601.0,6.067
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,157.5,6.049,34.786,53.0,107.0,84.0,2147437376.0,2147540196.0,2147309266.0,2147560438.0,44237.0,7601.0,6.064
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,158.4,6.049,34.786,52.0,93.0,87.0,2147436105.0,2147539986.0,2147312073.0,2147555766.0,44235.0,7601.0,6.06
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,159.4,6.037,34.785,51.0,93.0,83.0,2147438134.0,2147536649.0,2147309348.0,2147556096.0,44234.0,7600.0,6.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,160.4,6.008,34.783,54.0,95.0,88.0,2147438546.0,2147538176.0,2147311094.0,2147559296.0,44242.0,7599.0,6.024
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,160.7,6.008,34.783,54.0,95.0,88.0,2147438546.0,2147538176.0,2147311094.0,2147559296.0,44242.0,7599.0,6.024
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,161.6,5.981,34.781,52.0,90.0,83.0,2147436562.0,2147539940.0,2147311204.0,2147555355.0,44237.0,7600.0,5.998
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,162.5,5.973,34.781,51.0,93.0,88.0,2147437549.0,2147540224.0,2147314221.0,2147555766.0,44222.0,7599.0,5.991
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,163.4,5.971,34.781,52.0,86.0,85.0,2147439049.0,2147540205.0,2147307236.0,2147561133.0,44201.0,7600.0,5.988
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,164.5,5.97,34.782,51.0,88.0,84.0,2147437165.0,2147541458.0,2147310006.0,2147549522.0,44169.0,7598.0,5.98
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,165.4,5.966,34.781,50.0,89.0,94.0,2147436315.0,2147537874.0,2147315483.0,2147560457.0,44134.0,7598.0,5.979
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,165.7,5.966,34.781,50.0,89.0,94.0,2147436315.0,2147537874.0,2147315483.0,2147560457.0,44134.0,7598.0,5.979
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,166.6,5.956,34.78,51.0,93.0,85.0,2147438902.0,2147537490.0,2147309824.0,2147557878.0,44107.0,7598.0,5.964
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,167.5,5.939,34.781,53.0,94.0,87.0,2147438957.0,2147539090.0,2147315840.0,2147561984.0,44106.0,7598.0,5.94
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,168.5,5.912,34.776,52.0,96.0,86.0,2147438692.0,2147542601.0,2147311881.0,2147556745.0,44122.0,7598.0,5.919
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,168.8,5.912,34.776,52.0,96.0,86.0,2147438692.0,2147542601.0,2147311881.0,2147556745.0,44122.0,7598.0,5.919
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,169.6,5.897,34.776,53.0,98.0,88.0,2147436480.0,2147538660.0,2147314523.0,2147557924.0,44141.0,7597.0,5.914
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,170.4,5.899,34.776,49.0,93.0,85.0,2147437705.0,2147537691.0,2147310912.0,2147556973.0,44134.0,7597.0,5.921
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,170.8,5.899,34.776,49.0,93.0,85.0,2147437705.0,2147537691.0,2147310912.0,2147556973.0,44134.0,7597.0,5.921
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,171.8,5.906,34.777,52.0,91.0,82.0,2147439396.0,2147537453.0,2147311460.0,2147557897.0,44118.0,7598.0,5.919
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,172.4,5.907,34.778,52.0,91.0,82.0,2147439396.0,2147537453.0,2147311460.0,2147557897.0,44091.0,7597.0,5.906
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,173.0,5.89,34.778,52.0,93.0,87.0,2147438637.0,2147540946.0,2147314148.0,2147559213.0,44091.0,7597.0,5.906
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,173.9,5.89,34.778,53.0,92.0,83.0,2147438317.0,2147540571.0,2147315739.0,2147559661.0,44079.0,7596.0,5.89
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,174.3,5.871,34.777,53.0,92.0,83.0,2147438317.0,2147540571.0,2147315739.0,2147559661.0,44079.0,7596.0,5.89
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,174.9,5.871,34.777,52.0,93.0,83.0,2147436937.0,2147538770.0,2147309440.0,2147561325.0,44053.0,7596.0,5.88
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,175.4,5.864,34.776,52.0,93.0,83.0,2147436937.0,2147538770.0,2147309440.0,2147561325.0,44053.0,7596.0,5.88
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,176.0,5.856,34.776,51.0,91.0,85.0,2147437046.0,2147541010.0,2147311661.0,2147560384.0,44024.0,7595.0,5.871
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,176.3,5.856,34.776,51.0,91.0,85.0,2147437046.0,2147541010.0,2147311661.0,2147560384.0,44024.0,7595.0,5.871
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,177.1,5.841,34.776,52.0,90.0,84.0,2147437293.0,2147536192.0,2147312795.0,2147560658.0,43983.0,7595.0,5.857
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,177.6,5.841,34.776,52.0,90.0,84.0,2147437293.0,2147536192.0,2147312795.0,2147560658.0,43983.0,7595.0,5.857
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,178.4,5.834,34.777,52.0,92.0,87.0,2147439323.0,2147540525.0,2147307538.0,2147557915.0,43933.0,7594.0,5.849
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,179.3,5.829,34.776,52.0,90.0,83.0,2147438134.0,2147537206.0,2147311798.0,2147552987.0,43881.0,7595.0,5.836
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,179.5,5.829,34.776,52.0,90.0,83.0,2147438134.0,2147537206.0,2147311798.0,2147552987.0,43881.0,7595.0,5.836
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,180.4,5.802,34.775,52.0,92.0,88.0,2147439762.0,2147539712.0,2147312347.0,2147557403.0,43856.0,7595.0,5.819
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,180.7,5.802,34.775,52.0,92.0,88.0,2147439762.0,2147539712.0,2147312347.0,2147557403.0,43856.0,7595.0,5.819
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,181.5,5.797,34.775,51.0,94.0,86.0,2147437686.0,2147537536.0,2147314075.0,2147553956.0,43834.0,7595.0,5.811
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,181.9,5.797,34.775,51.0,94.0,86.0,2147437686.0,2147537536.0,2147314075.0,2147553956.0,43834.0,7595.0,5.811
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,182.6,5.793,34.774,52.0,98.0,88.0,2147438646.0,2147540955.0,2147311890.0,2147556315.0,43825.0,7594.0,5.803
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,183.1,5.781,34.773,52.0,98.0,88.0,2147438646.0,2147540955.0,2147311890.0,2147556315.0,43825.0,7594.0,5.803
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,183.8,5.781,34.773,52.0,98.0,87.0,2147438692.0,2147540470.0,2147308736.0,2147556013.0,43833.0,7594.0,5.789
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,184.2,5.762,34.772,52.0,98.0,87.0,2147438692.0,2147540470.0,2147308736.0,2147556013.0,43833.0,7594.0,5.789
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,184.9,5.762,34.772,50.0,95.0,84.0,2147439350.0,2147537929.0,2147315638.0,2147558491.0,43860.0,7595.0,5.776
