datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,81.7,12.585,35.474,72.0,83.0,82.0,2147584859.0,2147528768.0,2147402358.0,2148584493.0,42346.0,7856.0,12.606
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,82.2,12.574,35.477,73.0,85.0,82.0,2147577490.0,2147528448.0,2147401444.0,2148552576.0,42370.0,7855.0,12.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,82.4,12.574,35.477,73.0,85.0,82.0,2147577490.0,2147528448.0,2147401444.0,2148552576.0,42370.0,7855.0,12.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.0,12.562,35.482,71.0,85.0,85.0,2147573092.0,2147529170.0,2147395264.0,2148529133.0,42393.0,7851.0,12.581
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.5,12.562,35.482,72.0,85.0,84.0,2147568941.0,2147528603.0,2147394742.0,2148507693.0,42420.0,7850.0,12.564
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.8,12.562,35.482,72.0,85.0,84.0,2147568941.0,2147528603.0,2147394742.0,2148507693.0,42420.0,7850.0,12.564
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,84.4,12.516,35.482,121.0,94.0,86.0,2147561910.0,2147526272.0,2147387309.0,2148481792.0,42444.0,7850.0,12.525
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,84.6,12.516,35.482,121.0,94.0,86.0,2147561910.0,2147526272.0,2147387309.0,2148481792.0,42444.0,7850.0,12.525
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.0,12.516,35.482,66.0,83.0,86.0,2147557376.0,2147527222.0,2147382985.0,2148451062.0,42476.0,7847.0,12.478
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.6,12.467,35.48,68.0,82.0,80.0,2147548891.0,2147528932.0,2147379209.0,2148421485.0,42476.0,7847.0,12.478
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,85.8,12.467,35.48,68.0,82.0,80.0,2147548891.0,2147528932.0,2147379209.0,2148421485.0,42507.0,7846.0,12.446
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,86.4,12.409,35.475,74.0,85.0,83.0,2147544521.0,2147524662.0,2147372790.0,2148393069.0,42539.0,7843.0,12.401
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,86.6,12.409,35.475,74.0,85.0,83.0,2147544521.0,2147524662.0,2147372790.0,2148393069.0,42539.0,7843.0,12.401
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,87.1,12.409,35.475,66.0,86.0,83.0,2147535963.0,2147524406.0,2147372141.0,2148359442.0,42563.0,7840.0,12.344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,87.5,12.357,35.477,66.0,86.0,83.0,2147535963.0,2147524406.0,2147372141.0,2148359442.0,42563.0,7840.0,12.344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.0,12.29,35.475,64.0,83.0,83.0,2147531858.0,2147524754.0,2147369316.0,2148329664.0,42584.0,7839.0,12.29
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.3,12.29,35.475,62.0,101.0,94.0,2147531858.0,2147524754.0,2147369316.0,2148329664.0,42584.0,7839.0,12.29
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,88.8,12.29,35.475,62.0,101.0,94.0,2147524416.0,2147524297.0,2147363328.0,2148312438.0,42601.0,7838.0,12.251
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,89.4,12.248,35.472,66.0,83.0,82.0,2147519478.0,2147525568.0,2147363913.0,2148281234.0,42619.0,7835.0,12.214
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,89.8,12.248,35.472,66.0,83.0,82.0,2147519478.0,2147525568.0,2147363913.0,2148281234.0,42619.0,7835.0,12.214
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,90.3,12.157,35.469,67.0,82.0,82.0,2147512530.0,2147527853.0,2147357504.0,2148243017.0,42644.0,7834.0,12.108
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,90.9,12.157,35.469,64.0,83.0,84.0,2147508022.0,2147525906.0,2147351908.0,2148212608.0,42644.0,7834.0,12.108
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,91.3,12.065,35.463,64.0,83.0,84.0,2147508022.0,2147525906.0,2147351908.0,2148212608.0,42649.0,7833.0,12.073
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,91.8,12.065,35.463,62.0,85.0,80.0,2147502317.0,2147525769.0,2147350793.0,2148175689.0,42659.0,7834.0,12.037
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.1,12.025,35.456,62.0,85.0,80.0,2147502317.0,2147525769.0,2147350793.0,2148175689.0,42659.0,7834.0,12.037
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.6,12.025,35.456,63.0,83.0,81.0,2147497609.0,2147525549.0,2147345252.0,2148150829.0,42683.0,7832.0,11.978
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,92.8,12.025,35.456,63.0,83.0,81.0,2147497609.0,2147525549.0,2147345252.0,2148150829.0,42683.0,7832.0,11.978
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,93.6,11.925,35.439,65.0,84.0,81.0,2147488667.0,2147526912.0,2147342546.0,2148127798.0,42704.0,7831.0,11.905
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,94.2,11.82,35.426,63.0,81.0,81.0,2147483446.0,2147525229.0,2147342966.0,2148101376.0,42721.0,7833.0,11.847
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,94.5,11.82,35.426,63.0,81.0,81.0,2147483446.0,2147525229.0,2147342966.0,2148101376.0,42721.0,7833.0,11.847
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,95.1,11.82,35.426,62.0,85.0,83.0,2147482432.0,2147524864.0,2147341357.0,2148086646.0,42734.0,7831.0,11.835
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,95.4,11.801,35.424,62.0,85.0,83.0,2147482432.0,2147524864.0,2147341357.0,2148086646.0,42734.0,7831.0,11.835
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,96.0,11.801,35.424,63.0,84.0,84.0,2147478774.0,2147521316.0,2147335926.0,2148067812.0,42746.0,7831.0,11.819
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,96.3,11.784,35.425,63.0,84.0,84.0,2147478774.0,2147521316.0,2147335926.0,2148067812.0,42746.0,7831.0,11.819
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,97.0,11.784,35.425,62.0,84.0,82.0,2147474304.0,2147524909.0,2147335341.0,2148039094.0,42758.0,7829.0,11.814
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,97.5,11.782,35.426,61.0,81.0,79.0,2147469275.0,2147525723.0,2147332589.0,2148029257.0,42758.0,7829.0,11.814
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,98.1,11.775,35.429,61.0,81.0,79.0,2147469275.0,2147525723.0,2147332589.0,2148029257.0,42775.0,7831.0,11.805
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,98.8,11.775,35.429,64.0,82.0,81.0,2147470326.0,2147526939.0,2147334281.0,2148011712.0,42793.0,7829.0,11.783
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,99.4,11.743,35.427,62.0,85.0,82.0,2147464237.0,2147525824.0,2147331821.0,2147989174.0,42793.0,7829.0,11.783
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,99.8,11.743,35.427,62.0,85.0,82.0,2147464237.0,2147525824.0,2147331821.0,2147989174.0,42812.0,7829.0,11.762
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,100.5,11.709,35.426,62.0,82.0,81.0,2147459904.0,2147525001.0,2147331584.0,2147969929.0,42826.0,7831.0,11.744
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,101.4,11.705,35.429,61.0,84.0,88.0,2147455643.0,2147524681.0,2147329142.0,2147960658.0,42842.0,7829.0,11.74
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,101.6,11.705,35.429,61.0,84.0,88.0,2147455643.0,2147524681.0,2147329142.0,2147960658.0,42842.0,7829.0,11.74
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,102.4,11.685,35.427,61.0,89.0,83.0,2147453403.0,2147521545.0,2147326528.0,2147944713.0,42856.0,7828.0,11.733
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,103.1,11.729,35.438,62.0,83.0,84.0,2147452022.0,2147525458.0,2147325979.0,2147931172.0,42866.0,7827.0,11.751
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,103.6,11.729,35.438,60.0,83.0,82.0,2147450432.0,2147522651.0,2147325129.0,2147921444.0,42866.0,7827.0,11.751
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,104.1,11.729,35.438,60.0,83.0,82.0,2147450432.0,2147522651.0,2147325129.0,2147921444.0,42882.0,7827.0,11.766
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,104.9,11.74,35.44,65.0,85.0,83.0,2147449974.0,2147522102.0,2147321947.0,2147908086.0,42902.0,7828.0,11.751
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,105.7,11.724,35.447,65.0,90.0,82.0,2147446354.0,2147522916.0,2147321389.0,2147897078.0,42917.0,7826.0,11.722
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,106.6,11.674,35.443,60.0,87.0,84.0,2147448932.0,2147526628.0,2147320603.0,2147888283.0,42931.0,7824.0,11.696
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,106.8,11.674,35.443,60.0,87.0,84.0,2147448932.0,2147526628.0,2147320603.0,2147888283.0,42931.0,7824.0,11.696
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,107.7,11.66,35.441,69.0,87.0,81.0,2147444022.0,2147523145.0,2147319076.0,2147880694.0,42945.0,7823.0,11.681
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,108.4,11.654,35.44,62.0,85.0,83.0,2147442349.0,2147522816.0,2147316644.0,2147870372.0,42962.0,7822.0,11.648
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,109.3,11.623,35.435,61.0,83.0,83.0,2147439542.0,2147524946.0,2147320475.0,2147859712.0,42978.0,7822.0,11.632
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,110.1,11.574,35.433,64.0,85.0,82.0,2147438710.0,2147522706.0,2147318372.0,2147853092.0,42994.0,7821.0,11.579
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,110.6,11.574,35.433,63.0,94.0,85.0,2147437888.0,2147524388.0,2147317494.0,2147838345.0,42994.0,7821.0,11.579
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,111.2,11.532,35.423,63.0,94.0,85.0,2147437888.0,2147524388.0,2147317494.0,2147838345.0,43003.0,7821.0,11.56
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,111.9,11.532,35.423,63.0,83.0,82.0,2147434075.0,2147524562.0,2147314797.0,2147827446.0,43011.0,7820.0,11.543
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,112.7,11.512,35.42,61.0,86.0,84.0,2147433133.0,2147522816.0,2147316077.0,2147822436.0,43024.0,7820.0,11.525
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,112.9,11.512,35.42,61.0,86.0,84.0,2147433133.0,2147522816.0,2147316077.0,2147822436.0,43024.0,7820.0,11.525
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,113.7,11.49,35.416,63.0,86.0,82.0,2147434733.0,2147522130.0,2147316964.0,2147807945.0,43031.0,7819.0,11.508
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,114.3,11.476,35.414,62.0,84.0,83.0,2147433261.0,2147523309.0,2147312091.0,2147802578.0,43031.0,7819.0,11.508
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,114.7,11.476,35.414,62.0,84.0,83.0,2147433261.0,2147523309.0,2147312091.0,2147802578.0,43039.0,7818.0,11.487
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,115.5,11.455,35.41,61.0,87.0,83.0,2147429897.0,2147518070.0,2147314861.0,2147787629.0,43048.0,7815.0,11.475
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,116.3,11.436,35.406,62.0,85.0,81.0,2147430720.0,2147518546.0,2147314944.0,2147777106.0,43058.0,7817.0,11.453
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,116.5,11.436,35.406,62.0,85.0,81.0,2147430720.0,2147518546.0,2147314944.0,2147777106.0,43058.0,7817.0,11.453
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,117.4,11.41,35.401,68.0,118.0,82.0,2147427995.0,2147524873.0,2147315986.0,2147770404.0,43071.0,7816.0,11.435
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,118.1,11.386,35.399,62.0,86.0,83.0,2147422089.0,2147521956.0,2147314368.0,2147769508.0,43084.0,7815.0,11.41
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,118.5,11.386,35.399,62.0,86.0,83.0,2147422089.0,2147521956.0,2147314368.0,2147769508.0,43084.0,7815.0,11.41
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,119.2,11.362,35.394,62.0,98.0,82.0,2147421961.0,2147524041.0,2147314267.0,2147759378.0,43095.0,7814.0,11.392
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,119.9,11.362,35.394,61.0,83.0,83.0,2147422747.0,2147522166.0,2147312713.0,2147750436.0,43104.0,7814.0,11.374
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,120.7,11.345,35.391,63.0,82.0,82.0,2147421440.0,2147522925.0,2147312000.0,2147743030.0,43120.0,7813.0,11.344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,121.0,11.345,35.391,63.0,82.0,82.0,2147421440.0,2147522925.0,2147312000.0,2147743030.0,43120.0,7813.0,11.344
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,121.7,11.314,35.386,60.0,83.0,82.0,2147421165.0,2147525686.0,2147314468.0,2147735286.0,43130.0,7812.0,11.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,122.3,11.3,35.384,60.0,83.0,82.0,2147421568.0,2147522276.0,2147310336.0,2147728676.0,43130.0,7812.0,11.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,122.8,11.3,35.384,58.0,86.0,83.0,2147421568.0,2147522276.0,2147310336.0,2147728676.0,43140.0,7814.0,11.308
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,123.6,11.275,35.381,61.0,155.0,84.0,2147417636.0,2147522468.0,2147314441.0,2147720155.0,43156.0,7813.0,11.274
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,124.6,11.22,35.37,60.0,85.0,80.0,2147418038.0,2147523840.0,2147314258.0,2147716745.0,43175.0,7811.0,11.233
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,125.3,11.171,35.362,57.0,82.0,80.0,2147417188.0,2147521462.0,2147310683.0,2147711744.0,43191.0,7810.0,11.204
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,126.2,11.137,35.358,58.0,81.0,85.0,2147414189.0,2147521947.0,2147314020.0,2147705106.0,43208.0,7811.0,11.162
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,126.4,11.137,35.358,58.0,81.0,85.0,2147414189.0,2147521947.0,2147314020.0,2147705106.0,43208.0,7811.0,11.162
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,127.3,11.149,35.361,57.0,84.0,83.0,2147415058.0,2147527817.0,2147312402.0,2147705234.0,43209.0,7812.0,11.179
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,128.0,11.186,35.37,61.0,82.0,83.0,2147414656.0,2147524736.0,2147309412.0,2147697453.0,43212.0,7808.0,11.207
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,128.4,11.186,35.37,61.0,82.0,83.0,2147414656.0,2147524736.0,2147309412.0,2147697453.0,43212.0,7808.0,11.207
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,129.1,11.181,35.37,59.0,85.0,81.0,2147413632.0,2147522139.0,2147310985.0,2147698642.0,43217.0,7810.0,11.194
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,129.8,11.181,35.37,64.0,84.0,80.0,2147413568.0,2147527670.0,2147311552.0,2147688173.0,43220.0,7809.0,11.171
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,130.6,11.128,35.358,57.0,82.0,82.0,2147412644.0,2147523730.0,2147306843.0,2147685129.0,43240.0,7810.0,11.109
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,130.9,11.128,35.358,57.0,82.0,82.0,2147412644.0,2147523730.0,2147306843.0,2147685129.0,43240.0,7810.0,11.109
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,131.6,11.044,35.344,57.0,80.0,82.0,2147412242.0,2147522358.0,2147309028.0,2147683035.0,43262.0,7810.0,11.054
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,132.3,10.971,35.329,54.0,83.0,80.0,2147413705.0,2147526409.0,2147312576.0,2147678464.0,43299.0,7811.0,10.968
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,132.7,10.971,35.329,54.0,83.0,80.0,2147413705.0,2147526409.0,2147312576.0,2147678464.0,43299.0,7811.0,10.968
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,133.5,10.918,35.321,56.0,81.0,82.0,2147408557.0,2147520713.0,2147309476.0,2147673472.0,43313.0,7809.0,11.021
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,134.4,10.988,35.339,56.0,83.0,83.0,2147410112.0,2147527222.0,2147310354.0,2147667968.0,43315.0,7811.0,11.045
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,135.3,11.019,35.349,55.0,83.0,97.0,2147410852.0,2147523373.0,2147308489.0,2147666340.0,43318.0,7809.0,11.066
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,135.7,11.019,35.349,55.0,83.0,97.0,2147410852.0,2147523373.0,2147308489.0,2147666340.0,43318.0,7809.0,11.066
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,136.5,11.052,35.357,58.0,85.0,84.0,2147413138.0,2147521536.0,2147310747.0,2147662582.0,43320.0,7809.0,11.084
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,137.4,11.048,35.358,58.0,85.0,86.0,2147409837.0,2147524909.0,2147309211.0,2147658678.0,43329.0,7811.0,11.07
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,138.4,11.025,35.355,58.0,93.0,82.0,2147411209.0,2147522294.0,2147305188.0,2147659712.0,43335.0,7810.0,11.054
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,139.3,11.008,35.353,61.0,85.0,83.0,2147405238.0,2147522925.0,2147309156.0,2147651638.0,43346.0,7811.0,11.038
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,139.6,11.008,35.353,61.0,85.0,83.0,2147405238.0,2147522925.0,2147309156.0,2147651638.0,43346.0,7811.0,11.038
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,140.2,10.997,35.351,56.0,84.0,84.0,2147406802.0,2147526592.0,2147307675.0,2147650550.0,43353.0,7811.0,11.03
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,140.6,10.997,35.351,56.0,84.0,84.0,2147404973.0,2147523337.0,2147308882.0,2147649051.0,43353.0,7811.0,11.03
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,141.2,10.984,35.35,56.0,86.0,82.0,2147404973.0,2147523337.0,2147308882.0,2147649051.0,43362.0,7811.0,11.017
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,142.1,10.968,35.348,59.0,90.0,86.0,2147406144.0,2147529298.0,2147307282.0,2147644937.0,43368.0,7812.0,10.999
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,142.3,10.968,35.348,59.0,90.0,86.0,2147406144.0,2147529298.0,2147307282.0,2147644937.0,43368.0,7812.0,10.999
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,143.1,10.958,35.346,58.0,85.0,83.0,2147404050.0,2147522221.0,2147306203.0,2147642304.0,43371.0,7811.0,10.992
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,143.3,10.958,35.346,58.0,85.0,83.0,2147404050.0,2147522221.0,2147306203.0,2147642304.0,43371.0,7811.0,10.992
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,144.0,10.956,35.346,57.0,86.0,87.0,2147402971.0,2147525760.0,2147303140.0,2147639652.0,43380.0,7812.0,10.988
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,144.3,10.956,35.346,57.0,86.0,87.0,2147402971.0,2147525760.0,2147303140.0,2147639652.0,43380.0,7812.0,10.988
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,145.0,10.941,35.344,56.0,85.0,84.0,2147404452.0,2147522669.0,2147308068.0,2147638189.0,43388.0,7813.0,10.979
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,145.4,10.941,35.344,56.0,85.0,84.0,2147404452.0,2147522669.0,2147308068.0,2147638189.0,43388.0,7813.0,10.979
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,146.0,10.941,35.344,57.0,84.0,83.0,2147404425.0,2147518811.0,2147306038.0,2147630765.0,43394.0,7811.0,10.967
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,146.5,10.928,35.343,57.0,84.0,83.0,2147404425.0,2147518811.0,2147306038.0,2147630765.0,43394.0,7811.0,10.967
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,147.0,10.928,35.343,57.0,84.0,83.0,2147400914.0,2147524013.0,2147305371.0,2147627584.0,43399.0,7815.0,10.965
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,147.5,10.928,35.343,58.0,88.0,85.0,2147400914.0,2147524013.0,2147305371.0,2147627584.0,43399.0,7815.0,10.965
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,148.2,10.919,35.342,57.0,115.0,90.0,2147404160.0,2147519826.0,2147310674.0,2147624246.0,43403.0,7814.0,10.957
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,149.1,10.918,35.342,57.0,85.0,84.0,2147406637.0,2147524105.0,2147305225.0,2147626276.0,43407.0,7813.0,10.958
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,149.5,10.918,35.342,57.0,85.0,84.0,2147406637.0,2147524105.0,2147305225.0,2147626276.0,43407.0,7813.0,10.958
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,150.1,10.918,35.342,54.0,87.0,84.0,2147400091.0,2147524141.0,2147309046.0,2147624502.0,43413.0,7814.0,10.957
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,150.6,10.919,35.342,54.0,87.0,84.0,2147400091.0,2147524141.0,2147309046.0,2147624502.0,43413.0,7814.0,10.957
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,151.3,10.918,35.342,57.0,91.0,87.0,2147404580.0,2147526921.0,2147308745.0,2147620589.0,43414.0,7814.0,10.959
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,152.2,10.919,35.342,56.0,87.0,85.0,2147401398.0,2147522697.0,2147308626.0,2147615405.0,43421.0,7815.0,10.96
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,152.5,10.919,35.342,56.0,87.0,85.0,2147401398.0,2147522697.0,2147308626.0,2147615405.0,43421.0,7815.0,10.96
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,153.2,10.922,35.343,57.0,88.0,83.0,2147400722.0,2147524114.0,2147309138.0,2147615286.0,43424.0,7813.0,10.961
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,153.5,10.922,35.343,57.0,88.0,83.0,2147400722.0,2147524114.0,2147309138.0,2147615286.0,43424.0,7813.0,10.961
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,154.2,10.923,35.344,57.0,88.0,83.0,2147404790.0,2147520822.0,2147307867.0,2147613613.0,43427.0,7815.0,10.962
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,154.7,10.923,35.344,58.0,86.0,83.0,2147404790.0,2147520822.0,2147307867.0,2147613613.0,43427.0,7815.0,10.962
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,155.5,10.924,35.344,57.0,89.0,86.0,2147401353.0,2147521307.0,2147310125.0,2147611328.0,43430.0,7816.0,10.962
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,156.4,10.924,35.343,57.0,86.0,82.0,2147402230.0,2147525604.0,2147307126.0,2147605970.0,43434.0,7816.0,10.96
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,156.8,10.924,35.343,57.0,86.0,82.0,2147402230.0,2147525604.0,2147307126.0,2147605970.0,43434.0,7816.0,10.96
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,157.7,10.922,35.344,57.0,87.0,83.0,2147403648.0,2147522413.0,2147306432.0,2147604397.0,43441.0,7816.0,10.957
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,158.3,10.92,35.343,57.0,87.0,83.0,2147400768.0,2147522084.0,2147306550.0,2147604955.0,43447.0,7815.0,10.955
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,158.8,10.92,35.343,57.0,86.0,84.0,2147400768.0,2147522084.0,2147306550.0,2147604955.0,43447.0,7815.0,10.955
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,159.5,10.917,35.343,57.0,86.0,84.0,2147401252.0,2147524370.0,2147307008.0,2147600457.0,43451.0,7814.0,10.948
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,159.8,10.917,35.343,57.0,85.0,83.0,2147401252.0,2147524370.0,2147307008.0,2147600457.0,43451.0,7814.0,10.948
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,160.5,10.909,35.342,57.0,85.0,83.0,2147400091.0,2147524562.0,2147305261.0,2147598454.0,43460.0,7816.0,10.943
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,160.9,10.909,35.342,57.0,87.0,85.0,2147400091.0,2147524562.0,2147305261.0,2147598454.0,43460.0,7816.0,10.943
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,161.4,10.908,35.342,57.0,87.0,85.0,2147403154.0,2147523474.0,2147309403.0,2147597805.0,43460.0,7816.0,10.943
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,162.0,10.908,35.342,55.0,88.0,84.0,2147403154.0,2147523474.0,2147309403.0,2147597805.0,43470.0,7816.0,10.941
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,162.6,10.906,35.341,55.0,88.0,84.0,2147400713.0,2147526564.0,2147307053.0,2147594505.0,43478.0,7816.0,10.939
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,163.1,10.906,35.341,56.0,85.0,83.0,2147400713.0,2147526564.0,2147307053.0,2147594505.0,43478.0,7816.0,10.939
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,163.6,10.904,35.341,56.0,85.0,83.0,2147398619.0,2147525705.0,2147305097.0,2147594194.0,43478.0,7816.0,10.939
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,164.1,10.904,35.341,56.0,89.0,86.0,2147398619.0,2147525705.0,2147305097.0,2147594194.0,43488.0,7814.0,10.932
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,165.0,10.9,35.34,56.0,89.0,86.0,2147399451.0,2147523236.0,2147306870.0,2147592676.0,43496.0,7815.0,10.924
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,165.4,10.894,35.339,54.0,86.0,81.0,2147399451.0,2147523236.0,2147306870.0,2147592676.0,43496.0,7815.0,10.924
