datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:58:09,52.307899,-42.104418,93.5,5.852,34.76,103.0,113.0,93.0,2147438537.0,2147540553.0,2147312082.0,2147570596.0,43050.0,7595.0,5.877
2016-03-10 20:58:09,52.307899,-42.104418,93.9,5.852,34.76,103.0,110.0,95.0,2147438537.0,2147540553.0,2147312082.0,2147570596.0,43053.0,7595.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,94.3,5.853,34.76,103.0,111.0,92.0,2147439780.0,2147537572.0,2147313691.0,2147570121.0,43053.0,7595.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,94.8,5.853,34.76,103.0,111.0,92.0,2147438564.0,2147536969.0,2147312530.0,2147569846.0,43053.0,7595.0,5.879
2016-03-10 20:58:09,52.307899,-42.104418,95.2,5.853,34.76,104.0,103.0,91.0,2147438564.0,2147536969.0,2147312530.0,2147569846.0,43053.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,95.4,5.853,34.76,104.0,103.0,91.0,2147436077.0,2147538267.0,2147311899.0,2147571794.0,43053.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,95.8,5.853,34.76,102.0,110.0,92.0,2147436077.0,2147538267.0,2147311899.0,2147571794.0,43054.0,7594.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,96.2,5.854,34.76,104.0,106.0,89.0,2147438290.0,2147542125.0,2147310473.0,2147568009.0,43054.0,7594.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,96.5,5.854,34.76,104.0,106.0,89.0,2147438290.0,2147542125.0,2147310473.0,2147568009.0,43054.0,7594.0,5.878
2016-03-10 20:58:09,52.307899,-42.104418,97.0,5.855,34.76,102.0,108.0,92.0,2147439725.0,2147536457.0,2147309732.0,2147566208.0,43052.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,97.5,5.855,34.76,102.0,108.0,92.0,2147439789.0,2147538578.0,2147311872.0,2147568914.0,43056.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,97.8,5.855,34.76,101.0,116.0,95.0,2147439789.0,2147538578.0,2147311872.0,2147568914.0,43056.0,7595.0,5.88
2016-03-10 20:58:09,52.307899,-42.104418,98.5,5.857,34.76,101.0,116.0,95.0,2147436790.0,2147538514.0,2147315190.0,2147567844.0,43058.0,7597.0,5.882
2016-03-10 20:58:09,52.307899,-42.104418,98.9,5.857,34.76,102.0,110.0,94.0,2147436790.0,2147538514.0,2147315190.0,2147567844.0,43059.0,7595.0,5.886
2016-03-10 20:58:09,52.307899,-42.104418,99.4,5.861,34.761,104.0,109.0,90.0,2147438107.0,2147538102.0,2147313883.0,2147569243.0,43059.0,7595.0,5.886
2016-03-10 20:58:09,52.307899,-42.104418,99.7,5.861,34.761,104.0,109.0,90.0,2147438107.0,2147538102.0,2147313883.0,2147569243.0,43062.0,7596.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,100.3,5.857,34.76,103.0,114.0,93.0,2147437257.0,2147536329.0,2147313590.0,2147569801.0,43062.0,7596.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,100.8,5.857,34.76,103.0,114.0,93.0,2147441920.0,2147536786.0,2147312777.0,2147567067.0,43064.0,7596.0,5.886
2016-03-10 20:58:09,52.307899,-42.104418,101.6,5.863,34.761,103.0,110.0,94.0,2147439533.0,2147537618.0,2147313581.0,2147557293.0,43061.0,7595.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,101.9,5.863,34.761,104.0,111.0,95.0,2147439533.0,2147537618.0,2147313581.0,2147557293.0,43061.0,7595.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,102.5,5.862,34.76,104.0,111.0,95.0,2147437860.0,2147536969.0,2147309952.0,2147565385.0,43072.0,7596.0,5.888
2016-03-10 20:58:09,52.307899,-42.104418,103.0,5.865,34.761,104.0,110.0,93.0,2147437860.0,2147536969.0,2147309952.0,2147565385.0,43071.0,7597.0,5.887
2016-03-10 20:58:09,52.307899,-42.104418,103.3,5.865,34.761,104.0,110.0,93.0,2147438829.0,2147539200.0,2147310016.0,2147564818.0,43071.0,7597.0,5.887
2016-03-10 20:58:09,52.307899,-42.104418,103.7,5.865,34.761,105.0,109.0,93.0,2147438829.0,2147539200.0,2147310016.0,2147564818.0,43077.0,7596.0,5.883
2016-03-10 20:58:09,52.307899,-42.104418,104.2,5.862,34.761,103.0,110.0,91.0,2147440356.0,2147539721.0,2147310838.0,2147556196.0,43077.0,7596.0,5.883
2016-03-10 20:58:09,52.307899,-42.104418,104.5,5.862,34.761,103.0,110.0,91.0,2147440356.0,2147539721.0,2147310838.0,2147556196.0,43081.0,7597.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,105.0,5.857,34.76,101.0,109.0,94.0,2147440420.0,2147539236.0,2147307282.0,2147567131.0,43081.0,7597.0,5.881
2016-03-10 20:58:09,52.307899,-42.104418,105.4,5.857,34.76,101.0,109.0,94.0,2147440420.0,2147539236.0,2147307282.0,2147567131.0,43087.0,7596.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,105.8,5.857,34.76,102.0,107.0,91.0,2147439597.0,2147538980.0,2147312283.0,2147570249.0,43087.0,7596.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,106.4,5.851,34.759,102.0,107.0,91.0,2147441362.0,2147537408.0,2147312036.0,2147566070.0,43089.0,7596.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,106.6,5.851,34.759,102.0,107.0,91.0,2147441362.0,2147537408.0,2147312036.0,2147566070.0,43089.0,7596.0,5.875
2016-03-10 20:58:09,52.307899,-42.104418,107.3,5.851,34.759,101.0,112.0,93.0,2147439945.0,2147535881.0,2147314258.0,2147555821.0,43090.0,7596.0,5.873
2016-03-10 20:58:09,52.307899,-42.104418,107.5,5.851,34.759,101.0,112.0,93.0,2147439945.0,2147535881.0,2147314258.0,2147555821.0,43090.0,7596.0,5.873
2016-03-10 20:58:09,52.307899,-42.104418,108.2,5.851,34.759,103.0,111.0,94.0,2147441152.0,2147537609.0,2147312219.0,2147565988.0,43095.0,7597.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,108.4,5.851,34.759,103.0,111.0,94.0,2147441152.0,2147537609.0,2147312219.0,2147565988.0,43095.0,7597.0,5.872
2016-03-10 20:58:09,52.307899,-42.104418,109.0,5.851,34.759,100.0,112.0,92.0,2147437787.0,2147537636.0,2147313453.0,2147539547.0,43102.0,7596.0,5.871
2016-03-10 20:58:09,52.307899,-42.104418,109.5,5.851,34.759,101.0,107.0,93.0,2147437787.0,2147537636.0,2147313453.0,2147539547.0,43107.0,7597.0,5.869
2016-03-10 20:58:09,52.307899,-42.104418,109.9,5.851,34.759,101.0,107.0,93.0,2147438052.0,2147540150.0,2147311085.0,2147566043.0,43107.0,7597.0,5.869
2016-03-10 20:58:09,52.307899,-42.104418,110.5,5.846,34.758,103.0,106.0,93.0,2147438052.0,2147540150.0,2147311085.0,2147566043.0,43116.0,7597.0,5.855
2016-03-10 20:58:09,52.307899,-42.104418,110.8,5.846,34.758,103.0,106.0,93.0,2147441280.0,2147538733.0,2147313234.0,2147565001.0,43116.0,7597.0,5.855
2016-03-10 20:58:09,52.307899,-42.104418,111.5,5.838,34.758,104.0,111.0,104.0,2147441280.0,2147538733.0,2147313234.0,2147565001.0,43118.0,7598.0,5.858
2016-03-10 20:58:09,52.307899,-42.104418,111.8,5.838,34.758,104.0,111.0,104.0,2147439798.0,2147534738.0,2147312393.0,2147557750.0,43118.0,7598.0,5.858
2016-03-10 20:58:09,52.307899,-42.104418,112.5,5.839,34.757,101.0,107.0,95.0,2147439488.0,2147538541.0,2147313435.0,2147562203.0,43125.0,7597.0,5.843
2016-03-10 20:58:09,52.307899,-42.104418,112.9,5.839,34.757,101.0,107.0,95.0,2147439488.0,2147538541.0,2147313435.0,2147562203.0,43125.0,7597.0,5.843
2016-03-10 20:58:09,52.307899,-42.104418,113.4,5.819,34.757,98.0,108.0,91.0,2147439350.0,2147542381.0,2147315867.0,2147560978.0,43124.0,7598.0,5.844
2016-03-10 20:58:09,52.307899,-42.104418,113.8,5.819,34.757,98.0,108.0,91.0,2147439350.0,2147542381.0,2147315867.0,2147560978.0,43124.0,7598.0,5.844
2016-03-10 20:58:09,52.307899,-42.104418,114.5,5.82,34.757,99.0,108.0,92.0,2147440758.0,2147539757.0,2147313517.0,2147562404.0,43124.0,7597.0,5.846
2016-03-10 20:58:09,52.307899,-42.104418,115.3,5.82,34.757,99.0,109.0,95.0,2147444041.0,2147540032.0,2147312758.0,2147565001.0,43127.0,7597.0,5.846
2016-03-10 20:58:09,52.307899,-42.104418,115.6,5.82,34.757,99.0,109.0,95.0,2147444041.0,2147540032.0,2147312758.0,2147565001.0,43127.0,7597.0,5.846
2016-03-10 20:58:09,52.307899,-42.104418,116.3,5.822,34.757,97.0,112.0,91.0,2147439497.0,2147536548.0,2147310720.0,2147566290.0,43128.0,7597.0,5.849
2016-03-10 20:58:09,52.307899,-42.104418,117.1,5.821,34.757,97.0,121.0,89.0,2147437385.0,2147537910.0,2147312987.0,2147562496.0,43126.0,7598.0,5.846
2016-03-10 20:58:09,52.307899,-42.104418,117.5,5.821,34.757,97.0,121.0,89.0,2147437385.0,2147537910.0,2147312987.0,2147562496.0,43126.0,7598.0,5.846
2016-03-10 20:58:09,52.307899,-42.104418,118.2,5.823,34.756,99.0,106.0,93.0,2147438646.0,2147537536.0,2147313645.0,2147563437.0,43130.0,7598.0,5.848
2016-03-10 20:58:09,52.307899,-42.104418,118.6,5.823,34.756,96.0,109.0,95.0,2147438646.0,2147537536.0,2147313645.0,2147563437.0,43130.0,7598.0,5.848
2016-03-10 20:58:09,52.307899,-42.104418,119.0,5.823,34.756,96.0,109.0,95.0,2147440292.0,2147540516.0,2147314121.0,2147563757.0,43132.0,7597.0,5.849
2016-03-10 20:58:09,52.307899,-42.104418,119.6,5.827,34.757,99.0,112.0,91.0,2147440292.0,2147540516.0,2147314121.0,2147563757.0,43135.0,7597.0,5.857
2016-03-10 20:58:09,52.307899,-42.104418,119.8,5.827,34.757,99.0,112.0,91.0,2147444470.0,2147542390.0,2147313828.0,2147559917.0,43135.0,7597.0,5.857
2016-03-10 20:58:09,52.307899,-42.104418,120.5,5.832,34.758,98.0,107.0,92.0,2147439945.0,2147540434.0,2147313490.0,2147558692.0,43141.0,7597.0,5.854
2016-03-10 20:58:09,52.307899,-42.104418,120.8,5.832,34.758,98.0,107.0,92.0,2147439945.0,2147540434.0,2147313490.0,2147558692.0,43141.0,7597.0,5.854
2016-03-10 20:58:09,52.307899,-42.104418,121.6,5.832,34.758,98.0,107.0,90.0,2147441874.0,2147541604.0,2147313170.0,2147560356.0,43147.0,7596.0,5.853
2016-03-10 20:58:09,52.307899,-42.104418,122.2,5.832,34.757,101.0,104.0,94.0,2147440292.0,2147541129.0,2147311360.0,2147560045.0,43156.0,7596.0,5.852
2016-03-10 20:58:09,52.307899,-42.104418,122.4,5.832,34.757,101.0,104.0,94.0,2147440292.0,2147541129.0,2147311360.0,2147560045.0,43156.0,7596.0,5.852
2016-03-10 20:58:09,52.307899,-42.104418,123.1,5.836,34.757,100.0,109.0,92.0,2147440228.0,2147541385.0,2147310482.0,2147562779.0,43162.0,7595.0,5.851
2016-03-10 20:58:09,52.307899,-42.104418,123.5,5.836,34.757,100.0,109.0,92.0,2147440228.0,2147541385.0,2147310482.0,2147562779.0,43162.0,7595.0,5.851
2016-03-10 20:58:09,52.307899,-42.104418,124.3,5.824,34.757,97.0,109.0,91.0,2147442450.0,2147541659.0,2147308123.0,2147563099.0,43167.0,7595.0,5.842
2016-03-10 20:58:09,52.307899,-42.104418,125.0,5.829,34.755,99.0,115.0,90.0,2147439442.0,2147540288.0,2147317467.0,2147562176.0,43180.0,7595.0,5.829
2016-03-10 20:58:09,52.307899,-42.104418,125.4,5.829,34.755,99.0,115.0,90.0,2147439442.0,2147540288.0,2147317467.0,2147562176.0,43180.0,7595.0,5.829
2016-03-10 20:58:09,52.307899,-42.104418,126.1,5.81,34.755,97.0,105.0,92.0,2147442084.0,2147543021.0,2147315072.0,2147565129.0,43194.0,7593.0,5.825
2016-03-10 20:58:09,52.307899,-42.104418,126.6,5.81,34.755,97.0,105.0,92.0,2147442084.0,2147543021.0,2147315072.0,2147565129.0,43194.0,7593.0,5.825
2016-03-10 20:58:09,52.307899,-42.104418,127.3,5.789,34.755,98.0,156.0,174.0,2147439241.0,2147542006.0,2147310976.0,2147561828.0,43199.0,7594.0,5.807
2016-03-10 20:58:09,52.307899,-42.104418,128.1,5.789,34.755,93.0,106.0,91.0,2147442715.0,2147541120.0,2147313618.0,2147564617.0,43202.0,7593.0,5.802
2016-03-10 20:58:09,52.307899,-42.104418,128.5,5.783,34.753,93.0,106.0,91.0,2147442715.0,2147541120.0,2147313618.0,2147564617.0,43202.0,7593.0,5.802
2016-03-10 20:58:09,52.307899,-42.104418,129.3,5.761,34.753,94.0,162.0,91.0,2147442404.0,2147539666.0,2147310043.0,2147564278.0,43205.0,7592.0,5.789
2016-03-10 20:58:09,52.307899,-42.104418,130.1,5.763,34.753,93.0,109.0,93.0,2147442157.0,2147538934.0,2147311652.0,2147563638.0,43203.0,7592.0,5.79
2016-03-10 20:58:09,52.307899,-42.104418,130.4,5.763,34.753,93.0,109.0,93.0,2147442157.0,2147538934.0,2147311652.0,2147563638.0,43203.0,7592.0,5.79
2016-03-10 20:58:09,52.307899,-42.104418,131.2,5.762,34.754,91.0,137.0,104.0,2147440557.0,2147543478.0,2147308964.0,2147565769.0,43203.0,7591.0,5.788
2016-03-10 20:58:09,52.307899,-42.104418,132.0,5.762,34.754,95.0,109.0,92.0,2147440429.0,2147540196.0,2147312256.0,2147564169.0,43205.0,7589.0,5.809
2016-03-10 20:58:09,52.307899,-42.104418,132.7,5.795,34.749,93.0,105.0,93.0,2147440429.0,2147540196.0,2147312256.0,2147564169.0,43211.0,7589.0,5.797
2016-03-10 20:58:09,52.307899,-42.104418,133.2,5.795,34.749,93.0,105.0,93.0,2147441389.0,2147542144.0,2147313810.0,2147558061.0,43211.0,7589.0,5.797
2016-03-10 20:58:09,52.307899,-42.104418,133.9,5.768,34.751,94.0,108.0,90.0,2147441627.0,2147543387.0,2147311460.0,2147562578.0,43217.0,7586.0,5.792
2016-03-10 20:58:09,52.307899,-42.104418,134.4,5.783,34.751,92.0,103.0,92.0,2147441627.0,2147543387.0,2147311460.0,2147562578.0,43223.0,7586.0,5.776
2016-03-10 20:58:09,52.307899,-42.104418,134.9,5.783,34.751,92.0,103.0,92.0,2147439744.0,2147540416.0,2147311140.0,2147565202.0,43223.0,7586.0,5.776
2016-03-10 20:58:09,52.307899,-42.104418,135.6,5.765,34.752,90.0,99.0,92.0,2147442258.0,2147540699.0,2147311286.0,2147554998.0,43228.0,7583.0,5.764
2016-03-10 20:58:09,52.307899,-42.104418,136.4,5.759,34.749,93.0,106.0,89.0,2147443995.0,2147539730.0,2147308498.0,2147565321.0,43234.0,7581.0,5.752
2016-03-10 20:58:09,52.307899,-42.104418,137.3,5.758,34.748,87.0,129.0,92.0,2147439213.0,2147542326.0,2147312923.0,2147560338.0,43244.0,7579.0,5.73
2016-03-10 20:58:09,52.307899,-42.104418,137.7,5.758,34.748,87.0,129.0,92.0,2147439213.0,2147542326.0,2147312923.0,2147560338.0,43244.0,7579.0,5.73
2016-03-10 20:58:09,52.307899,-42.104418,138.2,5.728,34.74,91.0,100.0,86.0,2147441444.0,2147538038.0,2147312630.0,2147561033.0,43256.0,7579.0,5.704
2016-03-10 20:58:09,52.307899,-42.104418,138.8,5.728,34.74,87.0,100.0,91.0,2147442907.0,2147539145.0,2147312859.0,2147562825.0,43277.0,7574.0,5.624
2016-03-10 20:58:09,52.307899,-42.104418,139.3,5.568,34.746,87.0,98.0,89.0,2147442907.0,2147539145.0,2147312859.0,2147562825.0,43301.0,7574.0,5.534
2016-03-10 20:58:09,52.307899,-42.104418,139.8,5.568,34.746,87.0,98.0,89.0,2147440411.0,2147539556.0,2147311926.0,2147562752.0,43301.0,7574.0,5.534
2016-03-10 20:58:09,52.307899,-42.104418,140.5,5.533,34.733,83.0,99.0,88.0,2147441654.0,2147543762.0,2147309074.0,2147564745.0,43313.0,7573.0,5.517
2016-03-10 20:58:09,52.307899,-42.104418,141.3,5.456,34.731,82.0,99.0,90.0,2147442825.0,2147540891.0,2147312731.0,2147566345.0,43343.0,7571.0,5.426
2016-03-10 20:58:09,52.307899,-42.104418,141.5,5.456,34.731,82.0,99.0,90.0,2147442825.0,2147540891.0,2147312731.0,2147566345.0,43343.0,7571.0,5.426
2016-03-10 20:58:09,52.307899,-42.104418,142.4,5.415,34.728,82.0,101.0,89.0,2147441718.0,2147542491.0,2147310537.0,2147566034.0,43353.0,7570.0,5.42
2016-03-10 20:58:09,52.307899,-42.104418,143.0,5.415,34.728,81.0,103.0,85.0,2147443501.0,2147543497.0,2147310912.0,2147563785.0,43370.0,7569.0,5.402
2016-03-10 20:58:09,52.307899,-42.104418,143.5,5.399,34.726,82.0,102.0,91.0,2147443501.0,2147543497.0,2147310912.0,2147563785.0,43394.0,7567.0,5.366
2016-03-10 20:58:09,52.307899,-42.104418,144.1,5.353,34.724,82.0,102.0,91.0,2147446820.0,2147539163.0,2147314276.0,2147566308.0,43394.0,7567.0,5.366
2016-03-10 20:58:09,52.307899,-42.104418,144.5,5.353,34.724,81.0,102.0,87.0,2147446820.0,2147539163.0,2147314276.0,2147566308.0,43422.0,7567.0,5.321
2016-03-10 20:58:09,52.307899,-42.104418,145.5,5.309,34.724,81.0,99.0,88.0,2147443556.0,2147542052.0,2147310006.0,2147566646.0,43447.0,7565.0,5.305
2016-03-10 20:58:09,52.307899,-42.104418,146.4,5.294,34.721,81.0,100.0,87.0,2147446171.0,2147542674.0,2147312109.0,2147564882.0,43476.0,7564.0,5.277
2016-03-10 20:58:09,52.307899,-42.104418,147.3,5.209,34.72,79.0,98.0,85.0,2147443858.0,2147543186.0,2147310134.0,2147565494.0,43521.0,7564.0,5.228
2016-03-10 20:58:09,52.307899,-42.104418,147.6,5.209,34.72,79.0,98.0,85.0,2147443858.0,2147543186.0,2147310134.0,2147565494.0,43521.0,7564.0,5.228
2016-03-10 20:58:09,52.307899,-42.104418,148.3,5.174,34.719,76.0,96.0,85.0,2147444772.0,2147544786.0,2147313618.0,2147559561.0,43557.0,7563.0,5.184
2016-03-10 20:58:09,52.307899,-42.104418,149.1,5.174,34.719,75.0,96.0,86.0,2147447378.0,2147540864.0,2147310921.0,2147563309.0,43585.0,7563.0,5.157
2016-03-10 20:58:09,52.307899,-42.104418,149.7,5.133,34.722,75.0,96.0,86.0,2147447378.0,2147540864.0,2147310921.0,2147563309.0,43608.0,7562.0,5.145
2016-03-10 20:58:09,52.307899,-42.104418,150.2,5.129,34.722,75.0,98.0,85.0,2147444306.0,2147543533.0,2147310857.0,2147565632.0,43608.0,7562.0,5.145
2016-03-10 20:58:09,52.307899,-42.104418,150.9,5.129,34.722,74.0,99.0,88.0,2147447716.0,2147540662.0,2147311926.0,2147565650.0,43635.0,7562.0,5.14
2016-03-10 20:58:09,52.307899,-42.104418,151.5,5.127,34.721,74.0,99.0,88.0,2147447716.0,2147540662.0,2147311926.0,2147565650.0,43669.0,7561.0,5.124
2016-03-10 20:58:09,52.307899,-42.104418,152.0,5.127,34.721,73.0,100.0,85.0,2147442852.0,2147542454.0,2147307940.0,2147564205.0,43669.0,7561.0,5.124
2016-03-10 20:58:09,52.307899,-42.104418,152.6,5.107,34.72,73.0,95.0,84.0,2147443044.0,2147543716.0,2147311780.0,2147567497.0,43702.0,7559.0,5.115
2016-03-10 20:58:09,52.307899,-42.104418,153.5,5.095,34.72,72.0,96.0,87.0,2147443520.0,2147541869.0,2147312667.0,2147563894.0,43740.0,7559.0,5.099
2016-03-10 20:58:09,52.307899,-42.104418,153.7,5.095,34.72,72.0,96.0,87.0,2147443520.0,2147541869.0,2147312667.0,2147563894.0,43740.0,7559.0,5.099
2016-03-10 20:58:09,52.307899,-42.104418,154.5,5.087,34.719,72.0,94.0,85.0,2147447030.0,2147541348.0,2147310390.0,2147555602.0,43774.0,7557.0,5.084
2016-03-10 20:58:09,52.307899,-42.104418,155.3,5.053,34.719,70.0,97.0,86.0,2147444315.0,2147543808.0,2147315181.0,2147563766.0,43809.0,7556.0,5.066
2016-03-10 20:58:09,52.307899,-42.104418,155.7,5.053,34.719,70.0,97.0,86.0,2147444315.0,2147543808.0,2147315181.0,2147563766.0,43809.0,7556.0,5.066
2016-03-10 20:58:09,52.307899,-42.104418,156.4,5.011,34.721,70.0,94.0,83.0,2147445915.0,2147543579.0,2147312621.0,2147562066.0,43839.0,7557.0,5.016
2016-03-10 20:58:09,52.307899,-42.104418,157.0,4.987,34.722,69.0,89.0,84.0,2147442486.0,2147543040.0,2147309924.0,2147563062.0,43871.0,7558.0,4.991
2016-03-10 20:58:09,52.307899,-42.104418,157.3,4.987,34.722,69.0,89.0,84.0,2147442486.0,2147543040.0,2147309924.0,2147563062.0,43871.0,7558.0,4.991
2016-03-10 20:58:09,52.307899,-42.104418,158.2,4.969,34.722,68.0,87.0,82.0,2147443684.0,2147546057.0,2147313600.0,2147556726.0,43903.0,7556.0,4.979
2016-03-10 20:58:09,52.307899,-42.104418,158.8,4.969,34.722,67.0,89.0,84.0,2147445129.0,2147544612.0,2147309897.0,2147560731.0,43930.0,7556.0,4.958
2016-03-10 20:58:09,52.307899,-42.104418,159.5,4.951,34.722,67.0,89.0,84.0,2147445129.0,2147544612.0,2147309897.0,2147560731.0,43959.0,7555.0,4.943
2016-03-10 20:58:09,52.307899,-42.104418,160.0,4.951,34.722,65.0,91.0,86.0,2147446208.0,2147545152.0,2147313453.0,2147558253.0,43959.0,7555.0,4.943
2016-03-10 20:58:09,52.307899,-42.104418,160.9,4.933,34.722,66.0,125.0,86.0,2147445997.0,2147541622.0,2147315510.0,2147557988.0,43994.0,7555.0,4.919
2016-03-10 20:58:09,52.307899,-42.104418,161.6,4.884,34.722,64.0,89.0,83.0,2147445869.0,2147545088.0,2147310930.0,2147560045.0,44024.0,7555.0,4.869
2016-03-10 20:58:09,52.307899,-42.104418,162.3,4.841,34.726,63.0,86.0,82.0,2147444553.0,2147546550.0,2147308434.0,2147562907.0,44041.0,7554.0,4.849
2016-03-10 20:58:09,52.307899,-42.104418,162.7,4.841,34.726,63.0,86.0,82.0,2147444553.0,2147546550.0,2147308434.0,2147562907.0,44041.0,7554.0,4.849
2016-03-10 20:58:09,52.307899,-42.104418,163.5,4.832,34.727,61.0,89.0,81.0,2147444653.0,2147542994.0,2147310436.0,2147553536.0,44057.0,7553.0,4.846
2016-03-10 20:58:09,52.307899,-42.104418,164.4,4.824,34.73,60.0,86.0,82.0,2147448923.0,2147543762.0,2147312868.0,2147561892.0,44075.0,7554.0,4.836
2016-03-10 20:58:09,52.307899,-42.104418,164.6,4.824,34.73,60.0,86.0,82.0,2147448923.0,2147543762.0,2147312868.0,2147561892.0,44075.0,7554.0,4.836
2016-03-10 20:58:09,52.307899,-42.104418,165.6,4.817,34.729,63.0,89.0,82.0,2147446491.0,2147543588.0,2147307382.0,2147564022.0,44086.0,7555.0,4.83
2016-03-10 20:58:09,52.307899,-42.104418,166.4,4.811,34.729,63.0,95.0,79.0,2147444516.0,2147543433.0,2147313014.0,2147565001.0,44102.0,7552.0,4.826
2016-03-10 20:58:09,52.307899,-42.104418,166.8,4.811,34.729,63.0,95.0,79.0,2147444516.0,2147543433.0,2147313014.0,2147565001.0,44102.0,7552.0,4.826
2016-03-10 20:58:09,52.307899,-42.104418,167.4,4.807,34.73,63.0,86.0,83.0,2147445019.0,2147543661.0,2147309193.0,2147567990.0,44118.0,7553.0,4.823
2016-03-10 20:58:09,52.307899,-42.104418,167.7,4.807,34.73,63.0,86.0,83.0,2147445019.0,2147543661.0,2147309193.0,2147567990.0,44118.0,7553.0,4.823
2016-03-10 20:58:09,52.307899,-42.104418,168.6,4.808,34.729,61.0,90.0,82.0,2147448118.0,2147545097.0,2147312301.0,2147564379.0,44134.0,7552.0,4.822
2016-03-10 20:58:09,52.307899,-42.104418,169.4,4.803,34.729,63.0,85.0,86.0,2147445083.0,2147546697.0,2147309705.0,2147565037.0,44151.0,7552.0,4.816
2016-03-10 20:58:09,52.307899,-42.104418,169.7,4.803,34.729,63.0,85.0,86.0,2147445083.0,2147546697.0,2147309705.0,2147565037.0,44151.0,7552.0,4.816
2016-03-10 20:58:09,52.307899,-42.104418,170.4,4.794,34.731,61.0,93.0,82.0,2147444498.0,2147545380.0,2147308626.0,2147564726.0,44169.0,7551.0,4.807
2016-03-10 20:58:09,52.307899,-42.104418,170.9,4.794,34.731,61.0,93.0,82.0,2147444498.0,2147545380.0,2147308626.0,2147564726.0,44169.0,7551.0,4.807
2016-03-10 20:58:09,52.307899,-42.104418,171.6,4.793,34.731,62.0,88.0,83.0,2147446244.0,2147542720.0,2147311606.0,2147566436.0,44188.0,7549.0,4.804
2016-03-10 20:58:09,52.307899,-42.104418,172.0,4.793,34.731,62.0,88.0,83.0,2147446244.0,2147542720.0,2147311606.0,2147566436.0,44188.0,7549.0,4.804
2016-03-10 20:58:09,52.307899,-42.104418,172.7,4.793,34.731,62.0,87.0,81.0,2147445129.0,2147540608.0,2147311963.0,2147567753.0,44205.0,7549.0,4.8
2016-03-10 20:58:09,52.307899,-42.104418,173.0,4.793,34.731,62.0,87.0,81.0,2147445129.0,2147540608.0,2147311963.0,2147567753.0,44205.0,7549.0,4.8
2016-03-10 20:58:09,52.307899,-42.104418,173.9,4.789,34.732,61.0,88.0,83.0,2147443510.0,2147542418.0,2147311625.0,2147557778.0,44227.0,7549.0,4.789
2016-03-10 20:58:09,52.307899,-42.104418,174.4,4.786,34.731,61.0,88.0,83.0,2147443510.0,2147542418.0,2147311625.0,2147557778.0,44251.0,7548.0,4.772
2016-03-10 20:58:09,52.307899,-42.104418,175.0,4.786,34.731,60.0,86.0,82.0,2147446052.0,2147545645.0,2147309330.0,2147566180.0,44251.0,7548.0,4.772
2016-03-10 20:58:09,52.307899,-42.104418,175.7,4.759,34.731,60.0,86.0,82.0,2147446162.0,2147544594.0,2147312960.0,2147561435.0,44282.0,7547.0,4.747
2016-03-10 20:58:09,52.307899,-42.104418,176.0,4.759,34.731,61.0,85.0,80.0,2147446162.0,2147544594.0,2147312960.0,2147561435.0,44282.0,7547.0,4.747
2016-03-10 20:58:09,52.307899,-42.104418,176.7,4.717,34.732,60.0,84.0,80.0,2147446564.0,2147546779.0,2147310720.0,2147557165.0,44317.0,7548.0,4.71
2016-03-10 20:58:09,52.307899,-42.104418,177.1,4.717,34.732,60.0,84.0,80.0,2147446564.0,2147546779.0,2147310720.0,2147557165.0,44317.0,7548.0,4.71
2016-03-10 20:58:09,52.307899,-42.104418,178.0,4.675,34.733,59.0,83.0,82.0,2147443410.0,2147545234.0,2147314066.0,2147565622.0,44352.0,7546.0,4.672
2016-03-10 20:58:09,52.307899,-42.104418,178.4,4.675,34.733,59.0,83.0,82.0,2147443410.0,2147545234.0,2147314066.0,2147565622.0,44352.0,7546.0,4.672
2016-03-10 20:58:09,52.307899,-42.104418,179.3,4.639,34.735,58.0,87.0,84.0,2147448219.0,2147544905.0,2147306925.0,2147551597.0,44381.0,7546.0,4.639
2016-03-10 20:58:09,52.307899,-42.104418,179.5,4.639,34.735,58.0,87.0,84.0,2147448219.0,2147544905.0,2147306925.0,2147551597.0,44381.0,7546.0,4.639
