datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,80.7,9.555,35.083,71.0,89.0,86.0,2147409837.0,2147530057.0,2147308096.0,2147553499.0,42862.0,7758.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,81.2,9.551,35.082,71.0,89.0,86.0,2147409837.0,2147530057.0,2147308096.0,2147553499.0,42862.0,7758.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,81.9,9.551,35.082,71.0,86.0,89.0,2147412397.0,2147533366.0,2147308516.0,2147552210.0,42862.0,7761.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,82.3,9.552,35.082,71.0,86.0,89.0,2147412397.0,2147533366.0,2147308516.0,2147552210.0,42862.0,7761.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,83.0,9.552,35.082,70.0,91.0,87.0,2147409673.0,2147528365.0,2147306797.0,2147551716.0,42866.0,7760.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,83.5,9.552,35.082,70.0,91.0,87.0,2147409673.0,2147528365.0,2147306797.0,2147551716.0,42866.0,7760.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,84.3,9.55,35.083,69.0,88.0,92.0,2147409737.0,2147530669.0,2147306706.0,2147551168.0,42864.0,7760.0,9.59
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,84.5,9.55,35.083,69.0,88.0,92.0,2147409737.0,2147530669.0,2147306706.0,2147551168.0,42864.0,7760.0,9.59
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,85.4,9.554,35.083,68.0,88.0,92.0,2147411328.0,2147530505.0,2147306011.0,2147551076.0,42867.0,7760.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,86.3,9.551,35.082,73.0,90.0,98.0,2147412946.0,2147529243.0,2147304685.0,2147552832.0,42864.0,7762.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,86.8,9.551,35.082,73.0,90.0,98.0,2147412946.0,2147529243.0,2147304685.0,2147552832.0,42864.0,7762.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,87.7,9.553,35.082,70.0,84.0,301.0,2147411757.0,2147533385.0,2147305627.0,2147546130.0,42866.0,7762.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,88.6,9.551,35.083,72.0,90.0,90.0,2147410249.0,2147529344.0,2147306944.0,2147548836.0,42872.0,7760.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,89.0,9.551,35.083,72.0,90.0,90.0,2147410249.0,2147529344.0,2147306944.0,2147548836.0,42872.0,7760.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,89.7,9.555,35.083,70.0,88.0,89.0,2147413302.0,2147531026.0,2147303094.0,2147548242.0,42868.0,7760.0,9.601
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,90.0,9.558,35.084,70.0,88.0,89.0,2147413302.0,2147531026.0,2147303094.0,2147548242.0,42868.0,7760.0,9.601
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,90.6,9.558,35.084,72.0,87.0,91.0,2147411072.0,2147532242.0,2147304365.0,2147551744.0,42874.0,7762.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,91.1,9.557,35.084,72.0,87.0,91.0,2147411072.0,2147532242.0,2147304365.0,2147551744.0,42874.0,7762.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,91.7,9.557,35.084,71.0,87.0,89.0,2147413696.0,2147530130.0,2147305545.0,2147548489.0,42877.0,7762.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,92.0,9.557,35.083,71.0,87.0,89.0,2147413696.0,2147530130.0,2147305545.0,2147548489.0,42877.0,7762.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,92.6,9.557,35.083,71.0,87.0,89.0,2147411840.0,2147532873.0,2147306505.0,2147545947.0,42877.0,7763.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,93.2,9.56,35.084,70.0,89.0,89.0,2147411840.0,2147532873.0,2147306505.0,2147545947.0,42885.0,7763.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,93.7,9.56,35.084,69.0,88.0,89.0,2147412086.0,2147532114.0,2147306852.0,2147548589.0,42885.0,7763.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,94.5,9.555,35.082,69.0,88.0,89.0,2147410669.0,2147534500.0,2147306093.0,2147547776.0,42890.0,7763.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,95.0,9.555,35.082,74.0,194.0,106.0,2147410669.0,2147534500.0,2147306093.0,2147547776.0,42892.0,7762.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,95.6,9.55,35.082,71.0,88.0,89.0,2147412937.0,2147531008.0,2147307712.0,2147552676.0,42892.0,7762.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,96.4,9.55,35.082,71.0,88.0,89.0,2147412352.0,2147529865.0,2147306724.0,2147549348.0,42892.0,7763.0,9.585
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,97.0,9.551,35.082,72.0,88.0,102.0,2147412352.0,2147529865.0,2147306724.0,2147549348.0,42893.0,7764.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,97.5,9.551,35.082,70.0,87.0,91.0,2147413421.0,2147529115.0,2147309092.0,2147546605.0,42893.0,7764.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,98.3,9.551,35.082,70.0,87.0,91.0,2147410697.0,2147532544.0,2147304694.0,2147549485.0,42896.0,7764.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,98.9,9.551,35.082,72.0,87.0,92.0,2147410697.0,2147532544.0,2147304694.0,2147549485.0,42895.0,7764.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,99.6,9.552,35.082,69.0,87.0,88.0,2147412900.0,2147534692.0,2147307437.0,2147545846.0,42895.0,7764.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,100.4,9.557,35.083,69.0,87.0,88.0,2147411794.0,2147532964.0,2147305600.0,2147549622.0,42897.0,7764.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,101.0,9.556,35.082,69.0,86.0,90.0,2147411794.0,2147532964.0,2147305600.0,2147549622.0,42901.0,7765.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,101.4,9.556,35.082,69.0,86.0,90.0,2147409051.0,2147532461.0,2147306706.0,2147548726.0,42901.0,7765.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,102.1,9.556,35.082,71.0,85.0,87.0,2147409051.0,2147532461.0,2147306706.0,2147548726.0,42904.0,7766.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,102.7,9.556,35.082,70.0,85.0,88.0,2147411712.0,2147531648.0,2147310244.0,2147550610.0,42904.0,7766.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,103.4,9.555,35.082,70.0,85.0,88.0,2147411766.0,2147530377.0,2147306834.0,2147548041.0,42907.0,7766.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,104.0,9.555,35.083,71.0,84.0,89.0,2147411766.0,2147530377.0,2147306834.0,2147548041.0,42913.0,7766.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,104.7,9.555,35.083,71.0,88.0,91.0,2147411474.0,2147530944.0,2147306797.0,2147548123.0,42913.0,7766.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,105.5,9.554,35.082,71.0,88.0,91.0,2147413979.0,2147531163.0,2147305517.0,2147547620.0,42914.0,7766.0,9.59
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,106.1,9.554,35.082,70.0,87.0,90.0,2147413979.0,2147531163.0,2147305517.0,2147547620.0,42912.0,7767.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,106.8,9.554,35.082,71.0,98.0,94.0,2147411958.0,2147536393.0,2147307602.0,2147541357.0,42912.0,7767.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,107.6,9.554,35.082,71.0,98.0,94.0,2147412662.0,2147533568.0,2147308187.0,2147549028.0,42914.0,7768.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,107.9,9.554,35.082,69.0,89.0,88.0,2147412662.0,2147533568.0,2147308187.0,2147549028.0,42914.0,7768.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,108.6,9.553,35.082,69.0,89.0,88.0,2147417609.0,2147530998.0,2147308324.0,2147545929.0,42917.0,7769.0,9.59
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,109.0,9.552,35.082,70.0,88.0,86.0,2147417609.0,2147530998.0,2147308324.0,2147545929.0,42917.0,7769.0,9.59
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,109.4,9.552,35.082,70.0,88.0,86.0,2147417609.0,2147530998.0,2147308324.0,2147545929.0,42916.0,7769.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,110.0,9.552,35.082,70.0,91.0,91.0,2147414619.0,2147528219.0,2147309147.0,2147549220.0,42916.0,7769.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,110.8,9.552,35.082,70.0,91.0,91.0,2147415140.0,2147528155.0,2147305435.0,2147545572.0,42918.0,7770.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,111.4,9.553,35.082,70.0,86.0,86.0,2147415140.0,2147528155.0,2147305435.0,2147545572.0,42923.0,7768.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,111.9,9.553,35.082,70.0,86.0,86.0,2147413293.0,2147529216.0,2147307693.0,2147550948.0,42923.0,7768.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,112.5,9.55,35.081,70.0,88.0,86.0,2147413293.0,2147529216.0,2147307693.0,2147550948.0,42920.0,7768.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,113.1,9.552,35.082,67.0,86.0,3006.0,2147412379.0,2147526482.0,2147306706.0,2147548425.0,42920.0,7768.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,113.6,9.552,35.082,67.0,86.0,3006.0,2147412379.0,2147526482.0,2147306706.0,2147548425.0,42924.0,7769.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,114.2,9.559,35.083,72.0,87.0,94.0,2147413833.0,2147530761.0,2147308580.0,2147545490.0,42924.0,7769.0,9.593
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,114.7,9.559,35.083,72.0,87.0,94.0,2147413833.0,2147530761.0,2147308580.0,2147545490.0,42928.0,7770.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,115.2,9.561,35.083,72.0,87.0,94.0,2147414134.0,2147530560.0,2147311314.0,2147548160.0,42928.0,7770.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,115.7,9.561,35.083,70.0,88.0,94.0,2147414134.0,2147530560.0,2147311314.0,2147548160.0,42933.0,7768.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,116.3,9.562,35.083,70.0,88.0,94.0,2147412004.0,2147532489.0,2147309531.0,2147543762.0,42933.0,7768.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,117.2,9.559,35.083,70.0,88.0,95.0,2147413312.0,2147534509.0,2147308452.0,2147546441.0,42942.0,7771.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,117.5,9.559,35.083,70.0,88.0,95.0,2147413312.0,2147534509.0,2147308452.0,2147546441.0,42942.0,7771.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,118.3,9.556,35.082,68.0,89.0,97.0,2147416155.0,2147531611.0,2147306953.0,2147546825.0,42945.0,7770.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,118.7,9.556,35.082,72.0,103.0,160.0,2147416155.0,2147531611.0,2147306953.0,2147546825.0,42945.0,7770.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,119.3,9.555,35.082,72.0,103.0,160.0,2147411986.0,2147530962.0,2147308562.0,2147543277.0,42949.0,7770.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,120.1,9.555,35.082,71.0,89.0,776.0,2147411986.0,2147530962.0,2147308562.0,2147543277.0,42955.0,7770.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,120.6,9.555,35.082,71.0,89.0,776.0,2147414546.0,2147532196.0,2147307510.0,2147544320.0,42955.0,7770.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,121.4,9.551,35.082,71.0,105.0,2688.0,2147413915.0,2147531510.0,2147308352.0,2147548617.0,42960.0,7771.0,9.592
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,122.2,9.557,35.082,70.0,87.0,88.0,2147414665.0,2147533540.0,2147308004.0,2147548626.0,42963.0,7770.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,122.4,9.557,35.082,70.0,87.0,88.0,2147414665.0,2147533540.0,2147308004.0,2147548626.0,42963.0,7770.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.0,9.557,35.082,74.0,87.0,91.0,2147414610.0,2147532278.0,2147305252.0,2147551286.0,42970.0,7771.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.4,9.56,35.083,74.0,87.0,91.0,2147414610.0,2147532278.0,2147305252.0,2147551286.0,42970.0,7771.0,9.595
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.9,9.56,35.083,69.0,88.0,90.0,2147414610.0,2147532278.0,2147305252.0,2147551286.0,42970.0,7772.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,124.4,9.56,35.083,69.0,88.0,90.0,2147412525.0,2147533677.0,2147308790.0,2147545819.0,42970.0,7772.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.0,9.56,35.083,83.0,736.0,92.0,2147417618.0,2147532242.0,2147311030.0,2147548233.0,42979.0,7770.0,9.599
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.3,9.564,35.083,83.0,736.0,92.0,2147417618.0,2147532242.0,2147311030.0,2147548233.0,42979.0,7770.0,9.599
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.9,9.564,35.083,70.0,88.0,90.0,2147411245.0,2147532297.0,2147305307.0,2147548315.0,42987.0,7772.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,126.3,9.564,35.083,70.0,88.0,90.0,2147411245.0,2147532297.0,2147305307.0,2147548315.0,42987.0,7772.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,126.9,9.564,35.083,70.0,93.0,200.0,2147417243.0,2147535552.0,2147305956.0,2147547574.0,42998.0,7772.0,9.599
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,127.2,9.564,35.083,70.0,93.0,200.0,2147417243.0,2147535552.0,2147305956.0,2147547574.0,42998.0,7772.0,9.599
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,127.8,9.564,35.083,70.0,86.0,2621.0,2147417499.0,2147535195.0,2147309092.0,2147547693.0,43010.0,7771.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,128.2,9.564,35.083,70.0,86.0,2621.0,2147417499.0,2147535195.0,2147309092.0,2147547693.0,43010.0,7771.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,128.7,9.564,35.083,70.0,89.0,799.0,2147414957.0,2147534070.0,2147306578.0,2147545389.0,43025.0,7771.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.1,9.564,35.083,70.0,89.0,799.0,2147414957.0,2147534070.0,2147306578.0,2147545389.0,43025.0,7771.0,9.598
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.7,9.564,35.083,71.0,88.0,87.0,2147417024.0,2147535698.0,2147307072.0,2147543232.0,43039.0,7772.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.9,9.564,35.083,71.0,88.0,87.0,2147417024.0,2147535698.0,2147307072.0,2147543232.0,43039.0,7772.0,9.596
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,130.7,9.564,35.083,68.0,88.0,89.0,2147414582.0,2147534217.0,2147308525.0,2147546148.0,43058.0,7771.0,9.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,131.4,9.563,35.083,70.0,88.0,93.0,2147414582.0,2147534217.0,2147308525.0,2147546148.0,43073.0,7772.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,131.6,9.563,35.083,70.0,88.0,93.0,2147415104.0,2147530870.0,2147308489.0,2147547501.0,43073.0,7772.0,9.594
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,132.4,9.561,35.083,97.0,700.0,410.0,2147413412.0,2147530377.0,2147307574.0,2147547629.0,43101.0,7771.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,132.6,9.561,35.083,97.0,700.0,410.0,2147413412.0,2147530377.0,2147307574.0,2147547629.0,43101.0,7771.0,9.591
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,133.3,9.556,35.082,72.0,86.0,93.0,2147415826.0,2147531035.0,2147310445.0,2147547264.0,43127.0,7771.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,133.7,9.556,35.082,72.0,86.0,93.0,2147415826.0,2147531035.0,2147310445.0,2147547264.0,43127.0,7771.0,9.589
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,134.4,9.556,35.082,74.0,743.0,4130.0,2147414921.0,2147531483.0,2147306660.0,2147549961.0,43159.0,7769.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,134.7,9.556,35.082,74.0,743.0,4130.0,2147414921.0,2147531483.0,2147306660.0,2147549961.0,43159.0,7769.0,9.588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,135.4,9.556,35.082,71.0,89.0,1419.0,2147417014.0,2147531940.0,2147312000.0,2147548050.0,43191.0,7768.0,9.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,135.6,9.556,35.082,71.0,89.0,1419.0,2147417014.0,2147531940.0,2147312000.0,2147548050.0,43191.0,7768.0,9.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,136.3,9.555,35.081,74.0,555.0,211.0,2147418861.0,2147533211.0,2147313389.0,2147547209.0,43230.0,7768.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,136.6,9.555,35.081,70.0,90.0,87.0,2147418861.0,2147533211.0,2147313389.0,2147547209.0,43230.0,7768.0,9.583
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,137.3,9.555,35.081,70.0,90.0,87.0,2147417846.0,2147532745.0,2147312859.0,2147548918.0,43280.0,7768.0,9.581
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,137.7,9.555,35.081,72.0,86.0,4130.0,2147417846.0,2147532745.0,2147312859.0,2147548918.0,43280.0,7768.0,9.581
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,138.1,9.555,35.081,72.0,86.0,4130.0,2147418139.0,2147529435.0,2147308160.0,2147549394.0,43328.0,7765.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,138.5,9.553,35.082,72.0,86.0,4130.0,2147418139.0,2147529435.0,2147308160.0,2147549394.0,43328.0,7765.0,9.577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,139.2,9.527,35.076,71.0,87.0,95.0,2147421348.0,2147528192.0,2147307236.0,2147547538.0,43384.0,7763.0,9.553
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,139.9,9.527,35.076,77.0,400.0,3690.0,2147418614.0,2147533723.0,2147307117.0,2147554477.0,43444.0,7763.0,9.548
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,140.4,9.523,35.078,77.0,400.0,3690.0,2147418614.0,2147533723.0,2147307117.0,2147554477.0,43444.0,7763.0,9.548
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,141.0,9.542,35.075,71.0,87.0,93.0,2147421741.0,2147534518.0,2147310308.0,2147550509.0,43504.0,7760.0,9.548
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,141.8,9.542,35.075,69.0,87.0,95.0,2147423424.0,2147536420.0,2147306633.0,2147548909.0,43589.0,7759.0,9.532
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,142.5,9.502,35.078,70.0,85.0,3177.0,2147424201.0,2147533458.0,2147309238.0,2147550601.0,43678.0,7756.0,9.509
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,142.8,9.502,35.078,70.0,85.0,3177.0,2147424201.0,2147533458.0,2147309238.0,2147550601.0,43678.0,7756.0,9.509
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,143.6,9.539,35.08,70.0,87.0,93.0,2147423341.0,2147533915.0,2147310198.0,2147551259.0,43787.0,7752.0,9.556
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,144.5,9.553,35.072,68.0,86.0,92.0,2147423817.0,2147529874.0,2147309778.0,2147545142.0,43931.0,7747.0,9.538
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,145.1,9.553,35.072,68.0,87.0,95.0,2147419849.0,2147534930.0,2147309869.0,2147551478.0,44069.0,7743.0,9.45
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,145.7,9.432,35.057,70.0,89.0,93.0,2147419849.0,2147534930.0,2147309869.0,2147551478.0,44236.0,7736.0,9.409
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,146.1,9.432,35.057,70.0,89.0,93.0,2147420800.0,2147533632.0,2147309302.0,2147545764.0,44236.0,7736.0,9.409
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,146.9,9.405,35.056,68.0,90.0,788.0,2147419986.0,2147535597.0,2147311414.0,2147549266.0,44398.0,7731.0,9.375
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,147.7,9.417,35.054,73.0,151.0,120.0,2147420187.0,2147534390.0,2147307456.0,2147551488.0,44592.0,7724.0,9.378
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,148.4,9.416,35.031,66.0,88.0,2219.0,2147422153.0,2147536914.0,2147310848.0,2147552009.0,44828.0,7719.0,9.256
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,149.0,9.104,35.006,64.0,89.0,93.0,2147422116.0,2147534930.0,2147309869.0,2147549421.0,45045.0,7713.0,9.069
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,149.4,9.104,35.006,64.0,89.0,93.0,2147422116.0,2147534930.0,2147309869.0,2147549421.0,45045.0,7713.0,9.069
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,150.5,9.093,35.008,63.0,82.0,1424.0,2147425737.0,2147535030.0,2147308022.0,2147547309.0,45474.0,7706.0,8.873
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,150.8,9.093,35.008,63.0,82.0,1424.0,2147425737.0,2147535030.0,2147308022.0,2147547309.0,45474.0,7706.0,8.873
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,151.7,8.64,34.934,59.0,89.0,1772.0,2147418605.0,2147535990.0,2147310930.0,2147550116.0,45654.0,7701.0,8.585
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,152.5,8.462,34.908,56.0,82.0,1108.0,2147419922.0,2147531565.0,2147309056.0,2147550098.0,45776.0,7701.0,8.454
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,153.1,8.462,34.908,55.0,84.0,849.0,2147419200.0,2147537426.0,2147307419.0,2147555090.0,45873.0,7697.0,8.284
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,153.7,8.268,34.878,53.0,82.0,1193.0,2147419200.0,2147537426.0,2147307419.0,2147555090.0,45944.0,7697.0,8.191
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,154.1,8.268,34.878,53.0,82.0,1193.0,2147423140.0,2147533805.0,2147311579.0,2147550509.0,45944.0,7697.0,8.191
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,154.8,8.096,34.862,51.0,78.0,2523.0,2147422162.0,2147535552.0,2147312310.0,2147551734.0,45978.0,7695.0,8.063
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,155.6,8.038,34.849,50.0,81.0,2010.0,2147420946.0,2147539867.0,2147309348.0,2147552960.0,45981.0,7695.0,8.046
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,156.4,8.016,34.847,50.0,80.0,114.0,2147420900.0,2147534765.0,2147311222.0,2147555026.0,45980.0,7695.0,8.029
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,156.7,8.016,34.847,50.0,80.0,114.0,2147420900.0,2147534765.0,2147311222.0,2147555026.0,45980.0,7695.0,8.029
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,157.5,8.001,34.845,51.0,82.0,92.0,2147422738.0,2147537609.0,2147310262.0,2147551634.0,45975.0,7691.0,8.012
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,158.2,7.991,34.844,50.0,85.0,88.0,2147421915.0,2147533824.0,2147309101.0,2147553627.0,45966.0,7692.0,7.997
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,158.6,7.991,34.844,50.0,85.0,88.0,2147421915.0,2147533824.0,2147309101.0,2147553627.0,45966.0,7692.0,7.997
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,159.2,7.97,34.838,51.0,79.0,86.0,2147422317.0,2147536713.0,2147307593.0,2147551853.0,45954.0,7690.0,7.976
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,159.8,7.97,34.838,50.0,78.0,89.0,2147419200.0,2147535405.0,2147308132.0,2147549092.0,45962.0,7689.0,7.916
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,160.6,7.908,34.827,51.0,79.0,89.0,2147422555.0,2147533677.0,2147309357.0,2147551104.0,45968.0,7688.0,7.87
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,160.9,7.908,34.827,51.0,79.0,89.0,2147422555.0,2147533677.0,2147309357.0,2147551104.0,45968.0,7688.0,7.87
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,161.7,7.856,34.82,52.0,80.0,3949.0,2147423990.0,2147534262.0,2147310820.0,2147551771.0,45975.0,7687.0,7.856
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,162.5,7.813,34.815,52.0,81.0,89.0,2147422418.0,2147533805.0,2147310208.0,2147552210.0,45983.0,7687.0,7.811
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,162.8,7.813,34.815,52.0,81.0,89.0,2147422418.0,2147533805.0,2147310208.0,2147552210.0,45983.0,7687.0,7.811
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,163.6,7.793,34.811,50.0,79.0,92.0,2147422390.0,2147535634.0,2147310226.0,2147551296.0,45991.0,7686.0,7.786
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,164.4,7.76,34.806,51.0,79.0,91.0,2147420416.0,2147537865.0,2147311332.0,2147548269.0,46002.0,7687.0,7.752
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,164.7,7.76,34.806,51.0,79.0,91.0,2147420416.0,2147537865.0,2147311332.0,2147548269.0,46002.0,7687.0,7.752
