datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 14:37:52,50.651413999999995,-36.155279,76.2,5.334,34.756,61.0,193.0,95.0,2147488704.0,2147544265.0,2147313417.0,2147731492.0,43231.0,7545.0,5.352
2016-04-26 14:37:52,50.651413999999995,-36.155279,76.5,5.329,34.756,61.0,193.0,95.0,2147488704.0,2147544265.0,2147313417.0,2147731492.0,43231.0,7545.0,5.352
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.0,5.329,34.756,78.0,2875.0,91.0,2147488658.0,2147538916.0,2147314834.0,2147731410.0,43239.0,7545.0,5.349
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.3,5.327,34.756,78.0,2875.0,91.0,2147488658.0,2147538916.0,2147314834.0,2147731410.0,43239.0,7545.0,5.349
2016-04-26 14:37:52,50.651413999999995,-36.155279,77.7,5.327,34.756,83.0,3683.0,95.0,2147488429.0,2147538761.0,2147317028.0,2147746779.0,43245.0,7544.0,5.347
2016-04-26 14:37:52,50.651413999999995,-36.155279,78.1,5.325,34.756,83.0,3683.0,95.0,2147488429.0,2147538761.0,2147317028.0,2147746779.0,43245.0,7544.0,5.347
2016-04-26 14:37:52,50.651413999999995,-36.155279,78.7,5.325,34.756,71.0,157.0,91.0,2147498697.0,2147541787.0,2147312118.0,2147755053.0,43246.0,7544.0,5.344
2016-04-26 14:37:52,50.651413999999995,-36.155279,79.3,5.319,34.756,67.0,118.0,93.0,2147488173.0,2147539785.0,2147316150.0,2147730194.0,43246.0,7544.0,5.344
2016-04-26 14:37:52,50.651413999999995,-36.155279,79.6,5.319,34.756,67.0,118.0,93.0,2147488173.0,2147539785.0,2147316150.0,2147730194.0,43253.0,7545.0,5.339
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.1,5.319,34.756,71.0,142.0,93.0,2147480822.0,2147540589.0,2147312722.0,2147703954.0,43259.0,7545.0,5.337
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.4,5.315,34.756,71.0,142.0,93.0,2147480822.0,2147540589.0,2147312722.0,2147703954.0,43259.0,7545.0,5.337
2016-04-26 14:37:52,50.651413999999995,-36.155279,80.9,5.315,34.756,72.0,711.0,97.0,2147479378.0,2147540077.0,2147309540.0,2147704630.0,43267.0,7545.0,5.336
2016-04-26 14:37:52,50.651413999999995,-36.155279,81.1,5.315,34.756,72.0,711.0,97.0,2147479378.0,2147540077.0,2147309540.0,2147704630.0,43267.0,7545.0,5.336
2016-04-26 14:37:52,50.651413999999995,-36.155279,81.8,5.314,34.756,72.0,407.0,96.0,2147481874.0,2147539492.0,2147309330.0,2147717440.0,43279.0,7545.0,5.334
2016-04-26 14:37:52,50.651413999999995,-36.155279,82.6,5.312,34.756,64.0,116.0,95.0,2147462281.0,2147538806.0,2147313837.0,2147634331.0,43285.0,7544.0,5.332
2016-04-26 14:37:52,50.651413999999995,-36.155279,82.8,5.312,34.756,64.0,116.0,95.0,2147462281.0,2147538806.0,2147313837.0,2147634331.0,43285.0,7544.0,5.332
2016-04-26 14:37:52,50.651413999999995,-36.155279,83.6,5.311,34.756,66.0,114.0,93.0,2147469796.0,2147543323.0,2147312502.0,2147680841.0,43297.0,7544.0,5.33
2016-04-26 14:37:52,50.651413999999995,-36.155279,84.3,5.307,34.756,70.0,126.0,94.0,2147474870.0,2147538560.0,2147315437.0,2147689929.0,43308.0,7544.0,5.324
2016-04-26 14:37:52,50.651413999999995,-36.155279,85.1,5.302,34.755,65.0,122.0,94.0,2147459968.0,2147541613.0,2147313801.0,2147623744.0,43319.0,7543.0,5.321
2016-04-26 14:37:52,50.651413999999995,-36.155279,85.5,5.302,34.755,65.0,122.0,94.0,2147459968.0,2147541613.0,2147313801.0,2147623744.0,43319.0,7543.0,5.321
2016-04-26 14:37:52,50.651413999999995,-36.155279,86.1,5.299,34.755,63.0,111.0,93.0,2147464786.0,2147540004.0,2147311259.0,2147655286.0,43333.0,7544.0,5.316
2016-04-26 14:37:52,50.651413999999995,-36.155279,86.8,5.299,34.755,60.0,115.0,94.0,2147474825.0,2147537984.0,2147314240.0,2147693494.0,43348.0,7544.0,5.306
2016-04-26 14:37:52,50.651413999999995,-36.155279,87.5,5.282,34.756,68.0,602.0,91.0,2147468022.0,2147541440.0,2147310838.0,2147670793.0,43356.0,7544.0,5.293
2016-04-26 14:37:52,50.651413999999995,-36.155279,88.3,5.271,34.757,65.0,236.0,94.0,2147466532.0,2147541449.0,2147307776.0,2147669714.0,43365.0,7544.0,5.292
2016-04-26 14:37:52,50.651413999999995,-36.155279,89.3,5.271,34.757,60.0,110.0,97.0,2147464091.0,2147540178.0,2147314331.0,2147673508.0,43374.0,7543.0,5.291
2016-04-26 14:37:52,50.651413999999995,-36.155279,89.5,5.271,34.757,60.0,110.0,97.0,2147464091.0,2147540178.0,2147314331.0,2147673508.0,43374.0,7543.0,5.291
2016-04-26 14:37:52,50.651413999999995,-36.155279,90.2,5.27,34.757,57.0,108.0,89.0,2147462354.0,2147537773.0,2147318848.0,2147659355.0,43382.0,7542.0,5.29
2016-04-26 14:37:52,50.651413999999995,-36.155279,91.0,5.27,34.757,56.0,106.0,91.0,2147464640.0,2147541741.0,2147311716.0,2147655213.0,43397.0,7544.0,5.288
2016-04-26 14:37:52,50.651413999999995,-36.155279,91.5,5.269,34.757,75.0,118.0,89.0,2147464256.0,2147539584.0,2147313819.0,2147659026.0,43397.0,7544.0,5.288
2016-04-26 14:37:52,50.651413999999995,-36.155279,92.0,5.269,34.757,75.0,118.0,89.0,2147464256.0,2147539584.0,2147313819.0,2147659026.0,43404.0,7544.0,5.282
2016-04-26 14:37:52,50.651413999999995,-36.155279,92.6,5.262,34.757,55.0,102.0,89.0,2147461421.0,2147541805.0,2147317010.0,2147647140.0,43415.0,7542.0,5.274
2016-04-26 14:37:52,50.651413999999995,-36.155279,93.5,5.251,34.758,57.0,114.0,88.0,2147457636.0,2147537856.0,2147311350.0,2147630985.0,43424.0,7542.0,5.267
2016-04-26 14:37:52,50.651413999999995,-36.155279,94.4,5.244,34.757,55.0,103.0,90.0,2147457846.0,2147537554.0,2147316544.0,2147632841.0,43434.0,7543.0,5.26
2016-04-26 14:37:52,50.651413999999995,-36.155279,94.6,5.244,34.757,55.0,103.0,90.0,2147457846.0,2147537554.0,2147316544.0,2147632841.0,43434.0,7543.0,5.26
2016-04-26 14:37:52,50.651413999999995,-36.155279,95.4,5.236,34.757,56.0,100.0,90.0,2147461842.0,2147538422.0,2147313225.0,2147635547.0,43439.0,7542.0,5.255
2016-04-26 14:37:52,50.651413999999995,-36.155279,96.1,5.236,34.757,53.0,103.0,92.0,2147460534.0,2147539840.0,2147314916.0,2147627840.0,43451.0,7542.0,5.244
2016-04-26 14:37:52,50.651413999999995,-36.155279,96.7,5.223,34.758,54.0,103.0,91.0,2147457947.0,2147540882.0,2147312877.0,2147627419.0,43451.0,7542.0,5.239
2016-04-26 14:37:52,50.651413999999995,-36.155279,97.1,5.223,34.758,54.0,103.0,91.0,2147457947.0,2147540882.0,2147312877.0,2147627419.0,43451.0,7542.0,5.239
2016-04-26 14:37:52,50.651413999999995,-36.155279,97.8,5.217,34.758,56.0,104.0,90.0,2147457426.0,2147541220.0,2147311862.0,2147631981.0,43459.0,7542.0,5.235
2016-04-26 14:37:52,50.651413999999995,-36.155279,98.4,5.215,34.758,55.0,102.0,93.0,2147457161.0,2147542098.0,2147313362.0,2147627355.0,43459.0,7542.0,5.235
2016-04-26 14:37:52,50.651413999999995,-36.155279,98.9,5.215,34.758,55.0,102.0,93.0,2147457161.0,2147542098.0,2147313362.0,2147627355.0,43467.0,7543.0,5.235
2016-04-26 14:37:52,50.651413999999995,-36.155279,99.6,5.214,34.758,54.0,101.0,89.0,2147454528.0,2147542454.0,2147313133.0,2147618002.0,43472.0,7541.0,5.234
2016-04-26 14:37:52,50.651413999999995,-36.155279,100.5,5.214,34.758,55.0,100.0,94.0,2147451565.0,2147537910.0,2147311744.0,2147619712.0,43479.0,7542.0,5.233
2016-04-26 14:37:52,50.651413999999995,-36.155279,101.4,5.21,34.759,55.0,101.0,89.0,2147449846.0,2147534820.0,2147310674.0,2147621101.0,43492.0,7541.0,5.227
2016-04-26 14:37:52,50.651413999999995,-36.155279,102.3,5.2,34.758,56.0,103.0,89.0,2147453257.0,2147539904.0,2147315510.0,2147626121.0,43498.0,7542.0,5.219
2016-04-26 14:37:52,50.651413999999995,-36.155279,102.7,5.2,34.758,56.0,103.0,89.0,2147453257.0,2147539904.0,2147315510.0,2147626121.0,43498.0,7542.0,5.219
2016-04-26 14:37:52,50.651413999999995,-36.155279,103.3,5.196,34.758,55.0,100.0,87.0,2147451346.0,2147539328.0,2147313270.0,2147616256.0,43504.0,7543.0,5.216
2016-04-26 14:37:52,50.651413999999995,-36.155279,104.0,5.196,34.758,54.0,100.0,90.0,2147450066.0,2147539254.0,2147311433.0,2147609581.0,43514.0,7541.0,5.21
2016-04-26 14:37:52,50.651413999999995,-36.155279,104.7,5.187,34.758,54.0,101.0,89.0,2147454893.0,2147539190.0,2147309595.0,2147612370.0,43517.0,7542.0,5.208
2016-04-26 14:37:52,50.651413999999995,-36.155279,105.1,5.187,34.758,54.0,101.0,89.0,2147454893.0,2147539190.0,2147309595.0,2147612370.0,43517.0,7542.0,5.208
2016-04-26 14:37:52,50.651413999999995,-36.155279,105.7,5.187,34.758,56.0,100.0,94.0,2147450422.0,2147538880.0,2147312685.0,2147608402.0,43528.0,7541.0,5.207
2016-04-26 14:37:52,50.651413999999995,-36.155279,106.5,5.187,34.758,54.0,100.0,88.0,2147451565.0,2147543625.0,2147313398.0,2147608100.0,43536.0,7540.0,5.205
2016-04-26 14:37:52,50.651413999999995,-36.155279,106.8,5.187,34.758,54.0,100.0,88.0,2147451565.0,2147543625.0,2147313398.0,2147608100.0,43536.0,7540.0,5.205
2016-04-26 14:37:52,50.651413999999995,-36.155279,107.6,5.184,34.758,56.0,103.0,88.0,2147454345.0,2147539145.0,2147313792.0,2147608786.0,43542.0,7540.0,5.202
2016-04-26 14:37:52,50.651413999999995,-36.155279,108.3,5.18,34.758,54.0,103.0,90.0,2147448173.0,2147544192.0,2147316562.0,2147602761.0,43552.0,7539.0,5.198
2016-04-26 14:37:52,50.651413999999995,-36.155279,109.2,5.176,34.758,53.0,100.0,90.0,2147453129.0,2147542482.0,2147313206.0,2147589193.0,43565.0,7540.0,5.192
2016-04-26 14:37:52,50.651413999999995,-36.155279,109.4,5.176,34.758,53.0,100.0,90.0,2147453129.0,2147542482.0,2147313206.0,2147589193.0,43565.0,7540.0,5.192
2016-04-26 14:37:52,50.651413999999995,-36.155279,110.2,5.17,34.757,54.0,101.0,89.0,2147451428.0,2147537033.0,2147311762.0,2147601252.0,43580.0,7541.0,5.187
2016-04-26 14:37:52,50.651413999999995,-36.155279,110.9,5.17,34.757,54.0,101.0,89.0,2147452260.0,2147537910.0,2147312457.0,2147596745.0,43590.0,7538.0,5.183
2016-04-26 14:37:52,50.651413999999995,-36.155279,111.7,5.167,34.757,55.0,104.0,90.0,2147451629.0,2147539227.0,2147312374.0,2147598253.0,43604.0,7538.0,5.178
2016-04-26 14:37:52,50.651413999999995,-36.155279,112.7,5.161,34.757,54.0,100.0,88.0,2147452717.0,2147537746.0,2147310756.0,2147595382.0,43621.0,7539.0,5.169
2016-04-26 14:37:52,50.651413999999995,-36.155279,113.5,5.155,34.756,53.0,103.0,91.0,2147447872.0,2147541321.0,2147314633.0,2147581723.0,43635.0,7537.0,5.155
2016-04-26 14:37:52,50.651413999999995,-36.155279,114.3,5.127,34.757,53.0,103.0,89.0,2147448329.0,2147540470.0,2147313682.0,2147585618.0,43652.0,7538.0,5.128
2016-04-26 14:37:52,50.651413999999995,-36.155279,114.5,5.127,34.757,53.0,103.0,89.0,2147448329.0,2147540470.0,2147313682.0,2147585618.0,43652.0,7538.0,5.128
2016-04-26 14:37:52,50.651413999999995,-36.155279,115.4,5.099,34.759,53.0,99.0,88.0,2147451766.0,2147541869.0,2147310235.0,2147589824.0,43662.0,7537.0,5.116
2016-04-26 14:37:52,50.651413999999995,-36.155279,116.1,5.095,34.759,54.0,99.0,85.0,2147451958.0,2147539666.0,2147314048.0,2147579739.0,43671.0,7538.0,5.113
2016-04-26 14:37:52,50.651413999999995,-36.155279,116.6,5.095,34.759,54.0,99.0,85.0,2147450889.0,2147540480.0,2147311625.0,2147588251.0,43671.0,7538.0,5.113
2016-04-26 14:37:52,50.651413999999995,-36.155279,117.2,5.09,34.759,53.0,99.0,91.0,2147450889.0,2147540480.0,2147311625.0,2147588251.0,43682.0,7536.0,5.108
2016-04-26 14:37:52,50.651413999999995,-36.155279,117.9,5.09,34.759,54.0,95.0,88.0,2147449389.0,2147539501.0,2147311296.0,2147585380.0,43694.0,7536.0,5.103
2016-04-26 14:37:52,50.651413999999995,-36.155279,118.7,5.083,34.758,53.0,106.0,87.0,2147450349.0,2147540937.0,2147308553.0,2147585554.0,43710.0,7536.0,5.097
2016-04-26 14:37:52,50.651413999999995,-36.155279,118.9,5.083,34.758,53.0,106.0,87.0,2147450349.0,2147540937.0,2147308553.0,2147585554.0,43710.0,7536.0,5.097
2016-04-26 14:37:52,50.651413999999995,-36.155279,119.7,5.075,34.759,52.0,97.0,88.0,2147452214.0,2147541065.0,2147312109.0,2147585389.0,43724.0,7536.0,5.09
2016-04-26 14:37:52,50.651413999999995,-36.155279,120.5,5.068,34.759,53.0,93.0,88.0,2147450816.0,2147539337.0,2147312905.0,2147589248.0,43740.0,7536.0,5.084
2016-04-26 14:37:52,50.651413999999995,-36.155279,120.8,5.068,34.759,53.0,93.0,88.0,2147450816.0,2147539337.0,2147312905.0,2147589248.0,43740.0,7536.0,5.084
2016-04-26 14:37:52,50.651413999999995,-36.155279,121.4,5.065,34.759,54.0,96.0,89.0,2147451328.0,2147539072.0,2147314358.0,2147585746.0,43761.0,7535.0,5.078
2016-04-26 14:37:52,50.651413999999995,-36.155279,121.6,5.065,34.759,54.0,96.0,89.0,2147451328.0,2147539072.0,2147314358.0,2147585746.0,43761.0,7535.0,5.078
2016-04-26 14:37:52,50.651413999999995,-36.155279,122.4,5.053,34.759,53.0,96.0,86.0,2147448365.0,2147537984.0,2147312777.0,2147586870.0,43780.0,7535.0,5.069
2016-04-26 14:37:52,50.651413999999995,-36.155279,122.6,5.053,34.759,53.0,96.0,86.0,2147448365.0,2147537984.0,2147312777.0,2147586870.0,43780.0,7535.0,5.069
2016-04-26 14:37:52,50.651413999999995,-36.155279,123.3,5.045,34.759,52.0,96.0,87.0,2147449920.0,2147541440.0,2147312146.0,2147567113.0,43806.0,7535.0,5.063
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.0,5.045,34.759,53.0,97.0,89.0,2147449764.0,2147536603.0,2147311405.0,2147581037.0,43833.0,7536.0,5.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.3,5.04,34.759,53.0,97.0,89.0,2147449764.0,2147536603.0,2147311405.0,2147581037.0,43833.0,7536.0,5.057
2016-04-26 14:37:52,50.651413999999995,-36.155279,124.9,5.04,34.759,55.0,97.0,87.0,2147448246.0,2147542189.0,2147310253.0,2147584219.0,43868.0,7534.0,5.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,125.2,5.035,34.759,55.0,97.0,87.0,2147448246.0,2147542189.0,2147310253.0,2147584219.0,43868.0,7534.0,5.052
2016-04-26 14:37:52,50.651413999999995,-36.155279,125.7,5.035,34.759,52.0,96.0,88.0,2147447204.0,2147539620.0,2147308589.0,2147577837.0,43904.0,7534.0,5.047
2016-04-26 14:37:52,50.651413999999995,-36.155279,126.1,5.032,34.759,52.0,96.0,88.0,2147447204.0,2147539620.0,2147308589.0,2147577837.0,43904.0,7534.0,5.047
2016-04-26 14:37:52,50.651413999999995,-36.155279,126.7,5.032,34.759,53.0,124.0,88.0,2147448594.0,2147538029.0,2147310756.0,2147578870.0,43932.0,7535.0,5.037
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.1,5.018,34.76,53.0,124.0,88.0,2147448594.0,2147538029.0,2147310756.0,2147578870.0,43932.0,7535.0,5.037
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.6,5.018,34.76,52.0,97.0,85.0,2147451602.0,2147537344.0,2147313910.0,2147584630.0,43952.0,7534.0,5.021
2016-04-26 14:37:52,50.651413999999995,-36.155279,127.9,5.0,34.767,52.0,97.0,85.0,2147451602.0,2147537344.0,2147313910.0,2147584630.0,43952.0,7534.0,5.021
2016-04-26 14:37:52,50.651413999999995,-36.155279,128.5,5.0,34.767,54.0,94.0,85.0,2147448118.0,2147538404.0,2147310134.0,2147578468.0,43969.0,7534.0,5.014
2016-04-26 14:37:52,50.651413999999995,-36.155279,128.9,5.0,34.767,54.0,94.0,85.0,2147448118.0,2147538404.0,2147310134.0,2147578468.0,43969.0,7534.0,5.014
2016-04-26 14:37:52,50.651413999999995,-36.155279,129.5,4.992,34.768,53.0,95.0,88.0,2147449042.0,2147538651.0,2147312164.0,2147580397.0,43979.0,7535.0,5.006
2016-04-26 14:37:52,50.651413999999995,-36.155279,129.8,4.992,34.768,53.0,95.0,88.0,2147449042.0,2147538651.0,2147312164.0,2147580397.0,43979.0,7535.0,5.006
2016-04-26 14:37:52,50.651413999999995,-36.155279,130.5,4.982,34.769,51.0,95.0,83.0,2147443858.0,2147540864.0,2147312274.0,2147576009.0,43988.0,7535.0,5.001
2016-04-26 14:37:52,50.651413999999995,-36.155279,130.7,4.982,34.769,51.0,95.0,83.0,2147443858.0,2147540864.0,2147312274.0,2147576009.0,43988.0,7535.0,5.001
2016-04-26 14:37:52,50.651413999999995,-36.155279,131.5,4.979,34.769,52.0,95.0,86.0,2147447497.0,2147540059.0,2147314505.0,2147574592.0,43994.0,7536.0,4.999
2016-04-26 14:37:52,50.651413999999995,-36.155279,131.7,4.979,34.769,52.0,95.0,86.0,2147447497.0,2147540059.0,2147314505.0,2147574592.0,43994.0,7536.0,4.999
2016-04-26 14:37:52,50.651413999999995,-36.155279,132.3,4.977,34.769,52.0,92.0,85.0,2147448521.0,2147536237.0,2147310390.0,2147573421.0,44007.0,7535.0,4.997
2016-04-26 14:37:52,50.651413999999995,-36.155279,133.1,4.976,34.77,52.0,95.0,84.0,2147446610.0,2147538304.0,2147314340.0,2147573476.0,44016.0,7536.0,4.994
2016-04-26 14:37:52,50.651413999999995,-36.155279,133.4,4.976,34.77,52.0,95.0,84.0,2147446610.0,2147538304.0,2147314340.0,2147573476.0,44016.0,7536.0,4.994
2016-04-26 14:37:52,50.651413999999995,-36.155279,134.2,4.972,34.77,52.0,98.0,85.0,2147447040.0,2147540150.0,2147312557.0,2147575506.0,44022.0,7535.0,4.991
2016-04-26 14:37:52,50.651413999999995,-36.155279,134.5,4.972,34.77,52.0,98.0,85.0,2147447040.0,2147540150.0,2147312557.0,2147575506.0,44022.0,7535.0,4.991
2016-04-26 14:37:52,50.651413999999995,-36.155279,135.1,4.968,34.77,53.0,93.0,84.0,2147444141.0,2147540443.0,2147310555.0,2147577929.0,44030.0,7535.0,4.989
2016-04-26 14:37:52,50.651413999999995,-36.155279,135.5,4.968,34.77,53.0,93.0,84.0,2147446354.0,2147542985.0,2147309257.0,2147579657.0,44030.0,7535.0,4.989
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.0,4.968,34.77,52.0,96.0,89.0,2147446354.0,2147542985.0,2147309257.0,2147579657.0,44033.0,7535.0,4.989
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.7,4.968,34.771,51.0,92.0,85.0,2147449161.0,2147537060.0,2147308571.0,2147576009.0,44043.0,7535.0,4.987
2016-04-26 14:37:52,50.651413999999995,-36.155279,136.9,4.968,34.771,51.0,92.0,85.0,2147449161.0,2147537060.0,2147308571.0,2147576009.0,44043.0,7535.0,4.987
2016-04-26 14:37:52,50.651413999999995,-36.155279,137.5,4.966,34.771,51.0,92.0,85.0,2147446710.0,2147541513.0,2147310198.0,2147575789.0,44044.0,7535.0,4.985
2016-04-26 14:37:52,50.651413999999995,-36.155279,137.8,4.966,34.771,52.0,95.0,84.0,2147446710.0,2147541513.0,2147310198.0,2147575789.0,44044.0,7535.0,4.985
2016-04-26 14:37:52,50.651413999999995,-36.155279,138.3,4.965,34.771,52.0,95.0,84.0,2147449846.0,2147539053.0,2147311268.0,2147578075.0,44050.0,7534.0,4.984
2016-04-26 14:37:52,50.651413999999995,-36.155279,138.7,4.965,34.771,51.0,92.0,84.0,2147449846.0,2147539053.0,2147311268.0,2147578075.0,44050.0,7534.0,4.984
2016-04-26 14:37:52,50.651413999999995,-36.155279,139.3,4.963,34.771,51.0,92.0,84.0,2147446884.0,2147543012.0,2147309705.0,2147574573.0,44057.0,7534.0,4.981
2016-04-26 14:37:52,50.651413999999995,-36.155279,139.6,4.963,34.771,51.0,90.0,82.0,2147446884.0,2147543012.0,2147309705.0,2147574573.0,44057.0,7534.0,4.981
2016-04-26 14:37:52,50.651413999999995,-36.155279,140.3,4.962,34.77,52.0,91.0,84.0,2147448420.0,2147541796.0,2147313417.0,2147570450.0,44063.0,7534.0,4.981
2016-04-26 14:37:52,50.651413999999995,-36.155279,140.5,4.962,34.77,52.0,91.0,84.0,2147448420.0,2147541796.0,2147313417.0,2147570450.0,44063.0,7534.0,4.981
2016-04-26 14:37:52,50.651413999999995,-36.155279,141.2,4.961,34.77,52.0,91.0,84.0,2147448109.0,2147543926.0,2147311890.0,2147576411.0,44070.0,7533.0,4.978
2016-04-26 14:37:52,50.651413999999995,-36.155279,141.5,4.961,34.77,50.0,94.0,83.0,2147448109.0,2147543926.0,2147311890.0,2147576411.0,44070.0,7533.0,4.978
2016-04-26 14:37:52,50.651413999999995,-36.155279,142.1,4.961,34.77,50.0,94.0,83.0,2147449901.0,2147541394.0,2147312054.0,2147571328.0,44080.0,7533.0,4.975
2016-04-26 14:37:52,50.651413999999995,-36.155279,142.6,4.961,34.77,51.0,90.0,89.0,2147449901.0,2147541394.0,2147312054.0,2147571328.0,44080.0,7533.0,4.975
2016-04-26 14:37:52,50.651413999999995,-36.155279,143.1,4.96,34.769,51.0,90.0,89.0,2147453019.0,2147542336.0,2147310729.0,2147567798.0,44088.0,7531.0,4.972
2016-04-26 14:37:52,50.651413999999995,-36.155279,143.5,4.96,34.769,50.0,89.0,85.0,2147453019.0,2147542336.0,2147310729.0,2147567798.0,44088.0,7531.0,4.972
2016-04-26 14:37:52,50.651413999999995,-36.155279,144.1,4.957,34.769,50.0,89.0,85.0,2147445613.0,2147541714.0,2147313216.0,2147573723.0,44100.0,7531.0,4.963
2016-04-26 14:37:52,50.651413999999995,-36.155279,144.6,4.957,34.769,51.0,93.0,83.0,2147446994.0,2147542089.0,2147309202.0,2147569901.0,44100.0,7531.0,4.963
2016-04-26 14:37:52,50.651413999999995,-36.155279,145.1,4.926,34.772,50.0,89.0,83.0,2147446994.0,2147542089.0,2147309202.0,2147569901.0,44105.0,7530.0,4.939
2016-04-26 14:37:52,50.651413999999995,-36.155279,145.5,4.926,34.772,50.0,89.0,83.0,2147447936.0,2147544996.0,2147312301.0,2147574592.0,44105.0,7530.0,4.939
2016-04-26 14:37:52,50.651413999999995,-36.155279,146.0,4.917,34.772,51.0,89.0,82.0,2147447936.0,2147544996.0,2147312301.0,2147574592.0,44111.0,7529.0,4.929
2016-04-26 14:37:52,50.651413999999995,-36.155279,146.5,4.917,34.772,51.0,89.0,82.0,2147447286.0,2147546002.0,2147315328.0,2147565403.0,44111.0,7529.0,4.929
2016-04-26 14:37:52,50.651413999999995,-36.155279,147.0,4.917,34.772,52.0,87.0,87.0,2147447286.0,2147546002.0,2147315328.0,2147565403.0,44115.0,7530.0,4.922
2016-04-26 14:37:52,50.651413999999995,-36.155279,147.7,4.909,34.771,52.0,87.0,87.0,2147445732.0,2147541860.0,2147314477.0,2147572681.0,44120.0,7531.0,4.906
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.0,4.909,34.771,51.0,91.0,84.0,2147445732.0,2147541860.0,2147314477.0,2147572681.0,44120.0,7531.0,4.906
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.5,4.896,34.771,51.0,91.0,84.0,2147448109.0,2147540964.0,2147313828.0,2147566390.0,44131.0,7529.0,4.887
2016-04-26 14:37:52,50.651413999999995,-36.155279,148.9,4.896,34.771,50.0,90.0,86.0,2147448109.0,2147540964.0,2147313828.0,2147566390.0,44131.0,7529.0,4.887
2016-04-26 14:37:52,50.651413999999995,-36.155279,149.4,4.868,34.77,50.0,90.0,86.0,2147447972.0,2147542244.0,2147312356.0,2147571392.0,44146.0,7529.0,4.857
2016-04-26 14:37:52,50.651413999999995,-36.155279,149.8,4.868,34.77,50.0,90.0,86.0,2147447972.0,2147542244.0,2147312356.0,2147571392.0,44146.0,7529.0,4.857
2016-04-26 14:37:52,50.651413999999995,-36.155279,150.6,4.839,34.771,50.0,93.0,86.0,2147448530.0,2147539318.0,2147314642.0,2147574619.0,44160.0,7530.0,4.848
2016-04-26 14:37:52,50.651413999999995,-36.155279,150.9,4.839,34.771,51.0,92.0,84.0,2147448530.0,2147539318.0,2147314642.0,2147574619.0,44160.0,7530.0,4.848
2016-04-26 14:37:52,50.651413999999995,-36.155279,151.4,4.831,34.771,51.0,92.0,84.0,2147450596.0,2147540480.0,2147315108.0,2147572617.0,44179.0,7528.0,4.836
2016-04-26 14:37:52,50.651413999999995,-36.155279,151.8,4.831,34.771,50.0,87.0,80.0,2147450596.0,2147540480.0,2147315108.0,2147572617.0,44179.0,7528.0,4.836
2016-04-26 14:37:52,50.651413999999995,-36.155279,152.4,4.818,34.771,50.0,87.0,80.0,2147450121.0,2147540717.0,2147309494.0,2147572571.0,44191.0,7528.0,4.828
2016-04-26 14:37:52,50.651413999999995,-36.155279,152.9,4.818,34.771,50.0,88.0,83.0,2147450121.0,2147540717.0,2147309494.0,2147572571.0,44191.0,7528.0,4.828
2016-04-26 14:37:52,50.651413999999995,-36.155279,153.5,4.808,34.772,50.0,88.0,83.0,2147449069.0,2147543990.0,2147314779.0,2147570486.0,44207.0,7527.0,4.82
2016-04-26 14:37:52,50.651413999999995,-36.155279,153.8,4.808,34.772,49.0,84.0,81.0,2147449069.0,2147543990.0,2147314779.0,2147570486.0,44207.0,7527.0,4.82
2016-04-26 14:37:52,50.651413999999995,-36.155279,154.6,4.8,34.773,49.0,84.0,81.0,2147448256.0,2147542966.0,2147310948.0,2147563154.0,44210.0,7529.0,4.816
2016-04-26 14:37:52,50.651413999999995,-36.155279,154.8,4.8,34.773,50.0,83.0,82.0,2147448256.0,2147542966.0,2147310948.0,2147563154.0,44210.0,7529.0,4.816
2016-04-26 14:37:52,50.651413999999995,-36.155279,155.6,4.796,34.775,50.0,83.0,82.0,2147448237.0,2147543131.0,2147313280.0,2147570880.0,44207.0,7528.0,4.809
2016-04-26 14:37:52,50.651413999999995,-36.155279,156.2,4.79,34.775,50.0,89.0,81.0,2147449426.0,2147540635.0,2147307785.0,2147575131.0,44207.0,7528.0,4.809
2016-04-26 14:37:52,50.651413999999995,-36.155279,156.6,4.79,34.775,50.0,89.0,81.0,2147449426.0,2147540635.0,2147307785.0,2147575131.0,44203.0,7529.0,4.805
2016-04-26 14:37:52,50.651413999999995,-36.155279,157.1,4.788,34.776,50.0,87.0,84.0,2147445494.0,2147541833.0,2147313325.0,2147572562.0,44203.0,7529.0,4.805
2016-04-26 14:37:52,50.651413999999995,-36.155279,157.6,4.788,34.776,50.0,87.0,84.0,2147445494.0,2147541833.0,2147313325.0,2147572562.0,44194.0,7528.0,4.801
