datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-23 15:26:08,52.205562,-43.653396,110.9,5.65,34.639,56.0,85.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45713.0,7606.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,112.2,5.625,34.641,55.0,84.0,85.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45749.0,7605.0,5.646
2016-01-23 15:26:08,52.205562,-43.653396,113.5,5.598,34.638,53.0,86.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45773.0,7607.0,5.622
2016-01-23 15:26:08,52.205562,-43.653396,114.8,5.601,34.638,55.0,83.0,82.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45796.0,7608.0,5.625
2016-01-23 15:26:08,52.205562,-43.653396,116.1,5.607,34.639,55.0,83.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45830.0,7608.0,5.635
2016-01-23 15:26:08,52.205562,-43.653396,117.3,5.64,34.646,55.0,84.0,84.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45872.0,7607.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,118.6,5.642,34.645,56.0,84.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45931.0,7608.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,119.8,5.646,34.646,54.0,84.0,83.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,45994.0,7607.0,5.666
2016-01-23 15:26:08,52.205562,-43.653396,121.1,5.647,34.647,55.0,83.0,81.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,46061.0,7607.0,5.672
2016-01-23 15:26:08,52.205562,-43.653396,122.3,5.653,34.648,53.0,84.0,80.0,2147607232.0,2147545782.0,2147333147.0,2148673106.0,46121.0,7608.0,5.674
2016-01-23 15:26:08,52.205562,-43.653396,123.5,5.663,34.652,55.0,83.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46164.0,7609.0,5.68
2016-01-23 15:26:08,52.205562,-43.653396,124.5,5.661,34.653,52.0,82.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46194.0,7609.0,5.677
2016-01-23 15:26:08,52.205562,-43.653396,125.6,5.649,34.653,53.0,85.0,78.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46246.0,7609.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,126.7,5.641,34.652,52.0,81.0,76.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46274.0,7610.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,127.5,5.641,34.652,54.0,80.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46304.0,7609.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,128.4,5.632,34.651,53.0,82.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46333.0,7610.0,5.655
2016-01-23 15:26:08,52.205562,-43.653396,129.5,5.614,34.651,54.0,86.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46393.0,7611.0,5.637
2016-01-23 15:26:08,52.205562,-43.653396,130.6,5.617,34.651,52.0,83.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46442.0,7611.0,5.651
2016-01-23 15:26:08,52.205562,-43.653396,131.7,5.624,34.654,52.0,81.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46459.0,7611.0,5.654
2016-01-23 15:26:08,52.205562,-43.653396,132.7,5.639,34.657,51.0,81.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46471.0,7612.0,5.666
2016-01-23 15:26:08,52.205562,-43.653396,133.5,5.64,34.658,51.0,81.0,78.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46492.0,7611.0,5.667
2016-01-23 15:26:08,52.205562,-43.653396,134.4,5.634,34.659,51.0,85.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46496.0,7610.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,134.7,5.634,34.659,51.0,85.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46496.0,7610.0,5.662
2016-01-23 15:26:08,52.205562,-43.653396,135.6,5.646,34.665,51.0,82.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46488.0,7609.0,5.673
2016-01-23 15:26:08,52.205562,-43.653396,136.2,5.646,34.665,51.0,85.0,78.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46471.0,7609.0,5.692
2016-01-23 15:26:08,52.205562,-43.653396,136.7,5.674,34.67,51.0,85.0,78.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46451.0,7608.0,5.698
2016-01-23 15:26:08,52.205562,-43.653396,137.1,5.674,34.67,50.0,80.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46451.0,7608.0,5.698
2016-01-23 15:26:08,52.205562,-43.653396,138.0,5.711,34.68,50.0,80.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46419.0,7606.0,5.721
2016-01-23 15:26:08,52.205562,-43.653396,138.7,5.72,34.679,52.0,82.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46392.0,7607.0,5.719
2016-01-23 15:26:08,52.205562,-43.653396,139.5,5.649,34.674,51.0,89.0,83.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46386.0,7606.0,5.647
2016-01-23 15:26:08,52.205562,-43.653396,139.7,5.649,34.674,51.0,89.0,83.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46386.0,7606.0,5.647
2016-01-23 15:26:08,52.205562,-43.653396,140.5,5.661,34.683,50.0,84.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46371.0,7605.0,5.637
2016-01-23 15:26:08,52.205562,-43.653396,141.1,5.579,34.669,50.0,83.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46372.0,7603.0,5.58
2016-01-23 15:26:08,52.205562,-43.653396,141.4,5.579,34.669,50.0,83.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46372.0,7603.0,5.58
2016-01-23 15:26:08,52.205562,-43.653396,142.2,5.514,34.66,50.0,85.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46368.0,7603.0,5.525
2016-01-23 15:26:08,52.205562,-43.653396,142.8,5.514,34.66,53.0,82.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46366.0,7602.0,5.495
2016-01-23 15:26:08,52.205562,-43.653396,143.4,5.48,34.657,53.0,82.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46369.0,7603.0,5.466
2016-01-23 15:26:08,52.205562,-43.653396,143.9,5.48,34.657,51.0,86.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46369.0,7603.0,5.466
2016-01-23 15:26:08,52.205562,-43.653396,144.6,5.441,34.654,49.0,83.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46378.0,7604.0,5.427
2016-01-23 15:26:08,52.205562,-43.653396,145.5,5.392,34.653,50.0,80.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46387.0,7605.0,5.41
2016-01-23 15:26:08,52.205562,-43.653396,146.4,5.386,34.653,50.0,84.0,83.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46395.0,7606.0,5.406
2016-01-23 15:26:08,52.205562,-43.653396,146.6,5.386,34.653,50.0,84.0,83.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46395.0,7606.0,5.406
2016-01-23 15:26:08,52.205562,-43.653396,147.5,5.365,34.654,51.0,90.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46405.0,7606.0,5.392
2016-01-23 15:26:08,52.205562,-43.653396,148.0,5.365,34.654,51.0,83.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46421.0,7606.0,5.387
2016-01-23 15:26:08,52.205562,-43.653396,148.3,5.358,34.654,51.0,83.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46421.0,7606.0,5.387
2016-01-23 15:26:08,52.205562,-43.653396,149.0,5.395,34.663,50.0,78.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46428.0,7608.0,5.41
2016-01-23 15:26:08,52.205562,-43.653396,149.4,5.395,34.663,50.0,78.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46428.0,7608.0,5.41
2016-01-23 15:26:08,52.205562,-43.653396,150.1,5.402,34.669,50.0,81.0,85.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46432.0,7609.0,5.422
2016-01-23 15:26:08,52.205562,-43.653396,150.9,5.385,34.669,50.0,82.0,77.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46446.0,7608.0,5.408
2016-01-23 15:26:08,52.205562,-43.653396,151.4,5.385,34.669,50.0,82.0,77.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46457.0,7608.0,5.411
2016-01-23 15:26:08,52.205562,-43.653396,152.0,5.383,34.668,51.0,81.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46457.0,7608.0,5.411
2016-01-23 15:26:08,52.205562,-43.653396,152.8,5.383,34.668,51.0,82.0,83.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46472.0,7609.0,5.404
2016-01-23 15:26:08,52.205562,-43.653396,153.6,5.369,34.669,51.0,83.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46479.0,7610.0,5.416
2016-01-23 15:26:08,52.205562,-43.653396,153.8,5.369,34.669,51.0,83.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46479.0,7610.0,5.416
2016-01-23 15:26:08,52.205562,-43.653396,154.6,5.401,34.678,50.0,82.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46488.0,7612.0,5.424
2016-01-23 15:26:08,52.205562,-43.653396,155.3,5.399,34.68,50.0,82.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46505.0,7614.0,5.436
2016-01-23 15:26:08,52.205562,-43.653396,155.9,5.407,34.682,51.0,84.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46505.0,7614.0,5.436
2016-01-23 15:26:08,52.205562,-43.653396,156.5,5.407,34.682,50.0,85.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46520.0,7614.0,5.44
2016-01-23 15:26:08,52.205562,-43.653396,157.5,5.4,34.684,50.0,80.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46543.0,7615.0,5.443
2016-01-23 15:26:08,52.205562,-43.653396,157.8,5.4,34.684,50.0,80.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46543.0,7615.0,5.443
2016-01-23 15:26:08,52.205562,-43.653396,158.7,5.419,34.694,51.0,82.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46552.0,7614.0,5.468
2016-01-23 15:26:08,52.205562,-43.653396,159.3,5.551,34.713,51.0,79.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46534.0,7614.0,5.563
2016-01-23 15:26:08,52.205562,-43.653396,159.7,5.551,34.713,51.0,79.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46534.0,7614.0,5.563
2016-01-23 15:26:08,52.205562,-43.653396,160.3,5.555,34.713,49.0,82.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46533.0,7615.0,5.557
2016-01-23 15:26:08,52.205562,-43.653396,161.1,5.552,34.711,51.0,84.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46526.0,7615.0,5.543
2016-01-23 15:26:08,52.205562,-43.653396,161.5,5.552,34.711,51.0,84.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46526.0,7615.0,5.543
2016-01-23 15:26:08,52.205562,-43.653396,162.5,5.504,34.712,50.0,83.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46550.0,7616.0,5.493
2016-01-23 15:26:08,52.205562,-43.653396,163.4,5.369,34.704,51.0,86.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46597.0,7620.0,5.398
2016-01-23 15:26:08,52.205562,-43.653396,164.3,5.346,34.703,52.0,84.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46650.0,7620.0,5.377
2016-01-23 15:26:08,52.205562,-43.653396,165.0,5.327,34.702,51.0,81.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46729.0,7624.0,5.364
2016-01-23 15:26:08,52.205562,-43.653396,165.4,5.327,34.702,51.0,81.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46729.0,7624.0,5.364
2016-01-23 15:26:08,52.205562,-43.653396,166.3,5.298,34.7,52.0,83.0,81.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46821.0,7627.0,5.361
2016-01-23 15:26:08,52.205562,-43.653396,166.9,5.298,34.7,51.0,80.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,46933.0,7630.0,5.364
2016-01-23 15:26:08,52.205562,-43.653396,167.6,5.328,34.708,51.0,80.0,80.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47017.0,7632.0,5.453
2016-01-23 15:26:08,52.205562,-43.653396,168.3,5.375,34.722,52.0,80.0,77.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47017.0,7632.0,5.453
2016-01-23 15:26:08,52.205562,-43.653396,168.9,5.375,34.722,51.0,80.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47107.0,7635.0,5.497
2016-01-23 15:26:08,52.205562,-43.653396,169.5,5.447,34.729,51.0,80.0,82.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47148.0,7636.0,5.671
2016-01-23 15:26:08,52.205562,-43.653396,170.4,5.732,34.774,50.0,78.0,79.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47148.0,7636.0,5.671
2016-01-23 15:26:08,52.205562,-43.653396,171.0,5.732,34.774,51.0,81.0,77.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47128.0,7637.0,5.843
2016-01-23 15:26:08,52.205562,-43.653396,171.6,5.806,34.787,51.0,81.0,77.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47135.0,7636.0,5.863
2016-01-23 15:26:08,52.205562,-43.653396,172.3,5.846,34.807,50.0,78.0,78.0,2147453778.0,2147538834.0,2147312173.0,2147647131.0,47135.0,7636.0,5.863
2016-01-23 15:26:08,52.205562,-43.653396,172.9,5.846,34.807,50.0,80.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47126.0,7636.0,5.891
2016-01-23 15:26:08,52.205562,-43.653396,173.5,5.869,34.808,50.0,80.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47116.0,7634.0,5.896
2016-01-23 15:26:08,52.205562,-43.653396,174.4,5.879,34.812,50.0,80.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47116.0,7634.0,5.896
2016-01-23 15:26:08,52.205562,-43.653396,175.0,5.879,34.812,50.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47097.0,7635.0,5.909
2016-01-23 15:26:08,52.205562,-43.653396,175.7,5.894,34.817,50.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47073.0,7634.0,5.909
2016-01-23 15:26:08,52.205562,-43.653396,176.4,5.894,34.817,53.0,78.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47073.0,7634.0,5.909
2016-01-23 15:26:08,52.205562,-43.653396,177.0,5.894,34.817,50.0,76.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47043.0,7634.0,5.905
2016-01-23 15:26:08,52.205562,-43.653396,177.4,5.892,34.816,50.0,76.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,47043.0,7634.0,5.905
2016-01-23 15:26:08,52.205562,-43.653396,178.5,5.888,34.816,50.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46983.0,7631.0,5.874
2016-01-23 15:26:08,52.205562,-43.653396,179.4,5.862,34.815,51.0,80.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46941.0,7633.0,5.867
2016-01-23 15:26:08,52.205562,-43.653396,179.8,5.862,34.815,51.0,80.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46941.0,7633.0,5.867
2016-01-23 15:26:08,52.205562,-43.653396,180.7,5.849,34.813,50.0,85.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46907.0,7632.0,5.849
2016-01-23 15:26:08,52.205562,-43.653396,181.4,5.839,34.81,50.0,81.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46879.0,7630.0,5.814
2016-01-23 15:26:08,52.205562,-43.653396,181.7,5.839,34.81,50.0,81.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46879.0,7630.0,5.814
2016-01-23 15:26:08,52.205562,-43.653396,182.4,5.793,34.807,50.0,78.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46847.0,7629.0,5.802
2016-01-23 15:26:08,52.205562,-43.653396,183.3,5.782,34.807,50.0,78.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46812.0,7629.0,5.788
2016-01-23 15:26:08,52.205562,-43.653396,183.7,5.782,34.807,50.0,78.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46812.0,7629.0,5.788
2016-01-23 15:26:08,52.205562,-43.653396,184.5,5.767,34.806,49.0,82.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46766.0,7627.0,5.786
2016-01-23 15:26:08,52.205562,-43.653396,185.3,5.766,34.806,49.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46718.0,7626.0,5.773
2016-01-23 15:26:08,52.205562,-43.653396,185.7,5.766,34.806,49.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46718.0,7626.0,5.773
2016-01-23 15:26:08,52.205562,-43.653396,186.5,5.76,34.804,49.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46661.0,7624.0,5.778
2016-01-23 15:26:08,52.205562,-43.653396,187.4,5.767,34.805,51.0,79.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46594.0,7624.0,5.776
2016-01-23 15:26:08,52.205562,-43.653396,187.8,5.767,34.805,51.0,79.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46594.0,7624.0,5.776
2016-01-23 15:26:08,52.205562,-43.653396,188.5,5.748,34.802,49.0,81.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46514.0,7621.0,5.768
2016-01-23 15:26:08,52.205562,-43.653396,189.4,5.76,34.805,50.0,81.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46415.0,7620.0,5.759
2016-01-23 15:26:08,52.205562,-43.653396,190.3,5.74,34.802,51.0,82.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46308.0,7617.0,5.734
2016-01-23 15:26:08,52.205562,-43.653396,190.8,5.74,34.802,51.0,82.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46308.0,7617.0,5.734
2016-01-23 15:26:08,52.205562,-43.653396,191.6,5.744,34.8,50.0,80.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46178.0,7615.0,5.729
2016-01-23 15:26:08,52.205562,-43.653396,192.3,5.74,34.798,51.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46053.0,7613.0,5.695
2016-01-23 15:26:08,52.205562,-43.653396,192.8,5.74,34.798,51.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,46053.0,7613.0,5.695
2016-01-23 15:26:08,52.205562,-43.653396,193.7,5.714,34.793,50.0,97.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45915.0,7610.0,5.657
2016-01-23 15:26:08,52.205562,-43.653396,194.4,5.637,34.781,50.0,83.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45842.0,7610.0,5.529
2016-01-23 15:26:08,52.205562,-43.653396,194.8,5.637,34.781,50.0,83.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45842.0,7610.0,5.529
2016-01-23 15:26:08,52.205562,-43.653396,195.8,5.512,34.77,52.0,81.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45755.0,7606.0,5.471
2016-01-23 15:26:08,52.205562,-43.653396,196.6,5.458,34.766,52.0,83.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45679.0,7607.0,5.413
2016-01-23 15:26:08,52.205562,-43.653396,197.4,5.4,34.762,52.0,82.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45612.0,7605.0,5.389
2016-01-23 15:26:08,52.205562,-43.653396,197.8,5.4,34.762,52.0,82.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45612.0,7605.0,5.389
2016-01-23 15:26:08,52.205562,-43.653396,198.6,5.394,34.759,52.0,81.0,77.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45547.0,7605.0,5.359
2016-01-23 15:26:08,52.205562,-43.653396,199.4,5.305,34.759,51.0,83.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45527.0,7606.0,5.272
2016-01-23 15:26:08,52.205562,-43.653396,199.7,5.305,34.759,51.0,83.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45527.0,7606.0,5.272
2016-01-23 15:26:08,52.205562,-43.653396,200.5,5.266,34.744,50.0,80.0,82.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45490.0,7603.0,5.267
2016-01-23 15:26:08,52.205562,-43.653396,201.5,5.261,34.741,50.0,79.0,77.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45453.0,7603.0,5.254
2016-01-23 15:26:08,52.205562,-43.653396,201.7,5.261,34.741,50.0,79.0,77.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45453.0,7603.0,5.254
2016-01-23 15:26:08,52.205562,-43.653396,202.7,5.193,34.733,51.0,81.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45442.0,7602.0,5.21
2016-01-23 15:26:08,52.205562,-43.653396,203.7,5.195,34.735,51.0,85.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45427.0,7602.0,5.21
2016-01-23 15:26:08,52.205562,-43.653396,204.7,5.191,34.735,51.0,81.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45407.0,7600.0,5.199
2016-01-23 15:26:08,52.205562,-43.653396,205.6,5.184,34.736,52.0,84.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45387.0,7599.0,5.188
2016-01-23 15:26:08,52.205562,-43.653396,206.6,5.183,34.735,52.0,84.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45373.0,7598.0,5.184
2016-01-23 15:26:08,52.205562,-43.653396,207.6,5.17,34.732,52.0,81.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45357.0,7596.0,5.167
2016-01-23 15:26:08,52.205562,-43.653396,208.7,5.164,34.731,52.0,82.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45339.0,7596.0,5.153
2016-01-23 15:26:08,52.205562,-43.653396,209.6,5.147,34.728,52.0,81.0,83.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45323.0,7596.0,5.129
2016-01-23 15:26:08,52.205562,-43.653396,210.3,5.097,34.727,53.0,83.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45321.0,7595.0,5.058
2016-01-23 15:26:08,52.205562,-43.653396,210.7,5.097,34.727,53.0,83.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45321.0,7595.0,5.058
2016-01-23 15:26:08,52.205562,-43.653396,211.4,5.022,34.725,52.0,81.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45324.0,7595.0,4.998
2016-01-23 15:26:08,52.205562,-43.653396,212.2,4.908,34.72,52.0,86.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45358.0,7593.0,4.909
2016-01-23 15:26:08,52.205562,-43.653396,213.2,4.89,34.719,53.0,81.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45373.0,7595.0,4.902
2016-01-23 15:26:08,52.205562,-43.653396,213.5,4.89,34.719,53.0,81.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45373.0,7595.0,4.902
2016-01-23 15:26:08,52.205562,-43.653396,214.5,4.877,34.721,52.0,82.0,82.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45392.0,7595.0,4.89
2016-01-23 15:26:08,52.205562,-43.653396,215.5,4.868,34.723,51.0,82.0,81.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45417.0,7595.0,4.885
2016-01-23 15:26:08,52.205562,-43.653396,216.4,4.877,34.731,52.0,79.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45432.0,7595.0,4.889
2016-01-23 15:26:08,52.205562,-43.653396,217.4,4.87,34.733,50.0,81.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45441.0,7595.0,4.883
2016-01-23 15:26:08,52.205562,-43.653396,218.4,4.861,34.734,51.0,84.0,80.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45456.0,7597.0,4.873
2016-01-23 15:26:08,52.205562,-43.653396,219.5,4.85,34.739,51.0,82.0,82.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45465.0,7595.0,4.865
2016-01-23 15:26:08,52.205562,-43.653396,220.5,4.849,34.74,50.0,81.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45473.0,7596.0,4.866
2016-01-23 15:26:08,52.205562,-43.653396,220.8,4.849,34.74,50.0,81.0,79.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45473.0,7596.0,4.866
2016-01-23 15:26:08,52.205562,-43.653396,221.7,4.85,34.741,50.0,83.0,82.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45476.0,7597.0,4.864
2016-01-23 15:26:08,52.205562,-43.653396,222.7,4.845,34.743,51.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45485.0,7597.0,4.86
2016-01-23 15:26:08,52.205562,-43.653396,223.0,4.845,34.743,51.0,80.0,78.0,2147446857.0,2147543049.0,2147311451.0,2147586980.0,45485.0,7597.0,4.86
2016-01-23 15:26:08,52.205562,-43.653396,223.9,4.843,34.743,50.0,83.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45494.0,7597.0,4.856
2016-01-23 15:26:08,52.205562,-43.653396,224.4,4.84,34.744,50.0,83.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45494.0,7597.0,4.856
2016-01-23 15:26:08,52.205562,-43.653396,225.2,4.837,34.744,51.0,81.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45503.0,7595.0,4.854
2016-01-23 15:26:08,52.205562,-43.653396,226.4,4.836,34.744,50.0,79.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45512.0,7598.0,4.853
2016-01-23 15:26:08,52.205562,-43.653396,227.4,4.836,34.744,51.0,84.0,82.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45524.0,7595.0,4.852
