datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,83.9,10.386,34.982,80.0,93.0,89.0,2147560566.0,2147526043.0,2147344640.0,2148490660.0,42291.0,7773.0,10.422
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,84.7,10.389,34.983,80.0,94.0,90.0,2147546889.0,2147529993.0,2147339099.0,2148438454.0,42296.0,7775.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,85.2,10.391,34.983,80.0,94.0,90.0,2147546889.0,2147529993.0,2147339099.0,2148438454.0,42296.0,7775.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,85.8,10.391,34.983,81.0,92.0,86.0,2147537728.0,2147526710.0,2147333586.0,2148377883.0,42290.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,86.3,10.391,34.983,81.0,92.0,86.0,2147537728.0,2147526710.0,2147333586.0,2148377883.0,42290.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,87.0,10.391,34.983,81.0,92.0,88.0,2147532854.0,2147530102.0,2147332342.0,2148358838.0,42300.0,7774.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,87.5,10.391,34.983,81.0,92.0,88.0,2147532854.0,2147530102.0,2147332342.0,2148358838.0,42300.0,7774.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,88.4,10.391,34.983,78.0,94.0,87.0,2147521590.0,2147527195.0,2147329188.0,2148289837.0,42297.0,7775.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,88.8,10.391,34.983,78.0,94.0,87.0,2147521590.0,2147527195.0,2147329188.0,2148289837.0,42297.0,7775.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,89.7,10.39,34.983,80.0,96.0,87.0,2147515684.0,2147526473.0,2147327222.0,2148255515.0,42300.0,7774.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,90.7,10.391,34.983,78.0,92.0,91.0,2147511716.0,2147527277.0,2147327817.0,2148228278.0,42304.0,7776.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,91.1,10.391,34.982,78.0,92.0,91.0,2147511716.0,2147527277.0,2147327817.0,2148228278.0,42304.0,7776.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,91.9,10.391,34.983,80.0,92.0,84.0,2147504960.0,2147527085.0,2147326080.0,2148171812.0,42301.0,7776.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,92.3,10.391,34.983,80.0,92.0,84.0,2147504960.0,2147527085.0,2147326080.0,2148171812.0,42301.0,7776.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,93.1,10.392,34.983,81.0,93.0,87.0,2147495286.0,2147526774.0,2147320786.0,2148138221.0,42304.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,93.6,10.392,34.983,81.0,93.0,87.0,2147495286.0,2147526774.0,2147320786.0,2148138221.0,42304.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,94.4,10.392,34.983,81.0,96.0,91.0,2147489417.0,2147526601.0,2147320868.0,2148105773.0,42307.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,94.8,10.392,34.983,81.0,96.0,91.0,2147489417.0,2147526601.0,2147320868.0,2148105773.0,42307.0,7775.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,95.6,10.391,34.983,79.0,98.0,88.0,2147482294.0,2147525284.0,2147318400.0,2148059995.0,42311.0,7776.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,96.0,10.391,34.983,79.0,98.0,88.0,2147482294.0,2147525284.0,2147318400.0,2148059995.0,42311.0,7776.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,96.7,10.391,34.983,81.0,94.0,89.0,2147478619.0,2147523465.0,2147320384.0,2148045769.0,42313.0,7778.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,97.2,10.392,34.982,81.0,94.0,89.0,2147478619.0,2147523465.0,2147320384.0,2148045769.0,42313.0,7778.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,97.9,10.392,34.982,79.0,97.0,88.0,2147475264.0,2147524800.0,2147322166.0,2148024091.0,42315.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,98.4,10.392,34.983,79.0,97.0,88.0,2147475264.0,2147524800.0,2147322166.0,2148024091.0,42315.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,99.3,10.391,34.983,80.0,96.0,88.0,2147465984.0,2147527232.0,2147314944.0,2147982628.0,42316.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,99.6,10.391,34.983,80.0,96.0,88.0,2147465984.0,2147527232.0,2147314944.0,2147982628.0,42316.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,100.5,10.392,34.983,80.0,95.0,90.0,2147457225.0,2147524333.0,2147313947.0,2147940260.0,42320.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,100.7,10.392,34.983,80.0,95.0,90.0,2147457225.0,2147524333.0,2147313947.0,2147940260.0,42320.0,7777.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,101.6,10.391,34.983,80.0,93.0,87.0,2147452443.0,2147524571.0,2147315629.0,2147903286.0,42319.0,7778.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,102.5,10.391,34.983,80.0,93.0,86.0,2147452050.0,2147523035.0,2147316708.0,2147892699.0,42325.0,7778.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,102.7,10.391,34.983,80.0,93.0,86.0,2147452050.0,2147523035.0,2147316708.0,2147892699.0,42325.0,7778.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,103.4,10.39,34.983,79.0,93.0,89.0,2147450331.0,2147523876.0,2147311744.0,2147876434.0,42325.0,7778.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,103.9,10.391,34.983,79.0,93.0,89.0,2147450331.0,2147523876.0,2147311744.0,2147876434.0,42327.0,7778.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,104.3,10.391,34.983,79.0,93.0,89.0,2147450331.0,2147523876.0,2147311744.0,2147876434.0,42327.0,7778.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,105.2,10.391,34.983,80.0,95.0,89.0,2147443794.0,2147521974.0,2147314962.0,2147850505.0,42331.0,7780.0,10.424
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,106.2,10.391,34.983,78.0,92.0,87.0,2147443958.0,2147525869.0,2147311424.0,2147831817.0,42335.0,7780.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,106.5,10.391,34.983,78.0,92.0,87.0,2147443958.0,2147525869.0,2147311424.0,2147831817.0,42335.0,7780.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,107.5,10.392,34.983,81.0,98.0,90.0,2147437412.0,2147528941.0,2147312521.0,2147814253.0,42337.0,7780.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,108.5,10.392,34.983,80.0,96.0,87.0,2147439131.0,2147522633.0,2147311296.0,2147800932.0,42343.0,7778.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,109.6,10.392,34.983,80.0,95.0,88.0,2147432036.0,2147527570.0,2147309924.0,2147790006.0,42343.0,7781.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,110.3,10.392,34.983,79.0,97.0,88.0,2147434048.0,2147524617.0,2147312402.0,2147777700.0,42343.0,7781.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,110.9,10.392,34.983,79.0,97.0,88.0,2147434048.0,2147524617.0,2147312402.0,2147777700.0,42351.0,7780.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,111.8,10.392,34.983,79.0,92.0,86.0,2147433636.0,2147524150.0,2147307986.0,2147774473.0,42360.0,7782.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,112.7,10.392,34.983,81.0,94.0,89.0,2147429842.0,2147521344.0,2147312228.0,2147761097.0,42364.0,7781.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,113.1,10.392,34.983,81.0,94.0,89.0,2147429842.0,2147521344.0,2147312228.0,2147761097.0,42364.0,7781.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,113.9,10.392,34.983,81.0,98.0,92.0,2147430994.0,2147522276.0,2147309083.0,2147746752.0,42369.0,7782.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,114.4,10.393,34.983,81.0,98.0,92.0,2147430994.0,2147522276.0,2147309083.0,2147746752.0,42369.0,7782.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,115.2,10.393,34.983,80.0,94.0,87.0,2147426038.0,2147523428.0,2147308032.0,2147740717.0,42380.0,7782.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,116.1,10.392,34.983,80.0,96.0,87.0,2147426505.0,2147521243.0,2147311021.0,2147749101.0,42388.0,7784.0,10.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,117.3,10.391,34.983,80.0,96.0,86.0,2147423844.0,2147520329.0,2147310601.0,2147730422.0,42401.0,7784.0,10.425
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,118.5,10.391,34.983,78.0,94.0,90.0,2147423524.0,2147520941.0,2147310180.0,2147719396.0,42414.0,7784.0,10.427
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,119.3,10.393,34.983,80.0,93.0,90.0,2147423634.0,2147524480.0,2147310326.0,2147709019.0,42427.0,7785.0,10.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,119.8,10.393,34.983,80.0,93.0,90.0,2147423634.0,2147524480.0,2147310326.0,2147709019.0,42427.0,7785.0,10.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,120.8,10.395,34.985,81.0,92.0,86.0,2147419611.0,2147523766.0,2147306349.0,2147699355.0,42440.0,7784.0,10.431
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,121.4,10.396,34.986,79.0,92.0,88.0,2147419492.0,2147525622.0,2147305947.0,2147701394.0,42440.0,7784.0,10.431
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,122.1,10.397,34.986,79.0,92.0,88.0,2147419492.0,2147525622.0,2147305947.0,2147701394.0,42457.0,7785.0,10.432
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,123.0,10.399,34.987,81.0,91.0,87.0,2147417289.0,2147526317.0,2147308370.0,2147689179.0,42470.0,7785.0,10.432
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,123.6,10.399,34.987,79.0,94.0,87.0,2147419803.0,2147524379.0,2147308132.0,2147680640.0,42470.0,7785.0,10.432
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,124.4,10.399,34.987,79.0,94.0,87.0,2147419803.0,2147524379.0,2147308132.0,2147680640.0,42482.0,7786.0,10.434
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,125.5,10.399,34.987,79.0,93.0,86.0,2147418221.0,2147525001.0,2147307730.0,2147671716.0,42502.0,7786.0,10.436
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,126.6,10.402,34.989,79.0,94.0,89.0,2147415954.0,2147526052.0,2147310153.0,2147665216.0,42521.0,7787.0,10.44
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,127.5,10.404,34.99,79.0,97.0,88.0,2147412635.0,2147524964.0,2147310308.0,2147653092.0,42540.0,7786.0,10.44
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,127.9,10.404,34.99,79.0,97.0,88.0,2147412635.0,2147524964.0,2147310308.0,2147653092.0,42540.0,7786.0,10.44
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,128.8,10.405,34.99,78.0,95.0,88.0,2147414281.0,2147524928.0,2147310747.0,2147645668.0,42562.0,7786.0,10.443
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,129.6,10.405,34.99,78.0,95.0,85.0,2147410998.0,2147526555.0,2147306084.0,2147641984.0,42593.0,7787.0,10.446
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,130.0,10.405,34.99,78.0,95.0,85.0,2147410998.0,2147526555.0,2147306084.0,2147641984.0,42593.0,7787.0,10.446
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,130.7,10.407,34.991,77.0,92.0,85.0,2147415789.0,2147525312.0,2147306048.0,2147639378.0,42619.0,7788.0,10.451
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,131.3,10.409,34.991,80.0,95.0,86.0,2147413668.0,2147525659.0,2147305444.0,2147632246.0,42647.0,7790.0,10.453
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,131.6,10.409,34.991,80.0,95.0,86.0,2147413668.0,2147525659.0,2147305444.0,2147632246.0,42647.0,7790.0,10.453
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,132.3,10.413,34.994,80.0,93.0,87.0,2147411181.0,2147526902.0,2147305673.0,2147625261.0,42676.0,7792.0,10.456
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,132.8,10.413,34.994,80.0,93.0,88.0,2147411876.0,2147524534.0,2147306870.0,2147622253.0,42712.0,7792.0,10.464
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,133.5,10.419,34.995,80.0,93.0,85.0,2147410761.0,2147525842.0,2147307602.0,2147621750.0,42757.0,7792.0,10.457
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,134.2,10.42,34.997,80.0,94.0,88.0,2147406848.0,2147521709.0,2147304009.0,2147615725.0,42803.0,7793.0,10.459
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,134.6,10.42,34.997,80.0,94.0,88.0,2147407360.0,2147528859.0,2147308123.0,2147616347.0,42803.0,7793.0,10.459
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,135.0,10.42,34.997,79.0,92.0,89.0,2147407360.0,2147528859.0,2147308123.0,2147616347.0,42850.0,7794.0,10.469
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,135.6,10.427,35.0,80.0,90.0,88.0,2147410304.0,2147521462.0,2147307099.0,2147617664.0,42899.0,7796.0,10.473
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,136.3,10.431,35.002,79.0,94.0,91.0,2147404041.0,2147521819.0,2147310089.0,2147604214.0,42942.0,7795.0,10.481
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,137.1,10.448,35.012,78.0,92.0,86.0,2147406857.0,2147527451.0,2147307309.0,2147601782.0,42998.0,7797.0,10.494
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,137.4,10.448,35.012,78.0,92.0,86.0,2147406857.0,2147527451.0,2147307309.0,2147601782.0,42998.0,7797.0,10.494
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,138.0,10.451,35.014,77.0,94.0,84.0,2147411977.0,2147522880.0,2147307446.0,2147606381.0,43065.0,7797.0,10.496
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,138.7,10.451,35.014,75.0,91.0,85.0,2147409545.0,2147523675.0,2147309705.0,2147597741.0,43131.0,7796.0,10.503
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,139.6,10.463,35.022,76.0,92.0,88.0,2147409554.0,2147522102.0,2147309988.0,2147596845.0,43207.0,7797.0,10.514
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,140.3,10.479,35.037,75.0,90.0,88.0,2147405997.0,2147526089.0,2147307593.0,2147594834.0,43275.0,7798.0,10.528
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,141.0,10.479,35.037,74.0,93.0,85.0,2147405403.0,2147526043.0,2147308489.0,2147595437.0,43339.0,7799.0,10.536
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,141.4,10.483,35.042,74.0,93.0,85.0,2147408576.0,2147526518.0,2147310683.0,2147591332.0,43339.0,7799.0,10.536
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,142.0,10.494,35.049,72.0,87.0,87.0,2147408576.0,2147526518.0,2147310683.0,2147591332.0,43414.0,7801.0,10.538
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,142.6,10.494,35.049,69.0,89.0,88.0,2147405028.0,2147524571.0,2147305188.0,2147589933.0,43489.0,7801.0,10.557
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,143.4,10.515,35.073,69.0,87.0,84.0,2147408054.0,2147527204.0,2147309046.0,2147588854.0,43558.0,7802.0,10.563
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,144.2,10.524,35.08,65.0,86.0,82.0,2147407286.0,2147526701.0,2147310729.0,2147587858.0,43637.0,7802.0,10.571
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,144.4,10.524,35.08,65.0,86.0,82.0,2147407286.0,2147526701.0,2147310729.0,2147587858.0,43637.0,7802.0,10.571
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,145.2,10.536,35.09,67.0,88.0,83.0,2147406610.0,2147524726.0,2147306029.0,2147581769.0,43733.0,7803.0,10.58
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,145.9,10.536,35.09,65.0,88.0,81.0,2147405458.0,2147522029.0,2147306651.0,2147579392.0,43813.0,7803.0,10.601
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,146.4,10.563,35.111,65.0,88.0,81.0,2147404699.0,2147527387.0,2147309878.0,2147580169.0,43813.0,7803.0,10.601
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,147.0,10.584,35.137,60.0,85.0,81.0,2147404699.0,2147527387.0,2147309878.0,2147580169.0,43878.0,7801.0,10.621
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,147.6,10.584,35.137,59.0,84.0,83.0,2147403446.0,2147522157.0,2147307181.0,2147582235.0,43923.0,7803.0,10.628
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,148.5,10.59,35.15,58.0,84.0,84.0,2147407780.0,2147526857.0,2147304539.0,2147576173.0,43965.0,7803.0,10.63
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,148.7,10.59,35.15,58.0,84.0,84.0,2147407780.0,2147526857.0,2147304539.0,2147576173.0,43965.0,7803.0,10.63
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,149.6,10.592,35.154,60.0,85.0,83.0,2147408246.0,2147528000.0,2147306066.0,2147579392.0,44019.0,7802.0,10.632
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,150.3,10.596,35.159,60.0,85.0,83.0,2147404918.0,2147528082.0,2147305078.0,2147574774.0,44066.0,7804.0,10.635
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,150.7,10.596,35.159,59.0,83.0,82.0,2147404918.0,2147528082.0,2147305078.0,2147574774.0,44066.0,7804.0,10.635
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,151.4,10.598,35.162,59.0,85.0,83.0,2147405458.0,2147526290.0,2147309677.0,2147573476.0,44116.0,7803.0,10.636
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,152.1,10.601,35.164,60.0,84.0,82.0,2147406582.0,2147526473.0,2147306212.0,2147572763.0,44180.0,7804.0,10.637
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,152.5,10.601,35.164,60.0,84.0,82.0,2147406582.0,2147526473.0,2147306212.0,2147572763.0,44180.0,7804.0,10.637
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,153.1,10.606,35.172,57.0,84.0,81.0,2147408301.0,2147522112.0,2147305801.0,2147573293.0,44249.0,7801.0,10.64
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,153.9,10.611,35.18,57.0,84.0,84.0,2147405869.0,2147525129.0,2147310774.0,2147571145.0,44315.0,7802.0,10.641
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,154.3,10.611,35.18,57.0,84.0,84.0,2147405869.0,2147525129.0,2147310774.0,2147571145.0,44315.0,7802.0,10.641
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,154.9,10.613,35.184,53.0,80.0,81.0,2147408941.0,2147523318.0,2147308013.0,2147572242.0,44383.0,7802.0,10.639
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,155.3,10.613,35.184,53.0,80.0,81.0,2147406180.0,2147526427.0,2147305014.0,2147569398.0,44383.0,7802.0,10.639
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,155.8,10.613,35.184,54.0,83.0,79.0,2147406180.0,2147526427.0,2147305014.0,2147569398.0,44451.0,7799.0,10.631
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,156.4,10.603,35.205,54.0,83.0,79.0,2147406262.0,2147527990.0,2147310144.0,2147565074.0,44512.0,7798.0,10.614
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,156.7,10.603,35.205,51.0,83.0,84.0,2147406262.0,2147527990.0,2147310144.0,2147565074.0,44512.0,7798.0,10.614
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,157.4,10.575,35.217,51.0,81.0,78.0,2147402880.0,2147523922.0,2147309878.0,2147569718.0,44559.0,7800.0,10.58
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,157.7,10.575,35.217,51.0,81.0,78.0,2147402880.0,2147523922.0,2147309878.0,2147569718.0,44559.0,7800.0,10.58
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,158.4,10.536,35.227,53.0,79.0,79.0,2147405686.0,2147527131.0,2147305865.0,2147567817.0,44592.0,7799.0,10.556
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,158.7,10.536,35.227,53.0,79.0,79.0,2147405686.0,2147527131.0,2147305865.0,2147567817.0,44592.0,7799.0,10.556
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,159.4,10.512,35.23,53.0,82.0,81.0,2147404306.0,2147525522.0,2147305453.0,2147567862.0,44622.0,7800.0,10.53
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,159.7,10.512,35.23,53.0,82.0,81.0,2147404306.0,2147525522.0,2147305453.0,2147567862.0,44622.0,7800.0,10.53
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,160.5,10.497,35.232,50.0,79.0,80.0,2147406445.0,2147530605.0,2147308434.0,2147567561.0,44645.0,7799.0,10.496
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,161.3,10.456,35.235,50.0,82.0,81.0,2147407131.0,2147524818.0,2147312877.0,2147566006.0,44663.0,7800.0,10.481
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,161.7,10.456,35.235,50.0,82.0,81.0,2147407131.0,2147524818.0,2147312877.0,2147566006.0,44663.0,7800.0,10.481
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,162.4,10.445,35.236,52.0,89.0,80.0,2147406336.0,2147528877.0,2147308534.0,2147564397.0,44674.0,7799.0,10.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,162.6,10.445,35.236,52.0,89.0,80.0,2147406336.0,2147528877.0,2147308534.0,2147564397.0,44674.0,7799.0,10.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,163.4,10.436,35.236,50.0,80.0,79.0,2147407844.0,2147528804.0,2147308297.0,2147564480.0,44687.0,7799.0,10.464
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,163.6,10.436,35.236,50.0,80.0,79.0,2147407844.0,2147528804.0,2147308297.0,2147564480.0,44687.0,7799.0,10.464
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,164.4,10.432,35.236,50.0,82.0,78.0,2147403565.0,2147529453.0,2147306377.0,2147567542.0,44700.0,7801.0,10.45
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,165.2,10.418,35.237,50.0,78.0,82.0,2147407369.0,2147528612.0,2147304475.0,2147570066.0,44704.0,7799.0,10.444
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,165.7,10.418,35.237,50.0,78.0,82.0,2147407369.0,2147528612.0,2147304475.0,2147570066.0,44704.0,7799.0,10.444
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,166.5,10.419,35.235,50.0,80.0,80.0,2147403574.0,2147528246.0,2147307840.0,2147567122.0,44709.0,7799.0,10.439
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,167.3,10.396,35.236,49.0,80.0,81.0,2147408804.0,2147526125.0,2147301668.0,2147565284.0,44713.0,7799.0,10.413
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,167.8,10.396,35.236,49.0,80.0,81.0,2147408804.0,2147526125.0,2147301668.0,2147565284.0,44713.0,7799.0,10.413
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,168.6,10.362,35.233,51.0,82.0,79.0,2147406875.0,2147532297.0,2147306304.0,2147557522.0,44719.0,7798.0,10.383
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,169.5,10.347,35.234,50.0,81.0,84.0,2147406418.0,2147526610.0,2147307026.0,2147563364.0,44723.0,7798.0,10.369
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,170.0,10.347,35.234,50.0,81.0,84.0,2147406418.0,2147526610.0,2147307026.0,2147563364.0,44723.0,7798.0,10.369
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,170.8,10.334,35.233,50.0,79.0,80.0,2147405677.0,2147526189.0,2147301778.0,2147562349.0,44725.0,7798.0,10.357
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,171.6,10.325,35.233,50.0,79.0,80.0,2147407323.0,2147525238.0,2147307840.0,2147562925.0,44729.0,7799.0,10.349
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,171.8,10.325,35.233,50.0,81.0,79.0,2147407323.0,2147525238.0,2147307840.0,2147562925.0,44729.0,7799.0,10.349
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,172.6,10.319,35.232,50.0,81.0,79.0,2147406582.0,2147527414.0,2147303890.0,2147561307.0,44728.0,7799.0,10.343
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,173.0,10.319,35.232,48.0,76.0,80.0,2147406582.0,2147527414.0,2147303890.0,2147561307.0,44728.0,7799.0,10.343
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,173.9,10.314,35.232,48.0,76.0,80.0,2147403794.0,2147528064.0,2147307885.0,2147558866.0,44736.0,7797.0,10.332
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,174.5,10.303,35.231,51.0,82.0,81.0,2147403794.0,2147528064.0,2147307885.0,2147558866.0,44736.0,7797.0,10.332
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,175.3,10.293,35.23,50.0,81.0,80.0,2147404105.0,2147527442.0,2147304740.0,2147560978.0,44734.0,7800.0,10.323
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,176.2,10.284,35.23,50.0,81.0,80.0,2147402724.0,2147528731.0,2147310281.0,2147561088.0,44736.0,7797.0,10.312
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,176.6,10.284,35.23,50.0,79.0,79.0,2147402724.0,2147528731.0,2147310281.0,2147561088.0,44736.0,7797.0,10.312
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,177.3,10.279,35.229,50.0,79.0,79.0,2147404251.0,2147527213.0,2147308818.0,2147560301.0,44742.0,7797.0,10.303
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,178.0,10.268,35.228,49.0,80.0,79.0,2147405083.0,2147531090.0,2147308434.0,2147558317.0,44742.0,7797.0,10.303
