datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-16 14:28:42,49.02154866666667,-27.60192,84.3,11.734,35.402,80.0,89.0,87.0,2147538642.0,2147525897.0,2147345664.0,2148362011.0,42533.0,7821.0,11.77
2017-06-16 14:28:42,49.02154866666667,-27.60192,85.1,11.726,35.403,90.0,92.0,89.0,2147530934.0,2147525001.0,2147341915.0,2148309174.0,42552.0,7819.0,11.764
2017-06-16 14:28:42,49.02154866666667,-27.60192,85.6,11.726,35.403,80.0,92.0,86.0,2147530934.0,2147525001.0,2147341915.0,2148309174.0,42569.0,7821.0,11.759
2017-06-16 14:28:42,49.02154866666667,-27.60192,86.0,11.726,35.403,80.0,92.0,86.0,2147517568.0,2147523712.0,2147336704.0,2148254802.0,42569.0,7821.0,11.759
2017-06-16 14:28:42,49.02154866666667,-27.60192,86.7,11.718,35.404,79.0,93.0,84.0,2147513398.0,2147522057.0,2147333421.0,2148225618.0,42591.0,7819.0,11.751
2017-06-16 14:28:42,49.02154866666667,-27.60192,87.5,11.715,35.403,84.0,99.0,88.0,2147503186.0,2147526189.0,2147334774.0,2148193782.0,42617.0,7818.0,11.74
2017-06-16 14:28:42,49.02154866666667,-27.60192,88.2,11.701,35.406,82.0,93.0,85.0,2147501522.0,2147522925.0,2147332681.0,2148159844.0,42646.0,7818.0,11.731
2017-06-16 14:28:42,49.02154866666667,-27.60192,88.4,11.701,35.406,82.0,93.0,85.0,2147501522.0,2147522925.0,2147332681.0,2148159844.0,42646.0,7818.0,11.731
2017-06-16 14:28:42,49.02154866666667,-27.60192,89.1,11.701,35.406,78.0,90.0,86.0,2147495552.0,2147522934.0,2147331154.0,2148137325.0,42677.0,7817.0,11.725
2017-06-16 14:28:42,49.02154866666667,-27.60192,89.8,11.701,35.406,80.0,144.0,88.0,2147490560.0,2147526098.0,2147326043.0,2148115821.0,42714.0,7817.0,11.711
2017-06-16 14:28:42,49.02154866666667,-27.60192,90.5,11.647,35.403,94.0,94.0,88.0,2147484342.0,2147524580.0,2147325549.0,2148088850.0,42743.0,7817.0,11.659
2017-06-16 14:28:42,49.02154866666667,-27.60192,90.8,11.647,35.403,94.0,94.0,88.0,2147484342.0,2147524580.0,2147325549.0,2148088850.0,42743.0,7817.0,11.659
2017-06-16 14:28:42,49.02154866666667,-27.60192,91.5,11.609,35.405,75.0,92.0,87.0,2147485531.0,2147525156.0,2147321508.0,2148074304.0,42762.0,7815.0,11.641
2017-06-16 14:28:42,49.02154866666667,-27.60192,92.3,11.602,35.404,77.0,91.0,87.0,2147479305.0,2147526500.0,2147322102.0,2148056000.0,42782.0,7815.0,11.632
2017-06-16 14:28:42,49.02154866666667,-27.60192,92.6,11.602,35.404,77.0,91.0,87.0,2147479305.0,2147526500.0,2147322102.0,2148056000.0,42782.0,7815.0,11.632
2017-06-16 14:28:42,49.02154866666667,-27.60192,93.3,11.589,35.402,117.0,163.0,94.0,2147478564.0,2147524553.0,2147321472.0,2148045019.0,42806.0,7813.0,11.62
2017-06-16 14:28:42,49.02154866666667,-27.60192,93.9,11.589,35.402,77.0,89.0,85.0,2147474386.0,2147527396.0,2147320841.0,2148033234.0,42829.0,7816.0,11.599
2017-06-16 14:28:42,49.02154866666667,-27.60192,94.5,11.555,35.401,77.0,89.0,85.0,2147474386.0,2147527396.0,2147320841.0,2148033234.0,42856.0,7813.0,11.574
2017-06-16 14:28:42,49.02154866666667,-27.60192,94.9,11.555,35.401,75.0,92.0,86.0,2147473097.0,2147525696.0,2147322843.0,2148026230.0,42856.0,7813.0,11.574
2017-06-16 14:28:42,49.02154866666667,-27.60192,95.7,11.53,35.402,71.0,93.0,88.0,2147470710.0,2147523108.0,2147323008.0,2148018505.0,42877.0,7814.0,11.559
2017-06-16 14:28:42,49.02154866666667,-27.60192,96.5,11.517,35.402,74.0,92.0,87.0,2147466377.0,2147521792.0,2147320960.0,2148003254.0,42898.0,7815.0,11.547
2017-06-16 14:28:42,49.02154866666667,-27.60192,97.2,11.503,35.401,73.0,94.0,86.0,2147464457.0,2147523501.0,2147320832.0,2147984256.0,42914.0,7813.0,11.532
2017-06-16 14:28:42,49.02154866666667,-27.60192,97.6,11.503,35.401,73.0,94.0,86.0,2147464457.0,2147523501.0,2147320832.0,2147984256.0,42914.0,7813.0,11.532
2017-06-16 14:28:42,49.02154866666667,-27.60192,98.2,11.484,35.401,76.0,91.0,84.0,2147463826.0,2147522779.0,2147318217.0,2147974619.0,42935.0,7811.0,11.518
2017-06-16 14:28:42,49.02154866666667,-27.60192,98.8,11.484,35.401,73.0,89.0,87.0,2147458962.0,2147521078.0,2147316790.0,2147956790.0,42958.0,7810.0,11.496
2017-06-16 14:28:42,49.02154866666667,-27.60192,99.6,11.441,35.402,80.0,87.0,84.0,2147455049.0,2147527250.0,2147320091.0,2147945115.0,42973.0,7812.0,11.46
2017-06-16 14:28:42,49.02154866666667,-27.60192,99.9,11.441,35.402,80.0,87.0,84.0,2147455049.0,2147527250.0,2147320091.0,2147945115.0,42973.0,7812.0,11.46
2017-06-16 14:28:42,49.02154866666667,-27.60192,100.7,11.4,35.4,74.0,90.0,85.0,2147453750.0,2147522962.0,2147318436.0,2147931328.0,42985.0,7811.0,11.433
2017-06-16 14:28:42,49.02154866666667,-27.60192,101.4,11.389,35.4,72.0,91.0,86.0,2147449289.0,2147521435.0,2147315364.0,2147918326.0,42993.0,7811.0,11.424
2017-06-16 14:28:42,49.02154866666667,-27.60192,101.7,11.389,35.4,72.0,91.0,86.0,2147449289.0,2147521435.0,2147315364.0,2147918326.0,42993.0,7811.0,11.424
2017-06-16 14:28:42,49.02154866666667,-27.60192,102.4,11.377,35.399,73.0,91.0,87.0,2147449536.0,2147522020.0,2147315785.0,2147906157.0,43002.0,7810.0,11.414
2017-06-16 14:28:42,49.02154866666667,-27.60192,103.2,11.377,35.399,82.0,91.0,86.0,2147448484.0,2147525147.0,2147318070.0,2147904356.0,43007.0,7810.0,11.408
2017-06-16 14:28:42,49.02154866666667,-27.60192,103.7,11.37,35.399,82.0,91.0,86.0,2147448484.0,2147525147.0,2147318070.0,2147904356.0,43015.0,7813.0,11.395
2017-06-16 14:28:42,49.02154866666667,-27.60192,104.2,11.358,35.398,73.0,89.0,86.0,2147447826.0,2147523382.0,2147312685.0,2147902747.0,43015.0,7813.0,11.395
2017-06-16 14:28:42,49.02154866666667,-27.60192,104.9,11.358,35.398,72.0,87.0,87.0,2147445933.0,2147522276.0,2147312073.0,2147899885.0,43021.0,7810.0,11.386
2017-06-16 14:28:42,49.02154866666667,-27.60192,105.2,11.347,35.397,72.0,87.0,87.0,2147445933.0,2147522276.0,2147312073.0,2147899885.0,43021.0,7810.0,11.386
2017-06-16 14:28:42,49.02154866666667,-27.60192,105.7,11.347,35.397,72.0,90.0,86.0,2147442459.0,2147522861.0,2147315337.0,2147888996.0,43026.0,7811.0,11.375
2017-06-16 14:28:42,49.02154866666667,-27.60192,106.1,11.333,35.396,72.0,90.0,86.0,2147442459.0,2147522861.0,2147315337.0,2147888996.0,43026.0,7811.0,11.375
2017-06-16 14:28:42,49.02154866666667,-27.60192,106.6,11.333,35.396,73.0,91.0,88.0,2147440027.0,2147522934.0,2147312768.0,2147877458.0,43034.0,7812.0,11.366
2017-06-16 14:28:42,49.02154866666667,-27.60192,106.9,11.333,35.396,73.0,91.0,88.0,2147440027.0,2147522934.0,2147312768.0,2147877458.0,43034.0,7812.0,11.366
2017-06-16 14:28:42,49.02154866666667,-27.60192,107.6,11.321,35.395,72.0,87.0,84.0,2147440749.0,2147524946.0,2147309915.0,2147866697.0,43034.0,7813.0,11.36
2017-06-16 14:28:42,49.02154866666667,-27.60192,107.8,11.321,35.395,72.0,87.0,84.0,2147440749.0,2147524946.0,2147309915.0,2147866697.0,43034.0,7813.0,11.36
2017-06-16 14:28:42,49.02154866666667,-27.60192,108.6,11.314,35.395,72.0,90.0,87.0,2147439149.0,2147520960.0,2147311222.0,2147845284.0,43042.0,7811.0,11.353
2017-06-16 14:28:42,49.02154866666667,-27.60192,109.2,11.309,35.395,71.0,93.0,86.0,2147432356.0,2147526208.0,2147307730.0,2147834523.0,43048.0,7813.0,11.348
2017-06-16 14:28:42,49.02154866666667,-27.60192,109.4,11.309,35.395,71.0,93.0,86.0,2147432356.0,2147526208.0,2147307730.0,2147834523.0,43048.0,7813.0,11.348
2017-06-16 14:28:42,49.02154866666667,-27.60192,110.2,11.304,35.394,75.0,89.0,87.0,2147435062.0,2147525156.0,2147312091.0,2147823926.0,43053.0,7812.0,11.345
2017-06-16 14:28:42,49.02154866666667,-27.60192,110.5,11.304,35.394,75.0,89.0,87.0,2147435062.0,2147525156.0,2147312091.0,2147823926.0,43053.0,7812.0,11.345
2017-06-16 14:28:42,49.02154866666667,-27.60192,111.2,11.302,35.394,123.0,95.0,92.0,2147433508.0,2147524955.0,2147309988.0,2147810980.0,43051.0,7813.0,11.342
2017-06-16 14:28:42,49.02154866666667,-27.60192,111.6,11.302,35.394,123.0,95.0,92.0,2147433508.0,2147524955.0,2147309988.0,2147810980.0,43057.0,7812.0,11.342
2017-06-16 14:28:42,49.02154866666667,-27.60192,112.0,11.302,35.394,70.0,91.0,85.0,2147429769.0,2147522678.0,2147311414.0,2147802733.0,43057.0,7812.0,11.342
2017-06-16 14:28:42,49.02154866666667,-27.60192,112.6,11.301,35.394,70.0,91.0,85.0,2147428699.0,2147523648.0,2147306422.0,2147790354.0,43065.0,7812.0,11.341
2017-06-16 14:28:42,49.02154866666667,-27.60192,112.9,11.301,35.394,73.0,89.0,88.0,2147428699.0,2147523648.0,2147306422.0,2147790354.0,43065.0,7812.0,11.341
2017-06-16 14:28:42,49.02154866666667,-27.60192,113.6,11.301,35.394,75.0,100.0,86.0,2147424859.0,2147524772.0,2147311707.0,2147782985.0,43069.0,7813.0,11.34
2017-06-16 14:28:42,49.02154866666667,-27.60192,113.8,11.301,35.394,75.0,100.0,86.0,2147424859.0,2147524772.0,2147311707.0,2147782985.0,43069.0,7813.0,11.34
2017-06-16 14:28:42,49.02154866666667,-27.60192,114.4,11.293,35.395,70.0,87.0,87.0,2147426596.0,2147524553.0,2147310930.0,2147772388.0,43074.0,7812.0,11.33
2017-06-16 14:28:42,49.02154866666667,-27.60192,114.8,11.293,35.395,70.0,87.0,87.0,2147426596.0,2147524553.0,2147310930.0,2147772388.0,43074.0,7812.0,11.33
2017-06-16 14:28:42,49.02154866666667,-27.60192,115.4,11.29,35.393,69.0,89.0,83.0,2147426313.0,2147526582.0,2147311643.0,2147767643.0,43075.0,7813.0,11.329
2017-06-16 14:28:42,49.02154866666667,-27.60192,115.7,11.29,35.393,69.0,89.0,83.0,2147426313.0,2147526582.0,2147311643.0,2147767643.0,43075.0,7813.0,11.329
2017-06-16 14:28:42,49.02154866666667,-27.60192,116.3,11.291,35.393,70.0,93.0,91.0,2147424868.0,2147521078.0,2147311780.0,2147762514.0,43077.0,7813.0,11.332
2017-06-16 14:28:42,49.02154866666667,-27.60192,116.5,11.291,35.393,70.0,93.0,91.0,2147424868.0,2147521078.0,2147311780.0,2147762514.0,43077.0,7813.0,11.332
2017-06-16 14:28:42,49.02154866666667,-27.60192,117.2,11.291,35.393,107.0,376.0,107.0,2147421275.0,2147523922.0,2147307794.0,2147756882.0,43082.0,7813.0,11.329
2017-06-16 14:28:42,49.02154866666667,-27.60192,117.6,11.291,35.393,107.0,376.0,107.0,2147421275.0,2147523922.0,2147307794.0,2147756882.0,43089.0,7813.0,11.325
2017-06-16 14:28:42,49.02154866666667,-27.60192,118.1,11.291,35.393,72.0,92.0,86.0,2147423917.0,2147524096.0,2147309101.0,2147752822.0,43089.0,7813.0,11.325
2017-06-16 14:28:42,49.02154866666667,-27.60192,118.7,11.285,35.393,70.0,91.0,83.0,2147423826.0,2147519195.0,2147311003.0,2147760859.0,43096.0,7814.0,11.32
2017-06-16 14:28:42,49.02154866666667,-27.60192,119.0,11.285,35.393,70.0,91.0,83.0,2147423826.0,2147519195.0,2147311003.0,2147760859.0,43096.0,7814.0,11.32
2017-06-16 14:28:42,49.02154866666667,-27.60192,119.5,11.284,35.394,70.0,91.0,83.0,2147423332.0,2147522779.0,2147309376.0,2147772288.0,43100.0,7815.0,11.315
2017-06-16 14:28:42,49.02154866666667,-27.60192,119.9,11.284,35.394,71.0,93.0,87.0,2147423332.0,2147522779.0,2147309376.0,2147772288.0,43100.0,7815.0,11.315
2017-06-16 14:28:42,49.02154866666667,-27.60192,120.3,11.278,35.393,71.0,93.0,87.0,2147423332.0,2147522779.0,2147309376.0,2147772288.0,43104.0,7814.0,11.311
2017-06-16 14:28:42,49.02154866666667,-27.60192,120.7,11.278,35.393,69.0,92.0,90.0,2147423259.0,2147527314.0,2147305152.0,2147778578.0,43104.0,7814.0,11.311
2017-06-16 14:28:42,49.02154866666667,-27.60192,121.4,11.273,35.392,74.0,92.0,86.0,2147421705.0,2147527661.0,2147309056.0,2147786934.0,43111.0,7813.0,11.306
2017-06-16 14:28:42,49.02154866666667,-27.60192,121.7,11.273,35.392,74.0,92.0,86.0,2147421705.0,2147527661.0,2147309056.0,2147786934.0,43111.0,7813.0,11.306
2017-06-16 14:28:42,49.02154866666667,-27.60192,122.3,11.265,35.392,68.0,91.0,86.0,2147426331.0,2147524397.0,2147305453.0,2147802066.0,43119.0,7813.0,11.298
2017-06-16 14:28:42,49.02154866666667,-27.60192,122.5,11.265,35.392,68.0,91.0,86.0,2147426331.0,2147524397.0,2147305453.0,2147802066.0,43119.0,7813.0,11.298
2017-06-16 14:28:42,49.02154866666667,-27.60192,123.2,11.25,35.391,69.0,92.0,88.0,2147431661.0,2147522870.0,2147307593.0,2147824905.0,43127.0,7814.0,11.287
2017-06-16 14:28:42,49.02154866666667,-27.60192,123.6,11.25,35.391,69.0,92.0,88.0,2147431661.0,2147522870.0,2147307593.0,2147824905.0,43127.0,7814.0,11.287
2017-06-16 14:28:42,49.02154866666667,-27.60192,124.2,11.244,35.391,69.0,91.0,89.0,2147436900.0,2147522203.0,2147307154.0,2147846966.0,43131.0,7814.0,11.282
2017-06-16 14:28:42,49.02154866666667,-27.60192,124.7,11.244,35.391,69.0,91.0,89.0,2147428891.0,2147525668.0,2147308854.0,2147803136.0,43136.0,7814.0,11.279
2017-06-16 14:28:42,49.02154866666667,-27.60192,125.1,11.244,35.391,68.0,90.0,96.0,2147428891.0,2147525668.0,2147308854.0,2147803136.0,43136.0,7814.0,11.279
2017-06-16 14:28:42,49.02154866666667,-27.60192,125.9,11.244,35.391,68.0,90.0,96.0,2147430336.0,2147525796.0,2147309174.0,2147807350.0,43141.0,7815.0,11.276
2017-06-16 14:28:42,49.02154866666667,-27.60192,126.4,11.233,35.391,65.0,90.0,84.0,2147430336.0,2147525796.0,2147309174.0,2147807350.0,43148.0,7814.0,11.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,126.8,11.233,35.391,65.0,90.0,84.0,2147427318.0,2147521600.0,2147312722.0,2147805440.0,43148.0,7814.0,11.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,127.2,11.223,35.391,70.0,91.0,83.0,2147427318.0,2147521600.0,2147312722.0,2147805440.0,43151.0,7814.0,11.261
2017-06-16 14:28:42,49.02154866666667,-27.60192,127.6,11.223,35.391,70.0,91.0,83.0,2147427190.0,2147522240.0,2147308315.0,2147798208.0,43151.0,7814.0,11.261
2017-06-16 14:28:42,49.02154866666667,-27.60192,128.2,11.219,35.391,65.0,90.0,85.0,2147427190.0,2147522240.0,2147308315.0,2147798208.0,43157.0,7814.0,11.257
2017-06-16 14:28:42,49.02154866666667,-27.60192,128.7,11.219,35.391,67.0,90.0,85.0,2147425325.0,2147520201.0,2147306916.0,2147792274.0,43157.0,7814.0,11.257
2017-06-16 14:28:42,49.02154866666667,-27.60192,129.4,11.216,35.391,67.0,90.0,85.0,2147429970.0,2147523428.0,2147310208.0,2147807204.0,43164.0,7814.0,11.255
2017-06-16 14:28:42,49.02154866666667,-27.60192,129.9,11.216,35.391,67.0,85.0,82.0,2147429970.0,2147523428.0,2147310208.0,2147807204.0,43169.0,7815.0,11.252
2017-06-16 14:28:42,49.02154866666667,-27.60192,130.5,11.215,35.391,68.0,97.0,88.0,2147426368.0,2147520164.0,2147308032.0,2147768411.0,43169.0,7815.0,11.252
2017-06-16 14:28:42,49.02154866666667,-27.60192,131.1,11.213,35.391,68.0,97.0,88.0,2147424009.0,2147521005.0,2147306221.0,2147780790.0,43175.0,7814.0,11.25
2017-06-16 14:28:42,49.02154866666667,-27.60192,131.6,11.213,35.391,98.0,97.0,85.0,2147424009.0,2147521005.0,2147306221.0,2147780790.0,43181.0,7815.0,11.245
2017-06-16 14:28:42,49.02154866666667,-27.60192,132.0,11.213,35.391,98.0,97.0,85.0,2147418176.0,2147524416.0,2147305600.0,2147731291.0,43181.0,7815.0,11.245
2017-06-16 14:28:42,49.02154866666667,-27.60192,132.5,11.206,35.391,63.0,90.0,83.0,2147418176.0,2147524416.0,2147305600.0,2147731291.0,43189.0,7813.0,11.239
2017-06-16 14:28:42,49.02154866666667,-27.60192,132.9,11.206,35.391,63.0,90.0,83.0,2147415680.0,2147524251.0,2147308077.0,2147715355.0,43189.0,7813.0,11.239
2017-06-16 14:28:42,49.02154866666667,-27.60192,133.4,11.202,35.391,66.0,90.0,83.0,2147415680.0,2147524251.0,2147308077.0,2147715355.0,43196.0,7816.0,11.234
2017-06-16 14:28:42,49.02154866666667,-27.60192,133.7,11.202,35.391,66.0,90.0,83.0,2147414573.0,2147527387.0,2147306432.0,2147712530.0,43196.0,7816.0,11.234
2017-06-16 14:28:42,49.02154866666667,-27.60192,134.3,11.194,35.392,64.0,89.0,86.0,2147414573.0,2147527387.0,2147306432.0,2147712530.0,43205.0,7814.0,11.227
2017-06-16 14:28:42,49.02154866666667,-27.60192,134.7,11.194,35.392,64.0,89.0,86.0,2147410861.0,2147523766.0,2147304438.0,2147698084.0,43205.0,7814.0,11.227
2017-06-16 14:28:42,49.02154866666667,-27.60192,135.2,11.191,35.392,63.0,89.0,87.0,2147410861.0,2147523766.0,2147304438.0,2147698084.0,43212.0,7813.0,11.225
2017-06-16 14:28:42,49.02154866666667,-27.60192,135.5,11.191,35.392,63.0,89.0,87.0,2147412169.0,2147524251.0,2147306505.0,2147690697.0,43212.0,7813.0,11.225
2017-06-16 14:28:42,49.02154866666667,-27.60192,136.1,11.186,35.392,63.0,92.0,85.0,2147412169.0,2147524251.0,2147306505.0,2147690697.0,43223.0,7815.0,11.219
2017-06-16 14:28:42,49.02154866666667,-27.60192,136.5,11.186,35.392,63.0,92.0,85.0,2147408950.0,2147519259.0,2147305060.0,2147679067.0,43223.0,7815.0,11.219
2017-06-16 14:28:42,49.02154866666667,-27.60192,136.9,11.186,35.392,62.0,90.0,95.0,2147408950.0,2147519259.0,2147305060.0,2147679067.0,43232.0,7814.0,11.211
2017-06-16 14:28:42,49.02154866666667,-27.60192,137.5,11.177,35.392,60.0,89.0,85.0,2147411017.0,2147524772.0,2147307410.0,2147674596.0,43232.0,7814.0,11.211
2017-06-16 14:28:42,49.02154866666667,-27.60192,137.9,11.177,35.392,60.0,89.0,85.0,2147411017.0,2147524772.0,2147307410.0,2147674596.0,43242.0,7816.0,11.196
2017-06-16 14:28:42,49.02154866666667,-27.60192,138.3,11.159,35.391,60.0,89.0,85.0,2147410560.0,2147527232.0,2147309741.0,2147666578.0,43242.0,7816.0,11.196
2017-06-16 14:28:42,49.02154866666667,-27.60192,138.7,11.159,35.391,61.0,92.0,86.0,2147410560.0,2147527232.0,2147309741.0,2147666578.0,43251.0,7815.0,11.192
2017-06-16 14:28:42,49.02154866666667,-27.60192,139.3,11.157,35.39,58.0,96.0,92.0,2147407597.0,2147524233.0,2147306002.0,2147658340.0,43251.0,7815.0,11.192
2017-06-16 14:28:42,49.02154866666667,-27.60192,140.0,11.148,35.39,58.0,96.0,92.0,2147403922.0,2147526838.0,2147305737.0,2147657929.0,43260.0,7815.0,11.186
2017-06-16 14:28:42,49.02154866666667,-27.60192,140.4,11.148,35.39,60.0,90.0,87.0,2147403922.0,2147526838.0,2147305737.0,2147657929.0,43260.0,7815.0,11.186
2017-06-16 14:28:42,49.02154866666667,-27.60192,140.9,11.148,35.39,60.0,90.0,87.0,2147406893.0,2147522614.0,2147308489.0,2147652562.0,43263.0,7816.0,11.173
2017-06-16 14:28:42,49.02154866666667,-27.60192,141.4,11.131,35.389,60.0,89.0,85.0,2147406893.0,2147522614.0,2147308489.0,2147652562.0,43271.0,7815.0,11.166
2017-06-16 14:28:42,49.02154866666667,-27.60192,141.7,11.131,35.389,60.0,89.0,85.0,2147405833.0,2147522989.0,2147307218.0,2147652964.0,43271.0,7815.0,11.166
2017-06-16 14:28:42,49.02154866666667,-27.60192,142.3,11.128,35.388,57.0,93.0,86.0,2147405833.0,2147522989.0,2147307218.0,2147652964.0,43277.0,7815.0,11.164
2017-06-16 14:28:42,49.02154866666667,-27.60192,142.9,11.128,35.388,56.0,98.0,90.0,2147404205.0,2147523574.0,2147307483.0,2147653476.0,43277.0,7815.0,11.164
2017-06-16 14:28:42,49.02154866666667,-27.60192,143.5,11.125,35.388,56.0,98.0,90.0,2147407387.0,2147524178.0,2147305024.0,2147660589.0,43281.0,7816.0,11.16
2017-06-16 14:28:42,49.02154866666667,-27.60192,144.1,11.122,35.387,55.0,91.0,87.0,2147407387.0,2147524178.0,2147305024.0,2147660589.0,43291.0,7816.0,11.155
2017-06-16 14:28:42,49.02154866666667,-27.60192,144.4,11.122,35.387,55.0,91.0,87.0,2147407222.0,2147523117.0,2147307675.0,2147667209.0,43291.0,7816.0,11.155
2017-06-16 14:28:42,49.02154866666667,-27.60192,145.0,11.115,35.386,56.0,89.0,88.0,2147407222.0,2147523117.0,2147307675.0,2147667209.0,43298.0,7814.0,11.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,145.4,11.115,35.386,56.0,89.0,88.0,2147407414.0,2147524160.0,2147304777.0,2147672329.0,43298.0,7814.0,11.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,145.9,11.115,35.386,57.0,91.0,88.0,2147407414.0,2147524160.0,2147304777.0,2147672329.0,43301.0,7815.0,11.145
2017-06-16 14:28:42,49.02154866666667,-27.60192,146.5,11.108,35.386,56.0,87.0,85.0,2147408448.0,2147524745.0,2147306121.0,2147666185.0,43301.0,7815.0,11.145
2017-06-16 14:28:42,49.02154866666667,-27.60192,147.2,11.106,35.385,56.0,87.0,85.0,2147408036.0,2147521270.0,2147305865.0,2147649408.0,43310.0,7817.0,11.142
2017-06-16 14:28:42,49.02154866666667,-27.60192,147.6,11.106,35.385,57.0,159.0,94.0,2147408036.0,2147521270.0,2147305865.0,2147649408.0,43310.0,7817.0,11.142
2017-06-16 14:28:42,49.02154866666667,-27.60192,148.0,11.106,35.385,57.0,159.0,94.0,2147407506.0,2147522358.0,2147304978.0,2147632886.0,43321.0,7817.0,11.135
2017-06-16 14:28:42,49.02154866666667,-27.60192,148.4,11.099,35.384,54.0,92.0,86.0,2147407506.0,2147522358.0,2147304978.0,2147632886.0,43321.0,7817.0,11.135
2017-06-16 14:28:42,49.02154866666667,-27.60192,149.0,11.086,35.383,54.0,92.0,86.0,2147401901.0,2147525302.0,2147307181.0,2147637165.0,43328.0,7814.0,11.12
2017-06-16 14:28:42,49.02154866666667,-27.60192,149.3,11.086,35.383,56.0,173.0,91.0,2147401901.0,2147525302.0,2147307181.0,2147637165.0,43328.0,7814.0,11.12
2017-06-16 14:28:42,49.02154866666667,-27.60192,149.9,11.086,35.383,56.0,173.0,91.0,2147398473.0,2147525266.0,2147306998.0,2147623990.0,43335.0,7816.0,11.112
2017-06-16 14:28:42,49.02154866666667,-27.60192,150.5,11.074,35.382,52.0,93.0,87.0,2147398473.0,2147525266.0,2147306998.0,2147623990.0,43340.0,7816.0,11.109
2017-06-16 14:28:42,49.02154866666667,-27.60192,150.8,11.074,35.382,52.0,93.0,87.0,2147405357.0,2147529956.0,2147304676.0,2147637796.0,43340.0,7816.0,11.109
2017-06-16 14:28:42,49.02154866666667,-27.60192,151.6,11.072,35.382,53.0,94.0,89.0,2147407250.0,2147524452.0,2147307675.0,2147640777.0,43347.0,7817.0,11.106
2017-06-16 14:28:42,49.02154866666667,-27.60192,151.9,11.072,35.382,53.0,94.0,89.0,2147407250.0,2147524452.0,2147307675.0,2147640777.0,43347.0,7817.0,11.106
2017-06-16 14:28:42,49.02154866666667,-27.60192,152.7,11.067,35.381,55.0,92.0,88.0,2147404608.0,2147524525.0,2147310710.0,2147641243.0,43355.0,7815.0,11.102
2017-06-16 14:28:42,49.02154866666667,-27.60192,153.4,11.066,35.381,56.0,91.0,86.0,2147405037.0,2147524470.0,2147308242.0,2147640749.0,43364.0,7817.0,11.097
2017-06-16 14:28:42,49.02154866666667,-27.60192,153.7,11.066,35.381,56.0,91.0,86.0,2147405037.0,2147524470.0,2147308242.0,2147640749.0,43364.0,7817.0,11.097
2017-06-16 14:28:42,49.02154866666667,-27.60192,154.4,11.062,35.38,56.0,91.0,89.0,2147401682.0,2147522861.0,2147309257.0,2147619163.0,43372.0,7816.0,11.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,154.6,11.062,35.38,56.0,91.0,89.0,2147401682.0,2147522861.0,2147309257.0,2147619163.0,43372.0,7816.0,11.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,155.4,11.055,35.379,57.0,89.0,111.0,2147400557.0,2147525568.0,2147306331.0,2147601545.0,43383.0,7816.0,11.084
2017-06-16 14:28:42,49.02154866666667,-27.60192,155.7,11.055,35.379,57.0,89.0,111.0,2147400557.0,2147525568.0,2147306331.0,2147601545.0,43383.0,7816.0,11.084
2017-06-16 14:28:42,49.02154866666667,-27.60192,156.5,11.039,35.377,55.0,86.0,83.0,2147400109.0,2147530020.0,2147307520.0,2147596297.0,43396.0,7816.0,11.064
2017-06-16 14:28:42,49.02154866666667,-27.60192,156.8,11.039,35.377,55.0,86.0,83.0,2147400109.0,2147530020.0,2147307520.0,2147596297.0,43396.0,7816.0,11.064
2017-06-16 14:28:42,49.02154866666667,-27.60192,157.5,11.018,35.375,56.0,93.0,86.0,2147399314.0,2147524690.0,2147306605.0,2147597202.0,43407.0,7816.0,11.053
2017-06-16 14:28:42,49.02154866666667,-27.60192,158.3,11.018,35.374,56.0,92.0,84.0,2147399588.0,2147522377.0,2147308068.0,2147588032.0,43408.0,7815.0,11.051
2017-06-16 14:28:42,49.02154866666667,-27.60192,158.7,11.018,35.374,56.0,92.0,84.0,2147399588.0,2147522377.0,2147308068.0,2147588032.0,43408.0,7815.0,11.051
2017-06-16 14:28:42,49.02154866666667,-27.60192,159.5,11.017,35.373,55.0,90.0,87.0,2147398098.0,2147524964.0,2147305417.0,2147587346.0,43421.0,7815.0,11.049
2017-06-16 14:28:42,49.02154866666667,-27.60192,160.3,11.013,35.374,54.0,91.0,85.0,2147398226.0,2147529627.0,2147310244.0,2147588086.0,43431.0,7816.0,11.041
2017-06-16 14:28:42,49.02154866666667,-27.60192,160.5,11.013,35.374,54.0,91.0,85.0,2147398226.0,2147529627.0,2147310244.0,2147588086.0,43431.0,7816.0,11.041
2017-06-16 14:28:42,49.02154866666667,-27.60192,161.3,11.002,35.372,54.0,91.0,86.0,2147397010.0,2147522505.0,2147308214.0,2147582464.0,43445.0,7815.0,11.029
2017-06-16 14:28:42,49.02154866666667,-27.60192,161.5,11.002,35.372,54.0,91.0,86.0,2147397010.0,2147522505.0,2147308214.0,2147582464.0,43445.0,7815.0,11.029
