datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,110.7,6.971,34.797,61.0,101.0,89.0,2147440566.0,2147537069.0,2147308059.0,2147610761.0,43426.0,7610.0,6.991
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,111.3,6.955,34.797,62.0,104.0,90.0,2147437184.0,2147539154.0,2147309156.0,2147606180.0,43447.0,7609.0,6.98
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,111.7,6.955,34.797,62.0,104.0,90.0,2147437184.0,2147539154.0,2147309156.0,2147606180.0,43447.0,7609.0,6.98
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,112.4,6.953,34.797,60.0,100.0,88.0,2147440512.0,2147536950.0,2147311542.0,2147607442.0,43458.0,7610.0,6.979
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,112.9,6.953,34.797,60.0,98.0,88.0,2147435017.0,2147536475.0,2147311414.0,2147601371.0,43477.0,7609.0,6.976
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,113.4,6.952,34.797,62.0,107.0,92.0,2147435017.0,2147536475.0,2147311414.0,2147601371.0,43477.0,7609.0,6.976
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,114.0,6.95,34.797,62.0,107.0,92.0,2147436516.0,2147540288.0,2147308809.0,2147604928.0,43494.0,7612.0,6.974
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,114.6,6.95,34.797,60.0,105.0,91.0,2147437778.0,2147536768.0,2147309970.0,2147598948.0,43517.0,7610.0,6.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,115.3,6.948,34.797,61.0,104.0,89.0,2147437778.0,2147536768.0,2147309970.0,2147598948.0,43517.0,7610.0,6.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,115.7,6.948,34.797,61.0,104.0,89.0,2147435794.0,2147537773.0,2147306459.0,2147595885.0,43535.0,7609.0,6.966
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,116.4,6.937,34.798,60.0,102.0,92.0,2147431734.0,2147533165.0,2147309833.0,2147597065.0,43550.0,7610.0,6.958
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,117.3,6.932,34.799,59.0,107.0,88.0,2147434989.0,2147537344.0,2147310144.0,2147594998.0,43566.0,7610.0,6.954
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,117.8,6.932,34.799,59.0,103.0,89.0,2147436260.0,2147536923.0,2147306349.0,2147593700.0,43582.0,7610.0,6.951
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,118.5,6.928,34.799,59.0,101.0,94.0,2147436260.0,2147536923.0,2147306349.0,2147593700.0,43582.0,7610.0,6.951
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,118.9,6.928,34.799,59.0,101.0,94.0,2147434203.0,2147536768.0,2147307254.0,2147592256.0,43598.0,7611.0,6.94
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,119.5,6.915,34.801,61.0,100.0,91.0,2147430180.0,2147539684.0,2147308416.0,2147594697.0,43607.0,7608.0,6.936
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,120.3,6.91,34.801,58.0,104.0,88.0,2147435931.0,2147537782.0,2147310290.0,2147592283.0,43621.0,7610.0,6.934
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,120.6,6.91,34.801,58.0,104.0,88.0,2147435931.0,2147537782.0,2147310290.0,2147592283.0,43621.0,7610.0,6.934
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,121.4,6.907,34.802,60.0,99.0,88.0,2147435730.0,2147538706.0,2147307190.0,2147587382.0,43630.0,7610.0,6.932
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,121.9,6.907,34.802,58.0,99.0,89.0,2147436269.0,2147533714.0,2147309613.0,2147592000.0,43640.0,7609.0,6.93
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,122.6,6.905,34.802,57.0,98.0,88.0,2147436269.0,2147533714.0,2147309613.0,2147592000.0,43640.0,7609.0,6.93
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,123.1,6.905,34.802,57.0,98.0,88.0,2147435949.0,2147536137.0,2147308580.0,2147590518.0,43657.0,7611.0,6.927
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,123.8,6.903,34.802,57.0,100.0,90.0,2147439771.0,2147536000.0,2147311149.0,2147584832.0,43672.0,7609.0,6.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,124.6,6.901,34.803,58.0,96.0,86.0,2147434157.0,2147537014.0,2147311168.0,2147588553.0,43692.0,7609.0,6.922
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,124.8,6.901,34.803,58.0,96.0,86.0,2147434157.0,2147537014.0,2147311168.0,2147588553.0,43692.0,7609.0,6.922
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,125.6,6.901,34.802,57.0,99.0,89.0,2147433929.0,2147539154.0,2147309796.0,2147583753.0,43713.0,7608.0,6.919
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,126.4,6.899,34.802,56.0,100.0,88.0,2147432841.0,2147534701.0,2147310445.0,2147582454.0,43736.0,7608.0,6.911
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,127.1,6.886,34.803,56.0,98.0,88.0,2147435200.0,2147535149.0,2147310180.0,2147582162.0,43761.0,7609.0,6.901
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,127.5,6.886,34.803,56.0,98.0,88.0,2147435200.0,2147535149.0,2147310180.0,2147582162.0,43761.0,7609.0,6.901
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,128.2,6.859,34.8,56.0,102.0,90.0,2147439451.0,2147535771.0,2147308013.0,2147580425.0,43787.0,7610.0,6.88
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,128.9,6.859,34.8,56.0,99.0,90.0,2147435638.0,2147533138.0,2147308608.0,2147577371.0,43808.0,7609.0,6.853
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,129.6,6.829,34.799,56.0,99.0,87.0,2147432201.0,2147536283.0,2147307136.0,2147575250.0,43828.0,7608.0,6.839
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,129.8,6.829,34.799,56.0,99.0,87.0,2147432201.0,2147536283.0,2147307136.0,2147575250.0,43828.0,7608.0,6.839
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,130.7,6.8,34.797,60.0,97.0,86.0,2147434176.0,2147536512.0,2147309696.0,2147573942.0,43855.0,7611.0,6.821
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,131.5,6.795,34.797,58.0,95.0,89.0,2147432649.0,2147538084.0,2147308864.0,2147573165.0,43871.0,7609.0,6.823
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,132.2,6.8,34.8,56.0,97.0,90.0,2147434678.0,2147532406.0,2147305883.0,2147573046.0,43893.0,7611.0,6.824
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,132.5,6.8,34.8,56.0,97.0,90.0,2147434678.0,2147532406.0,2147305883.0,2147573046.0,43893.0,7611.0,6.824
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,133.2,6.796,34.801,56.0,97.0,87.0,2147435940.0,2147536530.0,2147308544.0,2147572955.0,43919.0,7611.0,6.822
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,133.8,6.796,34.801,58.0,102.0,86.0,2147434642.0,2147534756.0,2147308699.0,2147574089.0,43939.0,7609.0,6.821
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,134.4,6.794,34.802,59.0,96.0,87.0,2147434642.0,2147534756.0,2147308699.0,2147574089.0,43939.0,7609.0,6.821
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,134.8,6.794,34.802,59.0,96.0,87.0,2147438061.0,2147535232.0,2147311936.0,2147571026.0,43968.0,7611.0,6.816
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,135.5,6.788,34.801,58.0,98.0,85.0,2147434048.0,2147538925.0,2147313536.0,2147575588.0,43998.0,7610.0,6.815
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,136.3,6.789,34.802,58.0,95.0,86.0,2147434112.0,2147534308.0,2147308233.0,2147572443.0,44032.0,7611.0,6.818
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,136.5,6.789,34.802,58.0,95.0,86.0,2147434112.0,2147534308.0,2147308233.0,2147572443.0,44032.0,7611.0,6.818
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,137.3,6.79,34.802,56.0,98.0,86.0,2147432000.0,2147538843.0,2147309074.0,2147575771.0,44068.0,7612.0,6.821
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,138.0,6.801,34.804,56.0,100.0,88.0,2147434176.0,2147538432.0,2147312173.0,2147570148.0,44104.0,7612.0,6.831
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,138.4,6.801,34.804,56.0,100.0,88.0,2147434176.0,2147538432.0,2147312173.0,2147570148.0,44104.0,7612.0,6.831
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,139.0,6.808,34.807,56.0,98.0,88.0,2147434404.0,2147539849.0,2147309430.0,2147570102.0,44144.0,7613.0,6.833
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,139.6,6.808,34.807,57.0,97.0,85.0,2147433398.0,2147538633.0,2147310409.0,2147570130.0,44172.0,7614.0,6.853
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,140.5,6.832,34.81,57.0,96.0,88.0,2147435721.0,2147536457.0,2147312950.0,2147567789.0,44208.0,7614.0,6.84
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,141.3,6.799,34.808,56.0,112.0,94.0,2147431753.0,2147535744.0,2147312722.0,2147569280.0,44257.0,7613.0,6.832
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,141.5,6.799,34.808,56.0,112.0,94.0,2147431753.0,2147535744.0,2147312722.0,2147569280.0,44257.0,7613.0,6.832
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,142.2,6.799,34.811,56.0,94.0,87.0,2147435090.0,2147534061.0,2147311680.0,2147569142.0,44307.0,7615.0,6.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,143.1,6.797,34.81,58.0,97.0,87.0,2147437037.0,2147537115.0,2147311588.0,2147569590.0,44368.0,7615.0,6.841
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,144.0,6.804,34.811,56.0,95.0,85.0,2147435154.0,2147533842.0,2147311588.0,2147567680.0,44434.0,7615.0,6.853
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,144.8,6.804,34.811,53.0,91.0,86.0,2147433700.0,2147533476.0,2147311250.0,2147568731.0,44472.0,7615.0,6.9
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,145.6,6.868,34.827,56.0,93.0,83.0,2147433398.0,2147534829.0,2147312804.0,2147568347.0,44489.0,7614.0,6.947
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,146.4,6.926,34.842,53.0,91.0,85.0,2147433353.0,2147538285.0,2147310537.0,2147565641.0,44487.0,7615.0,6.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,147.3,6.919,34.844,56.0,91.0,88.0,2147430454.0,2147537664.0,2147307318.0,2147563730.0,44483.0,7613.0,6.941
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,148.3,6.941,34.848,55.0,91.0,83.0,2147430317.0,2147540333.0,2147311003.0,2147562596.0,44463.0,7612.0,6.951
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,149.3,6.959,34.851,52.0,94.0,82.0,2147431616.0,2147541632.0,2147309101.0,2147561371.0,44427.0,7610.0,6.968
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,150.3,6.94,34.847,54.0,90.0,87.0,2147432219.0,2147537828.0,2147309120.0,2147563520.0,44360.0,7610.0,6.94
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,151.3,7.03,34.851,54.0,88.0,83.0,2147432091.0,2147536338.0,2147309814.0,2147561673.0,44279.0,7609.0,6.966
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,152.3,6.713,34.819,53.0,93.0,85.0,2147433472.0,2147539794.0,2147311478.0,2147565668.0,44331.0,7609.0,6.74
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,153.4,6.717,34.818,55.0,89.0,87.0,2147434660.0,2147536493.0,2147311433.0,2147564818.0,44341.0,7609.0,6.741
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,154.4,6.738,34.822,55.0,91.0,84.0,2147431625.0,2147539227.0,2147308251.0,2147564242.0,44347.0,7608.0,6.757
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,155.5,6.719,34.819,52.0,89.0,85.0,2147435328.0,2147535926.0,2147308800.0,2147561426.0,44355.0,7607.0,6.763
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,156.6,6.772,34.83,56.0,89.0,84.0,2147431963.0,2147539547.0,2147310061.0,2147562550.0,44317.0,7607.0,6.785
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,157.6,6.748,34.829,54.0,89.0,84.0,2147430893.0,2147539181.0,2147309723.0,2147560539.0,44304.0,7608.0,6.739
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,158.4,6.637,34.815,53.0,90.0,84.0,2147436653.0,2147536182.0,2147311305.0,2147562706.0,44322.0,7607.0,6.641
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,159.3,6.61,34.811,53.0,91.0,85.0,2147434532.0,2147537609.0,2147310610.0,2147560128.0,44332.0,7608.0,6.631
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,160.2,6.6,34.81,55.0,92.0,85.0,2147433133.0,2147534729.0,2147311158.0,2147559917.0,44338.0,7606.0,6.622
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,161.1,6.592,34.809,52.0,92.0,85.0,2147431414.0,2147534582.0,2147310537.0,2147563136.0,44347.0,7609.0,6.616
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,162.0,6.587,34.81,56.0,89.0,85.0,2147433517.0,2147535460.0,2147311588.0,2147564352.0,44350.0,7606.0,6.615
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,162.7,6.587,34.81,55.0,93.0,87.0,2147432384.0,2147535579.0,2147312530.0,2147560246.0,44350.0,7609.0,6.613
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,163.5,6.583,34.809,55.0,93.0,87.0,2147432749.0,2147534235.0,2147309787.0,2147565321.0,44354.0,7608.0,6.61
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,163.9,6.583,34.809,52.0,92.0,85.0,2147432749.0,2147534235.0,2147309787.0,2147565321.0,44354.0,7608.0,6.61
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,164.8,6.589,34.811,54.0,92.0,86.0,2147436068.0,2147538011.0,2147309814.0,2147564644.0,44341.0,7608.0,6.628
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,165.7,6.623,34.816,51.0,90.0,85.0,2147434541.0,2147537462.0,2147314203.0,2147561115.0,44330.0,7608.0,6.643
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,166.7,6.624,34.815,54.0,91.0,86.0,2147435337.0,2147537965.0,2147311433.0,2147562569.0,44319.0,7610.0,6.641
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,167.5,6.617,34.817,56.0,91.0,82.0,2147435172.0,2147538413.0,2147307730.0,2147562294.0,44309.0,7609.0,6.636
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,168.3,6.612,34.816,54.0,91.0,83.0,2147434395.0,2147538432.0,2147311113.0,2147562057.0,44280.0,7608.0,6.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,169.1,6.607,34.816,56.0,91.0,86.0,2147434276.0,2147532662.0,2147309476.0,2147558473.0,44260.0,7608.0,6.628
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,169.4,6.607,34.816,56.0,91.0,86.0,2147434276.0,2147532662.0,2147309476.0,2147558473.0,44260.0,7608.0,6.628
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,170.2,6.606,34.816,53.0,91.0,82.0,2147435474.0,2147533202.0,2147310454.0,2147556918.0,44227.0,7608.0,6.627
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,170.9,6.606,34.816,54.0,91.0,82.0,2147436022.0,2147537938.0,2147308946.0,2147560630.0,44195.0,7608.0,6.619
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,171.5,6.597,34.815,54.0,91.0,82.0,2147433746.0,2147536841.0,2147312749.0,2147562715.0,44157.0,7608.0,6.615
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,172.0,6.597,34.815,54.0,89.0,85.0,2147433746.0,2147536841.0,2147312749.0,2147562715.0,44157.0,7608.0,6.615
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,172.7,6.591,34.814,53.0,90.0,84.0,2147438326.0,2147532132.0,2147307657.0,2147561810.0,44119.0,7609.0,6.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,173.5,6.582,34.813,54.0,92.0,85.0,2147439414.0,2147541714.0,2147310372.0,2147560118.0,44073.0,7608.0,6.601
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,174.2,6.574,34.812,56.0,90.0,84.0,2147436891.0,2147538971.0,2147308461.0,2147561563.0,44025.0,7608.0,6.594
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,175.2,6.578,34.813,55.0,98.0,85.0,2147436315.0,2147536731.0,2147311716.0,2147559616.0,43987.0,7608.0,6.599
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,175.4,6.578,34.813,55.0,98.0,85.0,2147436315.0,2147536731.0,2147311716.0,2147559616.0,43987.0,7608.0,6.599
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,176.2,6.563,34.813,55.0,94.0,90.0,2147437540.0,2147540224.0,2147310354.0,2147561728.0,43956.0,7608.0,6.584
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,176.9,6.563,34.813,55.0,100.0,89.0,2147436571.0,2147540534.0,2147311552.0,2147561042.0,43937.0,7607.0,6.572
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,177.5,6.545,34.81,55.0,100.0,89.0,2147437851.0,2147537106.0,2147313828.0,2147559908.0,43932.0,7609.0,6.555
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,178.0,6.545,34.81,57.0,96.0,87.0,2147437851.0,2147537106.0,2147313828.0,2147559908.0,43932.0,7609.0,6.555
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,178.6,6.521,34.808,57.0,97.0,90.0,2147437677.0,2147538066.0,2147308342.0,2147559945.0,43934.0,7608.0,6.546
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,179.5,6.522,34.809,59.0,110.0,97.0,2147436022.0,2147535661.0,2147309851.0,2147561078.0,43939.0,7608.0,6.545
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,179.7,6.522,34.809,59.0,110.0,97.0,2147436022.0,2147535661.0,2147309851.0,2147561078.0,43939.0,7608.0,6.545
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,180.5,6.52,34.809,57.0,97.0,85.0,2147439469.0,2147537536.0,2147316260.0,2147561417.0,43941.0,7609.0,6.548
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,181.2,6.553,34.815,57.0,96.0,87.0,2147439424.0,2147538093.0,2147309174.0,2147558902.0,43916.0,7608.0,6.568
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,181.6,6.553,34.815,57.0,96.0,87.0,2147439424.0,2147538093.0,2147309174.0,2147558902.0,43916.0,7608.0,6.568
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,182.3,6.571,34.818,57.0,98.0,87.0,2147437403.0,2147538450.0,2147309632.0,2147561627.0,43873.0,7608.0,6.585
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,183.0,6.571,34.818,58.0,96.0,85.0,2147435922.0,2147538157.0,2147309668.0,2147560219.0,43831.0,7607.0,6.58
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,183.4,6.566,34.816,58.0,96.0,85.0,2147435922.0,2147538157.0,2147309668.0,2147560219.0,43831.0,7607.0,6.58
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,184.2,6.551,34.815,58.0,97.0,84.0,2147436022.0,2147540635.0,2147311049.0,2147559771.0,43795.0,7606.0,6.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,184.7,6.551,34.815,57.0,103.0,92.0,2147437046.0,2147540077.0,2147309083.0,2147559241.0,43772.0,7606.0,6.535
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,185.5,6.493,34.808,57.0,103.0,92.0,2147434916.0,2147538962.0,2147310921.0,2147561773.0,43771.0,7605.0,6.503
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,185.9,6.493,34.808,57.0,99.0,87.0,2147434916.0,2147538962.0,2147310921.0,2147561773.0,43771.0,7605.0,6.503
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,186.6,6.473,34.805,59.0,98.0,89.0,2147434605.0,2147538742.0,2147311104.0,2147560320.0,43771.0,7606.0,6.489
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,187.3,6.466,34.804,57.0,99.0,87.0,2147434806.0,2147538304.0,2147311780.0,2147562715.0,43766.0,7604.0,6.479
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,187.7,6.466,34.804,57.0,99.0,87.0,2147434806.0,2147538304.0,2147311780.0,2147562715.0,43766.0,7604.0,6.479
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,188.5,6.458,34.804,56.0,98.0,85.0,2147437833.0,2147539565.0,2147308370.0,2147560347.0,43757.0,7603.0,6.471
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,189.3,6.455,34.803,57.0,97.0,89.0,2147436397.0,2147536027.0,2147309595.0,2147562669.0,43737.0,7603.0,6.457
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,190.0,6.432,34.802,57.0,96.0,88.0,2147435126.0,2147538267.0,2147310253.0,2147559040.0,43706.0,7604.0,6.439
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,190.5,6.432,34.802,57.0,96.0,88.0,2147436690.0,2147539428.0,2147311616.0,2147559744.0,43677.0,7604.0,6.399
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,191.2,6.367,34.792,54.0,95.0,93.0,2147436690.0,2147539428.0,2147311616.0,2147559744.0,43677.0,7604.0,6.399
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,191.7,6.367,34.792,54.0,99.0,85.0,2147434733.0,2147536210.0,2147312100.0,2147562249.0,43658.0,7604.0,6.363
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,192.5,6.331,34.788,54.0,99.0,85.0,2147434752.0,2147536941.0,2147310875.0,2147559305.0,43650.0,7605.0,6.337
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,192.9,6.331,34.788,56.0,99.0,83.0,2147434752.0,2147536941.0,2147310875.0,2147559305.0,43650.0,7605.0,6.337
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,193.8,6.292,34.784,53.0,101.0,92.0,2147434413.0,2147537097.0,2147310226.0,2147557622.0,43667.0,7605.0,6.298
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,194.4,6.263,34.782,53.0,98.0,88.0,2147433974.0,2147537920.0,2147310738.0,2147560484.0,43694.0,7605.0,6.288
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,195.2,6.288,34.787,53.0,95.0,86.0,2147438390.0,2147540891.0,2147312466.0,2147557659.0,43678.0,7605.0,6.312
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,195.6,6.288,34.787,53.0,95.0,86.0,2147438390.0,2147540891.0,2147312466.0,2147557659.0,43678.0,7605.0,6.312
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,196.3,6.284,34.787,54.0,100.0,86.0,2147436324.0,2147540443.0,2147314368.0,2147560000.0,43662.0,7606.0,6.307
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,196.7,6.284,34.787,54.0,100.0,86.0,2147437074.0,2147536347.0,2147311698.0,2147558070.0,43643.0,7605.0,6.307
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,197.3,6.285,34.787,54.0,96.0,86.0,2147436242.0,2147539693.0,2147311680.0,2147557558.0,43617.0,7607.0,6.305
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,198.1,6.285,34.788,55.0,98.0,91.0,2147436242.0,2147539693.0,2147311680.0,2147557558.0,43617.0,7607.0,6.305
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,198.6,6.285,34.788,56.0,94.0,86.0,2147435465.0,2147541101.0,2147312886.0,2147556507.0,43587.0,7606.0,6.305
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,199.4,6.278,34.787,55.0,92.0,86.0,2147437586.0,2147540013.0,2147310116.0,2147557513.0,43555.0,7608.0,6.299
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,199.7,6.278,34.787,55.0,92.0,86.0,2147437586.0,2147540013.0,2147310116.0,2147557513.0,43555.0,7608.0,6.299
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,200.5,6.278,34.79,54.0,94.0,90.0,2147435894.0,2147538532.0,2147311972.0,2147557403.0,43524.0,7607.0,6.3
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,201.1,6.283,34.792,59.0,99.0,89.0,2147434112.0,2147537106.0,2147309613.0,2147560832.0,43491.0,7607.0,6.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,201.6,6.283,34.792,59.0,99.0,89.0,2147434779.0,2147545206.0,2147310637.0,2147560100.0,43458.0,7607.0,6.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,202.3,6.284,34.793,56.0,98.0,87.0,2147434779.0,2147545206.0,2147310637.0,2147560100.0,43458.0,7607.0,6.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,202.9,6.284,34.793,57.0,100.0,85.0,2147438326.0,2147541348.0,2147312164.0,2147553846.0,43421.0,7607.0,6.306
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,203.6,6.286,34.793,57.0,100.0,85.0,2147438144.0,2147541394.0,2147310217.0,2147564160.0,43396.0,7608.0,6.304
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,204.3,6.283,34.791,59.0,102.0,89.0,2147437156.0,2147541750.0,2147313682.0,2147561481.0,43366.0,7609.0,6.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,204.6,6.283,34.791,59.0,102.0,89.0,2147437156.0,2147541750.0,2147313682.0,2147561481.0,43366.0,7609.0,6.302
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,205.4,6.28,34.793,59.0,102.0,87.0,2147436946.0,2147539382.0,2147311926.0,2147561636.0,43348.0,7609.0,6.295
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,206.0,6.275,34.793,60.0,103.0,88.0,2147434038.0,2147541174.0,2147308022.0,2147560832.0,43325.0,7608.0,6.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,206.4,6.275,34.793,60.0,103.0,88.0,2147434038.0,2147541174.0,2147308022.0,2147560832.0,43325.0,7608.0,6.297
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,207.2,6.262,34.79,59.0,104.0,88.0,2147437074.0,2147539227.0,2147312192.0,2147559232.0,43317.0,7608.0,6.283
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,207.8,6.262,34.79,57.0,103.0,92.0,2147437632.0,2147541138.0,2147310857.0,2147558061.0,43304.0,7608.0,6.28
