datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,71.1,6.19,34.777,93.0,145.0,96.0,2148555264.0,2147616292.0,2147796598.0,2153276937.0,43432.0,7572.0,6.213
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,71.5,6.187,34.777,93.0,145.0,96.0,2148555264.0,2147616292.0,2147796598.0,2153276937.0,43432.0,7572.0,6.213
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,72.3,6.186,34.777,90.0,112.0,97.0,2148485970.0,2147608237.0,2147754413.0,2152985398.0,43438.0,7573.0,6.211
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,73.2,6.187,34.777,93.0,112.0,97.0,2148477248.0,2147605220.0,2147746002.0,2152943451.0,43438.0,7574.0,6.212
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,73.7,6.187,34.777,93.0,112.0,97.0,2148477248.0,2147605220.0,2147746002.0,2152943451.0,43438.0,7574.0,6.212
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,74.4,6.19,34.775,95.0,110.0,92.0,2148440274.0,2147601435.0,2147720868.0,2152797001.0,43444.0,7574.0,6.215
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,75.3,6.19,34.777,96.0,108.0,94.0,2148448000.0,2147594706.0,2147707913.0,2152883830.0,43447.0,7572.0,6.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,76.4,6.197,34.777,94.0,115.0,99.0,2148391323.0,2147591414.0,2147670610.0,2152650934.0,43458.0,7573.0,6.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.4,6.192,34.777,96.0,114.0,94.0,2148516425.0,2147592356.0,2147701796.0,2153401280.0,43467.0,7572.0,6.215
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,77.7,6.192,34.777,96.0,114.0,94.0,2148516425.0,2147592356.0,2147701796.0,2153401280.0,43467.0,7572.0,6.215
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,78.7,6.189,34.776,94.0,118.0,96.0,2148250267.0,2147574774.0,2147604150.0,2151982034.0,43475.0,7573.0,6.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,79.6,6.186,34.776,89.0,109.0,93.0,2148269677.0,2147572992.0,2147602861.0,2152111926.0,43482.0,7573.0,6.207
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,80.6,6.186,34.776,93.0,113.0,95.0,2148223926.0,2147573705.0,2147583250.0,2151864795.0,43492.0,7572.0,6.205
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.6,6.187,34.776,93.0,109.0,95.0,2148042258.0,2147564946.0,2147521581.0,2150902546.0,43501.0,7571.0,6.204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,81.9,6.187,34.776,93.0,109.0,95.0,2148042258.0,2147564946.0,2147521581.0,2150902546.0,43501.0,7571.0,6.204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,82.7,6.186,34.776,94.0,111.0,94.0,2147974710.0,2147558061.0,2147488566.0,2150564233.0,43514.0,7571.0,6.199
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.4,6.186,34.775,91.0,111.0,93.0,2147974710.0,2147558061.0,2147488566.0,2150564233.0,43526.0,7569.0,6.189
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,83.9,6.186,34.775,91.0,111.0,93.0,2147930386.0,2147554459.0,2147470235.0,2150308681.0,43526.0,7569.0,6.189
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,84.9,6.171,34.774,89.0,109.0,92.0,2147892297.0,2147555401.0,2147455835.0,2150125376.0,43535.0,7569.0,6.167
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,85.6,6.149,34.773,92.0,109.0,95.0,2147884598.0,2147554102.0,2147450605.0,2150092105.0,43542.0,7571.0,6.131
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.4,6.112,34.773,88.0,110.0,93.0,2147884598.0,2147554102.0,2147450605.0,2150092105.0,43534.0,7572.0,6.15
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,86.9,6.112,34.773,88.0,110.0,93.0,2147798509.0,2147554075.0,2147425078.0,2149611035.0,43534.0,7572.0,6.15
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,87.8,6.113,34.775,96.0,112.0,96.0,2147757229.0,2147551268.0,2147410688.0,2149386998.0,43543.0,7569.0,6.107
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,88.5,6.089,34.775,100.0,111.0,92.0,2147757229.0,2147551268.0,2147410688.0,2149386998.0,43543.0,7569.0,6.115
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,89.1,6.092,34.775,100.0,111.0,92.0,2147717778.0,2147545517.0,2147397641.0,2149178962.0,43543.0,7569.0,6.115
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.0,6.092,34.775,98.0,109.0,103.0,2147684169.0,2147546669.0,2147384182.0,2149002761.0,43546.0,7568.0,6.114
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,90.5,6.093,34.775,98.0,109.0,103.0,2147684169.0,2147546669.0,2147384182.0,2149002761.0,43546.0,7568.0,6.114
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,91.2,6.094,34.776,95.0,113.0,94.0,2147659776.0,2147544530.0,2147373357.0,2148856283.0,43544.0,7570.0,6.115
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.0,6.094,34.776,98.0,112.0,96.0,2147640731.0,2147547510.0,2147369069.0,2148759387.0,43544.0,7571.0,6.113
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,92.5,6.089,34.776,98.0,112.0,96.0,2147640731.0,2147547510.0,2147369069.0,2148759387.0,43544.0,7571.0,6.113
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,93.2,6.084,34.776,100.0,148.0,94.0,2147624539.0,2147541074.0,2147364141.0,2148673298.0,43542.0,7571.0,6.106
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.0,6.084,34.776,100.0,110.0,94.0,2147616265.0,2147537920.0,2147356617.0,2148599296.0,43544.0,7570.0,6.104
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,94.6,6.08,34.776,100.0,110.0,94.0,2147616265.0,2147537920.0,2147356617.0,2148599296.0,43546.0,7569.0,6.099
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.2,6.078,34.777,101.0,128.0,98.0,2147598070.0,2147543259.0,2147354093.0,2148538870.0,43546.0,7569.0,6.099
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,95.9,6.078,34.777,101.0,117.0,97.0,2147591908.0,2147539565.0,2147350701.0,2148485860.0,43542.0,7570.0,6.098
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,96.6,6.071,34.776,101.0,117.0,97.0,2147591908.0,2147539565.0,2147350701.0,2148485860.0,43539.0,7570.0,6.09
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,97.1,6.069,34.776,104.0,109.0,93.0,2147585005.0,2147539885.0,2147345581.0,2148450002.0,43539.0,7570.0,6.09
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.0,6.069,34.776,103.0,113.0,97.0,2147580580.0,2147542363.0,2147342656.0,2148433069.0,43537.0,7569.0,6.09
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,98.4,6.069,34.776,103.0,113.0,97.0,2147580580.0,2147542363.0,2147342656.0,2148433069.0,43537.0,7569.0,6.09
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.1,6.071,34.776,99.0,120.0,96.0,2147581897.0,2147541997.0,2147340132.0,2148417865.0,43536.0,7568.0,6.089
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,99.9,6.071,34.776,103.0,110.0,97.0,2147571117.0,2147540726.0,2147338121.0,2148392365.0,43533.0,7568.0,6.088
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,100.6,6.069,34.776,103.0,110.0,97.0,2147571117.0,2147540726.0,2147338121.0,2148392365.0,43532.0,7568.0,6.073
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,101.1,6.054,34.776,104.0,112.0,96.0,2147568374.0,2147538166.0,2147339748.0,2148363565.0,43532.0,7568.0,6.073
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.0,6.054,34.776,101.0,112.0,91.0,2147561371.0,2147541083.0,2147334902.0,2148357686.0,43529.0,7568.0,6.081
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,102.7,6.062,34.775,101.0,112.0,91.0,2147561371.0,2147541083.0,2147334902.0,2148357686.0,43525.0,7569.0,6.063
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,103.2,6.031,34.775,101.0,118.0,96.0,2147564800.0,2147539282.0,2147335945.0,2148359798.0,43525.0,7569.0,6.063
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.0,6.031,34.775,101.0,147.0,99.0,2147565065.0,2147538624.0,2147332717.0,2148358811.0,43529.0,7567.0,6.048
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,104.5,6.031,34.775,101.0,147.0,99.0,2147565065.0,2147538624.0,2147332717.0,2148358811.0,43529.0,7567.0,6.048
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,105.2,6.028,34.775,104.0,113.0,96.0,2147580790.0,2147537837.0,2147337206.0,2148461193.0,43519.0,7566.0,6.045
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.1,6.027,34.774,105.0,111.0,93.0,2147689545.0,2147540928.0,2147353133.0,2149200868.0,43516.0,7566.0,6.036
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,106.5,6.027,34.774,105.0,111.0,93.0,2147689545.0,2147540928.0,2147353133.0,2149200868.0,43516.0,7566.0,6.036
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,107.3,5.992,34.775,103.0,115.0,97.0,2147667958.0,2147540854.0,2147346788.0,2149063570.0,43517.0,7566.0,6.012
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.1,5.996,34.774,107.0,121.0,104.0,2147659931.0,2147535707.0,2147344356.0,2148998546.0,43507.0,7566.0,6.013
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,108.6,5.996,34.774,107.0,121.0,104.0,2147659931.0,2147535707.0,2147344356.0,2148998546.0,43507.0,7566.0,6.013
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,109.3,5.997,34.773,104.0,115.0,95.0,2147626240.0,2147536621.0,2147342363.0,2148796690.0,43497.0,7565.0,6.012
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.1,5.997,34.773,105.0,114.0,101.0,2147627419.0,2147537810.0,2147338797.0,2148801810.0,43495.0,7565.0,5.991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,110.6,5.973,34.774,105.0,114.0,101.0,2147627419.0,2147537810.0,2147338797.0,2148801810.0,43495.0,7565.0,5.991
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,111.4,5.966,34.774,105.0,115.0,96.0,2147574610.0,2147538980.0,2147330532.0,2148456484.0,43482.0,7565.0,5.981
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,112.2,5.964,34.773,101.0,117.0,96.0,2147545618.0,2147538377.0,2147325558.0,2148272301.0,43471.0,7564.0,5.976
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.1,5.95,34.773,106.0,114.0,95.0,2147561764.0,2147536027.0,2147329417.0,2148360905.0,43452.0,7564.0,5.964
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,113.4,5.95,34.773,106.0,114.0,95.0,2147561764.0,2147536027.0,2147329417.0,2148360905.0,43452.0,7564.0,5.964
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.1,5.936,34.774,106.0,112.0,93.0,2147573942.0,2147543387.0,2147328182.0,2148461778.0,43436.0,7562.0,5.949
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,114.5,5.936,34.774,106.0,112.0,93.0,2147573942.0,2147543387.0,2147328182.0,2148461778.0,43436.0,7562.0,5.949
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.4,5.926,34.774,106.0,120.0,99.0,2147581184.0,2147537819.0,2147329691.0,2148524178.0,43405.0,7563.0,5.945
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,115.7,5.926,34.774,106.0,120.0,99.0,2147581184.0,2147537819.0,2147329691.0,2148524178.0,43405.0,7563.0,5.945
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,116.4,5.916,34.774,106.0,115.0,94.0,2147568923.0,2147542482.0,2147326802.0,2148441499.0,43380.0,7562.0,5.933
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.2,5.908,34.774,107.0,115.0,97.0,2147535314.0,2147539995.0,2147323821.0,2148206272.0,43344.0,7563.0,5.924
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,117.5,5.908,34.774,107.0,115.0,97.0,2147535314.0,2147539995.0,2147323821.0,2148206272.0,43344.0,7563.0,5.924
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.3,5.905,34.774,107.0,117.0,98.0,2147507328.0,2147538669.0,2147319195.0,2148023030.0,43305.0,7562.0,5.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,118.6,5.905,34.774,107.0,117.0,98.0,2147507328.0,2147538669.0,2147319195.0,2148023030.0,43305.0,7562.0,5.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.5,5.893,34.774,109.0,118.0,100.0,2147500452.0,2147540928.0,2147322358.0,2147970084.0,43257.0,7561.0,5.906
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,119.7,5.893,34.774,109.0,118.0,100.0,2147500452.0,2147540928.0,2147322358.0,2147970084.0,43257.0,7561.0,5.906
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,120.5,5.888,34.773,115.0,123.0,100.0,2147489956.0,2147536411.0,2147319817.0,2147939090.0,43206.0,7561.0,5.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.3,5.872,34.772,118.0,126.0,99.0,2147490688.0,2147537892.0,2147315520.0,2147913572.0,43169.0,7561.0,5.883
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,121.5,5.872,34.772,118.0,126.0,99.0,2147490688.0,2147537892.0,2147315520.0,2147913572.0,43169.0,7561.0,5.883
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.3,5.857,34.773,122.0,128.0,102.0,2147491648.0,2147538340.0,2147318299.0,2147912576.0,43129.0,7560.0,5.871
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,122.5,5.857,34.773,122.0,128.0,102.0,2147491648.0,2147538340.0,2147318299.0,2147912576.0,43129.0,7560.0,5.871
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.3,5.846,34.771,124.0,129.0,102.0,2147506441.0,2147536365.0,2147322706.0,2148033700.0,43094.0,7559.0,5.859
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,123.6,5.846,34.771,124.0,129.0,102.0,2147506441.0,2147536365.0,2147322706.0,2148033700.0,43094.0,7559.0,5.859
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.3,5.829,34.771,130.0,138.0,114.0,2147497042.0,2147537389.0,2147317604.0,2147972662.0,43067.0,7559.0,5.844
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,124.7,5.829,34.771,130.0,138.0,114.0,2147497042.0,2147537389.0,2147317604.0,2147972662.0,43067.0,7559.0,5.844
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,125.5,5.824,34.769,127.0,194.0,138.0,2147491803.0,2147536996.0,2147315821.0,2147934793.0,43041.0,7559.0,5.836
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.2,5.819,34.77,129.0,136.0,104.0,2147498980.0,2147539236.0,2147320018.0,2147967012.0,43018.0,7558.0,5.827
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,126.5,5.819,34.77,129.0,136.0,104.0,2147498980.0,2147539236.0,2147320018.0,2147967012.0,43018.0,7558.0,5.827
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.2,5.812,34.768,128.0,138.0,115.0,2147511917.0,2147539584.0,2147318564.0,2148090752.0,42999.0,7557.0,5.816
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,127.6,5.812,34.768,128.0,138.0,115.0,2147511917.0,2147539584.0,2147318564.0,2148090752.0,42999.0,7557.0,5.816
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.2,5.787,34.766,127.0,145.0,105.0,2147520740.0,2147533065.0,2147315904.0,2148152036.0,42982.0,7556.0,5.791
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,128.6,5.787,34.766,127.0,145.0,105.0,2147520740.0,2147533065.0,2147315904.0,2148152036.0,42982.0,7556.0,5.791
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.3,5.775,34.765,131.0,140.0,108.0,2147519771.0,2147537600.0,2147314651.0,2148119369.0,42972.0,7558.0,5.77
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,129.5,5.775,34.765,131.0,140.0,108.0,2147519771.0,2147537600.0,2147314651.0,2148119369.0,42972.0,7558.0,5.77
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,130.4,5.731,34.762,131.0,135.0,105.0,2147509138.0,2147539958.0,2147317997.0,2148052580.0,42962.0,7557.0,5.735
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.2,5.678,34.764,130.0,138.0,111.0,2147505481.0,2147536411.0,2147315739.0,2148025344.0,42965.0,7557.0,5.697
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,131.6,5.678,34.764,130.0,138.0,111.0,2147505481.0,2147536411.0,2147315739.0,2148025344.0,42965.0,7557.0,5.697
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.3,5.674,34.763,133.0,142.0,107.0,2147501184.0,2147539794.0,2147317970.0,2148000384.0,42958.0,7557.0,5.692
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,132.7,5.674,34.763,133.0,142.0,107.0,2147501184.0,2147539794.0,2147317970.0,2148000384.0,42955.0,7555.0,5.685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,133.4,5.668,34.763,134.0,137.0,108.0,2147497161.0,2147539730.0,2147315072.0,2147963428.0,42955.0,7555.0,5.685
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.1,5.662,34.763,134.0,137.0,108.0,2147489856.0,2147535579.0,2147316032.0,2147927094.0,42951.0,7558.0,5.681
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,134.6,5.662,34.763,130.0,135.0,104.0,2147489856.0,2147535579.0,2147316032.0,2147927094.0,42951.0,7558.0,5.681
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.1,5.656,34.762,130.0,135.0,104.0,2147485814.0,2147537636.0,2147312841.0,2147895076.0,42950.0,7558.0,5.674
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,135.5,5.656,34.762,133.0,141.0,106.0,2147485814.0,2147537636.0,2147312841.0,2147895076.0,42950.0,7558.0,5.674
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.0,5.651,34.761,133.0,141.0,106.0,2147482185.0,2147539236.0,2147316288.0,2147868004.0,42948.0,7559.0,5.669
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,136.4,5.651,34.761,133.0,143.0,106.0,2147482185.0,2147539236.0,2147316288.0,2147868004.0,42948.0,7559.0,5.669
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.1,5.649,34.762,133.0,143.0,106.0,2147476260.0,2147536329.0,2147313874.0,2147842331.0,42947.0,7557.0,5.669
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,137.6,5.649,34.762,130.0,142.0,110.0,2147476260.0,2147536329.0,2147313874.0,2147842331.0,42944.0,7556.0,5.665
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.3,5.647,34.762,133.0,140.0,108.0,2147475638.0,2147540050.0,2147312530.0,2147821878.0,42944.0,7556.0,5.665
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,138.7,5.647,34.762,133.0,140.0,108.0,2147475638.0,2147540050.0,2147312530.0,2147821878.0,42942.0,7558.0,5.665
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.2,5.646,34.761,133.0,140.0,108.0,2147472201.0,2147539949.0,2147314422.0,2147802614.0,42942.0,7558.0,5.665
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,139.7,5.646,34.761,135.0,140.0,110.0,2147472201.0,2147539949.0,2147314422.0,2147802614.0,42942.0,7559.0,5.66
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,140.2,5.639,34.761,135.0,142.0,112.0,2147469302.0,2147536310.0,2147313920.0,2147786075.0,42942.0,7559.0,5.66
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.1,5.639,34.761,135.0,142.0,112.0,2147466166.0,2147538432.0,2147310381.0,2147772205.0,42939.0,7560.0,5.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,141.7,5.637,34.761,132.0,142.0,120.0,2147466166.0,2147538432.0,2147310381.0,2147772205.0,42941.0,7558.0,5.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,142.3,5.634,34.761,132.0,153.0,112.0,2147467145.0,2147541348.0,2147313051.0,2147755904.0,42941.0,7558.0,5.657
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.1,5.634,34.761,132.0,153.0,112.0,2147466002.0,2147538166.0,2147313444.0,2147743341.0,42940.0,7558.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,143.5,5.633,34.761,130.0,148.0,112.0,2147466002.0,2147538166.0,2147313444.0,2147743341.0,42940.0,7558.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.2,5.634,34.761,130.0,148.0,112.0,2147461860.0,2147538578.0,2147312356.0,2147728667.0,42933.0,7557.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,144.5,5.634,34.761,129.0,149.0,109.0,2147461860.0,2147538578.0,2147312356.0,2147728667.0,42933.0,7557.0,5.654
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.2,5.631,34.761,129.0,149.0,109.0,2147462043.0,2147539885.0,2147311853.0,2147720054.0,42926.0,7558.0,5.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,145.6,5.631,34.761,127.0,138.0,109.0,2147462043.0,2147539885.0,2147311853.0,2147720054.0,42926.0,7558.0,5.652
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.1,5.631,34.761,127.0,138.0,109.0,2147457581.0,2147538029.0,2147313938.0,2147708964.0,42925.0,7558.0,5.647
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,146.6,5.628,34.76,128.0,138.0,106.0,2147457581.0,2147538029.0,2147313938.0,2147708964.0,42925.0,7558.0,5.647
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.1,5.626,34.76,128.0,138.0,106.0,2147461312.0,2147538953.0,2147311250.0,2147696786.0,42917.0,7558.0,5.645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,147.4,5.626,34.76,131.0,141.0,110.0,2147461312.0,2147538953.0,2147311250.0,2147696786.0,42917.0,7558.0,5.645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.1,5.621,34.76,131.0,141.0,110.0,2147454921.0,2147541449.0,2147310253.0,2147683136.0,42912.0,7557.0,5.64
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.6,5.621,34.76,131.0,145.0,111.0,2147454921.0,2147541449.0,2147310253.0,2147683136.0,42912.0,7557.0,5.64
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.1,5.618,34.76,131.0,145.0,111.0,2147456201.0,2147540297.0,2147312877.0,2147678756.0,42903.0,7557.0,5.637
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.5,5.618,34.76,131.0,146.0,115.0,2147456201.0,2147540297.0,2147312877.0,2147678756.0,42903.0,7557.0,5.637
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.1,5.61,34.76,131.0,146.0,115.0,2147454345.0,2147542317.0,2147310345.0,2147669860.0,42900.0,7558.0,5.628
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.4,5.61,34.76,132.0,142.0,108.0,2147454345.0,2147542317.0,2147310345.0,2147669860.0,42900.0,7558.0,5.628
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.1,5.608,34.76,132.0,142.0,108.0,2147456539.0,2147540141.0,2147314432.0,2147665682.0,42894.0,7557.0,5.624
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.4,5.608,34.76,132.0,147.0,110.0,2147456539.0,2147540141.0,2147314432.0,2147665682.0,42894.0,7557.0,5.624
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.2,5.602,34.76,132.0,147.0,110.0,2147451556.0,2147539520.0,2147312960.0,2147661988.0,42889.0,7558.0,5.622
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.6,5.602,34.76,133.0,171.0,117.0,2147451556.0,2147539520.0,2147312960.0,2147661988.0,42889.0,7558.0,5.622
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.1,5.602,34.76,133.0,171.0,117.0,2147448365.0,2147541220.0,2147312091.0,2147653120.0,42888.0,7557.0,5.613
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.6,5.594,34.759,135.0,231.0,114.0,2147448365.0,2147541220.0,2147312091.0,2147653120.0,42888.0,7557.0,5.613
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.2,5.586,34.759,135.0,231.0,114.0,2147449462.0,2147537581.0,2147309632.0,2147647606.0,42884.0,7558.0,5.606
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.4,5.586,34.759,135.0,231.0,114.0,2147449462.0,2147537581.0,2147309632.0,2147647606.0,42884.0,7558.0,5.606
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.2,5.586,34.759,134.0,165.0,120.0,2147451949.0,2147539117.0,2147311515.0,2147644626.0,42881.0,7557.0,5.605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.5,5.586,34.759,134.0,165.0,120.0,2147451949.0,2147539117.0,2147311515.0,2147644626.0,42881.0,7557.0,5.605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.3,5.587,34.759,133.0,150.0,114.0,2147448932.0,2147540022.0,2147311524.0,2147640713.0,42877.0,7560.0,5.605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.1,5.585,34.759,135.0,143.0,112.0,2147450112.0,2147537965.0,2147314230.0,2147629229.0,42874.0,7558.0,5.603
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.5,5.585,34.759,135.0,143.0,112.0,2147450112.0,2147537965.0,2147314230.0,2147629229.0,42874.0,7558.0,5.603
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,158.3,5.582,34.759,136.0,143.0,112.0,2147448978.0,2147536100.0,2147313901.0,2147632036.0,42872.0,7560.0,5.598
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.1,5.574,34.759,134.0,145.0,113.0,2147448978.0,2147536100.0,2147313901.0,2147632036.0,42867.0,7559.0,5.592
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.4,5.574,34.759,134.0,145.0,113.0,2147449334.0,2147541321.0,2147311826.0,2147627501.0,42867.0,7559.0,5.592
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.2,5.571,34.759,135.0,149.0,111.0,2147448768.0,2147539538.0,2147310482.0,2147623661.0,42865.0,7557.0,5.588
